createdAt,value
2023-02-01T00:01:46.133Z,6.50
2023-02-01T00:04:14.464Z,6.50
2023-02-01T00:06:45.023Z,11.20
2023-02-01T00:09:13.660Z,7.40
2023-02-01T00:11:41.767Z,7.10
2023-02-01T00:14:10.542Z,7.30
2023-02-01T00:16:38.851Z,9.10
2023-02-01T00:19:15.064Z,7.20
2023-02-01T00:21:43.320Z,9.20
2023-02-01T00:24:12.504Z,8.20
2023-02-01T00:26:42.673Z,7.50
2023-02-01T00:29:19.577Z,8.70
2023-02-01T00:31:48.095Z,9.50
2023-02-01T00:34:16.976Z,7.90
2023-02-01T00:36:46.144Z,8.50
2023-02-01T00:39:14.531Z,8.10
2023-02-01T00:41:43.043Z,9.40
2023-02-01T00:44:11.355Z,7.60
2023-02-01T00:46:39.626Z,9.20
2023-02-01T00:49:10.178Z,8.60
2023-02-01T00:51:38.562Z,6.80
2023-02-01T00:54:06.766Z,7.40
2023-02-01T00:56:34.988Z,9.20
2023-02-01T00:59:03.400Z,6.10
2023-02-01T01:01:31.629Z,8.50
2023-02-01T01:04:00.573Z,5.40
2023-02-01T01:06:32.397Z,9.80
2023-02-01T01:09:02.443Z,6.90
2023-02-01T01:11:32.647Z,7.50
2023-02-01T01:14:01.170Z,7.70
2023-02-01T01:16:30.544Z,8.20
2023-02-01T01:18:58.920Z,7.10
2023-02-01T01:21:27.435Z,9.10
2023-02-01T01:23:55.734Z,7.70
2023-02-01T01:26:25.721Z,7.00
2023-02-01T01:28:56.013Z,8.60
2023-02-01T01:31:24.573Z,9.50
2023-02-01T01:33:53.783Z,6.80
2023-02-01T01:36:22.308Z,8.40
2023-02-01T01:38:50.885Z,7.70
2023-02-01T01:41:24.638Z,7.80
2023-02-01T01:43:58.202Z,6.80
2023-02-01T01:46:35.776Z,6.70
2023-02-01T01:49:16.283Z,8.50
2023-02-01T01:51:50.578Z,8.10
2023-02-01T01:54:24.074Z,10.90
2023-02-01T01:56:55.032Z,8.00
2023-02-01T01:59:23.562Z,7.70
2023-02-01T02:01:52.415Z,8.90
2023-02-01T02:04:22.110Z,6.90
2023-02-01T02:06:57.705Z,10.00
2023-02-01T02:09:25.915Z,10.50
2023-02-01T02:11:54.031Z,8.70
2023-02-01T02:14:23.177Z,7.10
2023-02-01T02:17:00.982Z,8.20
2023-02-01T02:22:41.408Z,10.40
2023-02-01T02:25:24.802Z,7.90
2023-02-01T02:28:26.339Z,7.90
2023-02-01T02:31:16.850Z,10.30
2023-02-01T02:33:45.942Z,11.80
2023-02-01T02:36:31.338Z,8.80
2023-02-01T02:39:42.577Z,10.50
2023-02-01T02:42:52.130Z,10.50
2023-02-01T02:46:10.170Z,10.10
2023-02-01T02:48:50.260Z,8.20
2023-02-01T02:51:45.487Z,9.90
2023-02-01T02:54:39.132Z,9.40
2023-02-01T02:57:27.586Z,8.40
2023-02-01T03:00:15.281Z,8.00
2023-02-01T03:05:36.044Z,8.80
2023-02-01T03:08:13.873Z,8.60
2023-02-01T03:10:45.299Z,8.50
2023-02-01T03:13:18.523Z,11.10
2023-02-01T03:16:05.790Z,8.70
2023-02-01T03:18:39.604Z,7.30
2023-02-01T03:21:10.928Z,9.10
2023-02-01T03:23:41.950Z,7.70
2023-02-01T03:26:12.169Z,13.30
2023-02-01T03:28:40.815Z,9.30
2023-02-01T03:31:09.155Z,12.10
2023-02-01T03:33:37.366Z,10.30
2023-02-01T03:36:21.259Z,12.10
2023-02-01T03:39:08.609Z,11.10
2023-02-01T03:41:50.654Z,12.90
2023-02-01T03:44:23.931Z,9.10
2023-02-01T03:47:04.666Z,10.10
2023-02-01T07:46:44.632Z,10.20
2023-02-01T07:49:12.758Z,10.20
2023-02-01T07:51:39.919Z,10.50
2023-02-01T07:54:06.637Z,11.70
2023-02-01T07:56:34.499Z,10.40
2023-02-01T07:59:01.913Z,11.70
2023-02-01T08:01:29.035Z,12.80
2023-02-01T08:03:57.575Z,12.70
2023-02-01T08:06:25.228Z,15.90
2023-02-01T08:08:53.481Z,16.30
2023-02-01T08:11:21.100Z,24.70
2023-02-01T08:13:48.120Z,32.70
2023-02-01T08:16:16.329Z,36.60
2023-02-01T08:18:43.375Z,24.30
2023-02-01T08:21:11.484Z,19.70
2023-02-01T08:23:38.997Z,46.40
2023-02-01T08:26:22.867Z,32.90
2023-02-01T08:28:51.956Z,21.80
2023-02-01T08:31:20.691Z,20.10
2023-02-01T08:33:50.092Z,63.70
2023-02-01T08:36:17.042Z,38.20
2023-02-01T08:38:43.888Z,26.30
2023-02-01T08:41:13.112Z,18.40
2023-02-01T08:43:40.239Z,97.60
2023-02-01T08:46:07.736Z,69.70
2023-02-01T08:48:35.469Z,42.60
2023-02-01T08:51:03.959Z,67.60
2023-02-01T08:53:31.255Z,89.30
2023-02-01T08:55:58.075Z,49.20
2023-02-01T08:58:25.429Z,37.90
2023-02-01T09:00:52.149Z,81.30
2023-02-01T09:03:18.870Z,45.40
2023-02-01T09:05:49.676Z,25.30
2023-02-01T09:08:19.265Z,16.30
2023-02-01T09:10:47.181Z,34.90
2023-02-01T09:13:14.910Z,18.20
2023-02-01T09:15:41.967Z,29.40
2023-02-01T09:18:08.798Z,38.70
2023-02-01T09:20:37.560Z,22.60
2023-02-01T09:23:07.014Z,17.30
2023-02-01T09:25:34.730Z,16.30
2023-02-01T09:28:04.440Z,14.60
2023-02-01T09:30:31.515Z,18.70
2023-02-01T09:32:58.284Z,14.40
2023-02-01T09:35:25.623Z,11.60
2023-02-01T09:37:53.659Z,8.90
2023-02-01T09:40:20.709Z,6.60
2023-02-01T09:42:57.825Z,9.10
2023-02-01T09:45:34.500Z,12.10
2023-02-01T09:48:13.707Z,9.00
2023-02-01T09:50:42.306Z,9.40
2023-02-01T09:53:27.844Z,9.00
2023-02-01T09:55:57.543Z,10.60
2023-02-01T09:58:35.444Z,7.50
2023-02-01T10:01:03.257Z,10.50
2023-02-01T10:03:32.469Z,6.20
2023-02-01T10:06:14.955Z,8.10
2023-02-01T10:09:03.802Z,9.80
2023-02-01T10:11:50.478Z,8.20
2023-02-01T10:14:44.404Z,6.20
2023-02-01T10:17:30.504Z,9.20
2023-02-01T10:20:16.494Z,8.30
2023-02-01T10:25:38.551Z,11.20
2023-02-01T10:28:05.806Z,8.30
2023-02-01T10:30:40.116Z,9.50
2023-02-01T10:33:28.708Z,7.30
2023-02-01T10:36:05.825Z,7.70
2023-02-01T10:38:33.016Z,6.00
2023-02-01T10:41:11.369Z,5.80
2023-02-01T10:43:39.635Z,7.70
2023-02-01T10:46:07.439Z,5.90
2023-02-01T10:48:35.043Z,5.80
2023-02-01T10:51:19.780Z,5.90
2023-02-01T10:53:50.955Z,6.20
2023-02-01T10:56:25.859Z,7.40
2023-02-01T10:58:59.848Z,6.40
2023-02-01T11:01:38.669Z,7.90
2023-02-01T11:04:13.774Z,8.70
2023-02-01T11:06:42.348Z,7.00
2023-02-01T11:09:09.934Z,8.60
2023-02-01T11:11:49.318Z,8.10
2023-02-01T11:14:39.474Z,9.90
2023-02-01T11:17:15.554Z,7.80
2023-02-01T11:20:06.591Z,7.50
2023-02-01T11:22:34.052Z,7.60
2023-02-01T11:25:02.044Z,11.20
2023-02-01T11:27:29.444Z,8.40
2023-02-01T11:29:59.309Z,8.00
2023-02-01T11:32:26.645Z,5.60
2023-02-01T11:34:58.328Z,7.00
2023-02-01T11:37:36.703Z,10.60
2023-02-01T11:40:18.892Z,7.10
2023-02-01T11:42:59.108Z,9.40
2023-02-01T11:45:29.016Z,8.00
2023-02-01T11:47:58.082Z,7.10
2023-02-01T11:50:33.424Z,7.50
2023-02-01T11:53:23.237Z,9.90
2023-02-01T11:56:05.823Z,7.40
2023-02-01T11:58:48.410Z,7.30
2023-02-01T12:01:18.560Z,7.30
2023-02-01T14:09:14.269Z,12.20
2023-02-01T14:11:54.215Z,13.90
2023-02-01T14:14:21.153Z,11.40
2023-02-01T14:16:53.718Z,10.90
2023-02-01T14:19:25.159Z,12.40
2023-02-01T14:21:57.239Z,10.60
2023-02-01T14:24:25.733Z,10.30
2023-02-01T14:26:53.531Z,12.80
2023-02-01T14:31:49.470Z,9.60
2023-02-01T14:34:27.028Z,8.50
2023-02-01T14:37:07.174Z,7.70
2023-02-01T14:39:46.202Z,7.00
2023-02-01T14:42:43.134Z,6.20
2023-02-01T14:45:27.229Z,7.20
2023-02-01T14:48:06.928Z,5.70
2023-02-01T14:50:34.130Z,5.50
2023-02-01T14:53:04.100Z,6.10
2023-02-01T14:55:52.705Z,6.00
2023-02-01T14:58:41.617Z,6.00
2023-02-01T15:01:35.483Z,5.60
2023-02-01T15:04:10.440Z,6.20
2023-02-01T15:06:46.595Z,6.50
2023-02-01T15:09:20.713Z,5.70
2023-02-01T15:12:04.702Z,7.70
2023-02-01T15:14:38.166Z,8.30
2023-02-01T15:17:26.601Z,7.20
2023-02-01T15:19:57.870Z,7.30
2023-02-01T15:22:24.891Z,7.70
2023-02-01T15:24:56.361Z,8.00
2023-02-01T15:27:23.173Z,7.30
2023-02-01T15:29:50.163Z,7.90
2023-02-01T15:32:30.286Z,8.90
2023-02-01T15:34:57.232Z,11.30
2023-02-01T15:37:23.981Z,7.20
2023-02-01T15:40:04.349Z,9.10
2023-02-01T15:42:31.082Z,9.00
2023-02-01T15:44:58.491Z,7.40
2023-02-01T15:47:26.912Z,9.60
2023-02-01T15:49:55.973Z,7.10
2023-02-01T15:52:30.851Z,6.80
2023-02-01T15:55:00.104Z,7.30
2023-02-01T15:57:35.447Z,7.50
2023-02-01T16:00:05.152Z,6.90
2023-02-01T16:02:44.469Z,8.10
2023-02-01T16:05:27.167Z,6.30
2023-02-01T16:07:57.442Z,6.80
2023-02-01T16:10:26.866Z,6.50
2023-02-01T16:12:58.191Z,7.50
2023-02-01T16:15:25.391Z,7.40
2023-02-01T16:17:52.684Z,6.70
2023-02-01T16:20:19.750Z,5.50
2023-02-01T16:22:46.897Z,7.70
2023-02-01T16:25:13.974Z,6.40
2023-02-01T16:30:10.229Z,8.40
2023-02-01T16:32:40.490Z,6.50
2023-02-01T16:35:21.934Z,7.80
2023-02-01T16:37:48.942Z,8.40
2023-02-01T16:40:16.457Z,8.50
2023-02-01T16:42:43.586Z,11.00
2023-02-01T16:45:11.219Z,12.50
2023-02-01T16:47:38.580Z,18.70
2023-02-01T16:50:22.797Z,19.60
2023-02-01T16:52:51.512Z,13.10
2023-02-01T16:55:20.121Z,10.30
2023-02-01T16:57:48.558Z,13.40
2023-02-01T17:00:24.061Z,7.50
2023-02-01T17:02:53.669Z,7.60
2023-02-01T17:05:21.452Z,8.50
2023-02-01T17:07:49.754Z,7.20
2023-02-01T17:10:34.706Z,8.90
2023-02-01T17:13:02.527Z,11.00
2023-02-01T17:15:34.245Z,8.60
2023-02-01T17:18:02.599Z,8.50
2023-02-01T17:20:32.349Z,8.90
2023-02-01T17:22:59.117Z,7.40
2023-02-01T17:25:26.718Z,8.40
2023-02-01T17:27:54.369Z,6.80
2023-02-01T17:30:21.784Z,9.90
2023-02-01T17:32:48.681Z,10.60
2023-02-01T17:35:21.780Z,6.80
2023-02-01T17:37:50.737Z,6.80
2023-02-01T17:40:18.190Z,7.90
2023-02-01T17:42:45.604Z,7.20
2023-02-01T17:45:38.287Z,7.00
2023-02-01T17:48:06.356Z,6.80
2023-02-01T17:50:35.827Z,7.90
2023-02-01T17:53:05.417Z,8.20
2023-02-01T17:55:34.144Z,7.50
2023-02-01T17:58:01.567Z,7.70
2023-02-01T18:00:28.999Z,7.90
2023-02-01T18:02:56.688Z,6.20
2023-02-01T18:05:27.337Z,8.90
2023-02-01T18:07:59.054Z,10.80
2023-02-01T18:10:25.850Z,6.60
2023-02-01T18:12:53.156Z,10.00
2023-02-01T18:15:22.318Z,11.10
2023-02-01T18:17:49.634Z,10.10
2023-02-01T18:20:20.797Z,9.10
2023-02-01T18:22:50.655Z,8.10
2023-02-01T18:25:29.729Z,8.90
2023-02-01T18:27:56.767Z,8.70
2023-02-01T18:30:28.857Z,10.60
2023-02-01T18:32:56.518Z,7.80
2023-02-01T18:35:25.835Z,7.40
2023-02-01T18:37:54.578Z,6.60
2023-02-01T18:40:25.877Z,9.00
2023-02-01T18:42:53.079Z,7.70
2023-02-01T18:45:19.873Z,10.00
2023-02-01T18:47:46.829Z,8.70
2023-02-01T18:50:15.735Z,12.00
2023-02-01T18:52:42.739Z,7.80
2023-02-01T18:55:10.088Z,4.70
2023-02-01T18:57:40.521Z,7.10
2023-02-01T19:00:09.724Z,8.50
2023-02-01T19:02:38.483Z,10.00
2023-02-01T19:05:09.693Z,5.90
2023-02-01T19:07:37.113Z,6.70
2023-02-01T19:10:05.997Z,7.40
2023-02-01T19:12:34.009Z,7.50
2023-02-01T19:15:05.530Z,6.80
2023-02-01T19:17:32.818Z,6.40
2023-02-01T19:19:59.994Z,5.60
2023-02-01T19:22:31.500Z,4.70
2023-02-01T19:24:58.908Z,7.90
2023-02-01T19:27:25.756Z,5.80
2023-02-01T19:29:53.237Z,7.10
2023-02-01T19:32:20.107Z,5.60
2023-02-01T19:34:46.954Z,7.70
2023-02-01T19:37:13.953Z,4.90
2023-02-01T19:39:41.365Z,6.80
2023-02-01T19:42:08.370Z,4.20
2023-02-01T19:44:35.706Z,6.20
2023-02-01T19:47:05.615Z,5.50
2023-02-01T21:55:55.594Z,5.70
2023-02-01T21:58:24.058Z,8.30
2023-02-01T22:00:52.294Z,5.80
2023-02-01T22:03:20.765Z,7.60
2023-02-01T22:05:52.153Z,7.40
2023-02-01T22:08:20.726Z,8.00
2023-02-01T22:10:51.125Z,12.10
2023-02-01T22:13:29.852Z,5.60
2023-02-01T22:15:58.663Z,8.80
2023-02-01T22:18:27.381Z,6.40
2023-02-01T22:21:00.441Z,4.80
2023-02-01T22:23:29.105Z,7.10
2023-02-01T22:26:04.890Z,7.80
2023-02-01T22:28:33.921Z,8.20
2023-02-01T22:31:03.031Z,6.40
2023-02-01T22:33:31.430Z,6.20
2023-02-01T22:36:00.301Z,10.10
2023-02-01T22:38:32.177Z,7.30
2023-02-01T22:41:02.388Z,4.90
2023-02-01T22:43:30.715Z,7.60
2023-02-01T22:46:01.215Z,6.90
2023-02-01T22:48:30.400Z,7.70
2023-02-01T22:50:59.088Z,7.90
2023-02-01T22:53:27.995Z,5.50
2023-02-01T22:56:06.398Z,5.50
2023-02-01T22:58:37.959Z,7.40
2023-02-01T23:01:16.457Z,6.40
2023-02-01T23:03:45.035Z,7.70
2023-02-01T23:06:14.573Z,6.90
2023-02-01T23:08:42.741Z,5.30
2023-02-01T23:11:11.062Z,4.80
2023-02-01T23:13:40.088Z,6.40
2023-02-01T23:16:11.050Z,9.30
2023-02-01T23:18:39.731Z,8.50
2023-02-01T23:21:16.392Z,6.50
2023-02-01T23:23:52.629Z,6.00
2023-02-01T23:26:22.679Z,8.10
2023-02-01T23:28:54.304Z,7.40
2023-02-01T23:31:25.627Z,5.50
2023-02-01T23:33:56.929Z,7.20
2023-02-01T23:36:27.428Z,8.10
2023-02-01T23:38:55.925Z,5.60
2023-02-01T23:41:24.429Z,6.10
2023-02-01T23:43:58.442Z,10.30
2023-02-01T23:46:31.817Z,8.50
2023-02-01T23:49:00.827Z,9.60
2023-02-01T23:51:29.238Z,5.40
2023-02-01T23:53:57.393Z,8.20
2023-02-01T23:56:25.760Z,7.80
2023-02-01T23:58:54.639Z,9.40
