createdAt,value
2022-09-30T00:01:41.830Z,11.55
2022-09-30T00:04:15.789Z,12.40
2022-09-30T00:06:42.947Z,15.48
2022-09-30T00:09:13.093Z,15.68
2022-09-30T00:11:41.077Z,14.25
2022-09-30T00:14:12.750Z,12.10
2022-09-30T00:16:39.753Z,9.93
2022-09-30T00:19:06.983Z,10.40
2022-09-30T00:21:34.121Z,10.63
2022-09-30T00:24:02.197Z,10.98
2022-09-30T00:26:29.455Z,11.25
2022-09-30T00:28:58.609Z,10.80
2022-09-30T00:31:28.703Z,12.48
2022-09-30T00:34:07.931Z,13.02
2022-09-30T00:36:44.144Z,11.73
2022-09-30T00:39:23.742Z,12.10
2022-09-30T00:45:03.579Z,10.90
2022-09-30T00:47:46.365Z,12.23
2022-09-30T00:50:19.527Z,13.25
2022-09-30T00:52:51.586Z,13.90
2022-09-30T00:55:31.137Z,16.15
2022-09-30T00:57:59.861Z,14.20
2022-09-30T01:00:26.939Z,14.93
2022-09-30T01:02:54.720Z,14.82
2022-09-30T01:05:23.097Z,14.93
2022-09-30T01:07:50.301Z,14.63
2022-09-30T01:10:17.436Z,14.02
2022-09-30T01:12:44.615Z,13.50
2022-09-30T01:15:12.575Z,13.00
2022-09-30T01:17:55.674Z,12.35
2022-09-30T01:20:44.217Z,12.77
2022-09-30T01:23:32.350Z,12.52
2022-09-30T01:26:13.753Z,10.98
2022-09-30T01:29:18.178Z,9.70
2022-09-30T01:32:13.611Z,10.15
2022-09-30T01:37:49.611Z,11.13
2022-09-30T01:40:39.693Z,10.77
2022-09-30T01:43:25.780Z,9.68
2022-09-30T01:46:13.538Z,9.95
2022-09-30T01:48:51.362Z,12.43
2022-09-30T01:51:30.357Z,9.63
2022-09-30T01:54:43.004Z,9.75
2022-09-30T01:57:41.086Z,9.00
2022-09-30T02:00:10.808Z,9.68
2022-09-30T02:05:37.926Z,10.30
2022-09-30T02:08:11.466Z,9.95
2022-09-30T02:10:57.365Z,10.77
2022-09-30T02:13:31.470Z,11.20
2022-09-30T02:16:12.986Z,11.60
2022-09-30T02:18:47.405Z,11.35
2022-09-30T02:21:23.386Z,12.75
2022-09-30T02:23:54.899Z,11.43
2022-09-30T02:26:29.257Z,12.73
2022-09-30T02:29:11.030Z,12.50
2022-09-30T02:31:41.920Z,13.35
2022-09-30T02:34:32.860Z,12.60
2022-09-30T02:37:20.926Z,11.32
2022-09-30T02:40:21.305Z,11.63
2022-09-30T02:42:49.282Z,10.80
2022-09-30T02:45:23.113Z,10.45
2022-09-30T02:47:57.492Z,10.05
2022-09-30T02:50:30.245Z,11.75
2022-09-30T02:53:03.079Z,11.73
2022-09-30T02:55:41.943Z,10.57
2022-09-30T02:58:19.823Z,8.48
2022-09-30T03:00:47.477Z,10.98
2022-09-30T03:03:22.860Z,9.93
2022-09-30T03:05:50.685Z,9.60
2022-09-30T03:08:18.114Z,9.18
2022-09-30T03:10:47.106Z,9.88
2022-09-30T03:13:39.801Z,7.38
2022-09-30T03:16:27.992Z,10.73
2022-09-30T03:19:37.137Z,11.80
2022-09-30T03:22:32.612Z,10.20
2022-09-30T03:25:11.452Z,9.30
2022-09-30T03:28:14.647Z,9.32
2022-09-30T03:31:01.364Z,8.55
2022-09-30T03:33:55.544Z,8.25
2022-09-30T03:36:34.933Z,9.57
2022-09-30T03:39:26.624Z,10.63
2022-09-30T03:42:02.459Z,9.75
2022-09-30T03:44:51.336Z,12.07
2022-09-30T03:47:21.116Z,13.77
2022-09-30T03:49:57.727Z,11.05
2022-09-30T03:59:13.537Z,8.65
2022-09-30T04:01:40.599Z,9.23
2022-09-30T04:04:07.731Z,8.68
2022-09-30T04:06:34.932Z,9.02
2022-09-30T04:09:02.055Z,8.40
2022-09-30T04:11:29.049Z,9.00
2022-09-30T04:13:56.131Z,8.40
2022-09-30T04:16:23.268Z,8.73
2022-09-30T04:18:51.179Z,7.70
2022-09-30T04:21:18.163Z,7.97
2022-09-30T04:23:45.524Z,7.40
2022-09-30T04:26:15.049Z,7.65
2022-09-30T04:28:42.398Z,10.05
2022-09-30T04:31:12.306Z,9.05
2022-09-30T04:33:39.850Z,8.60
2022-09-30T04:36:07.767Z,8.57
2022-09-30T04:38:34.723Z,7.50
2022-09-30T04:41:04.217Z,8.75
2022-09-30T04:43:31.663Z,8.77
2022-09-30T04:45:58.868Z,7.50
2022-09-30T04:48:28.080Z,8.60
2022-09-30T04:51:15.406Z,8.25
2022-09-30T04:53:43.231Z,9.23
2022-09-30T04:56:11.117Z,9.10
2022-09-30T04:58:38.502Z,8.80
2022-09-30T05:01:14.658Z,9.95
2022-09-30T05:03:43.491Z,9.43
2022-09-30T05:06:11.207Z,9.13
2022-09-30T05:08:41.738Z,8.82
2022-09-30T05:11:17.955Z,8.15
2022-09-30T05:13:45.423Z,7.38
2022-09-30T05:16:13.750Z,7.43
2022-09-30T05:18:42.905Z,8.88
2022-09-30T05:21:10.443Z,9.77
2022-09-30T05:23:38.285Z,10.20
2022-09-30T05:26:09.742Z,8.13
2022-09-30T05:28:38.809Z,8.90
2022-09-30T05:31:08.566Z,9.05
2022-09-30T05:33:36.108Z,8.90
2022-09-30T05:36:08.980Z,8.80
2022-09-30T05:38:36.315Z,9.88
2022-09-30T05:41:11.554Z,11.57
2022-09-30T05:43:40.538Z,13.45
2022-09-30T05:46:07.950Z,19.83
2022-09-30T05:48:35.244Z,15.05
2022-09-30T05:51:02.675Z,16.92
2022-09-30T05:53:32.222Z,19.05
2022-09-30T05:58:27.645Z,10.57
2022-09-30T06:00:55.012Z,9.02
2022-09-30T06:03:22.281Z,11.93
2022-09-30T06:05:55.632Z,12.68
2022-09-30T06:08:23.577Z,12.95
2022-09-30T06:10:50.741Z,13.77
2022-09-30T06:13:17.870Z,14.68
2022-09-30T06:15:45.001Z,14.15
2022-09-30T06:18:17.607Z,14.70
2022-09-30T06:20:44.769Z,14.20
2022-09-30T06:23:11.722Z,14.32
2022-09-30T06:25:38.823Z,16.13
2022-09-30T06:28:05.850Z,18.40
2022-09-30T06:30:35.226Z,25.35
2022-09-30T06:35:29.438Z,18.58
2022-09-30T06:37:56.377Z,19.67
2022-09-30T06:40:23.542Z,19.17
2022-09-30T06:42:50.625Z,19.05
2022-09-30T06:45:30.994Z,17.70
2022-09-30T06:48:01.308Z,15.23
2022-09-30T06:50:30.120Z,11.45
2022-09-30T06:53:02.088Z,15.82
2022-09-30T06:55:30.440Z,14.68
2022-09-30T06:57:57.800Z,18.08
2022-09-30T07:00:26.660Z,13.07
2022-09-30T07:02:59.343Z,12.77
2022-09-30T07:05:26.636Z,11.43
2022-09-30T07:07:54.365Z,11.52
2022-09-30T07:10:21.562Z,12.80
2022-09-30T07:12:52.760Z,12.68
2022-09-30T07:15:23.358Z,12.30
2022-09-30T07:17:56.704Z,12.57
2022-09-30T07:20:23.882Z,13.60
2022-09-30T07:22:51.065Z,13.57
2022-09-30T07:25:18.747Z,19.17
2022-09-30T07:27:46.921Z,22.88
2022-09-30T07:30:22.733Z,20.67
2022-09-30T07:32:51.693Z,18.67
2022-09-30T07:35:19.361Z,14.30
2022-09-30T07:37:46.334Z,13.30
2022-09-30T07:40:13.265Z,15.10
2022-09-30T07:42:45.984Z,14.00
2022-09-30T07:45:19.516Z,15.65
2022-09-30T07:47:51.004Z,15.45
2022-09-30T07:50:20.334Z,13.95
2022-09-30T07:57:12.857Z,13.75
2022-09-30T07:59:41.777Z,14.88
2022-09-30T08:02:14.108Z,15.50
2022-09-30T08:04:43.908Z,15.63
2022-09-30T08:07:12.040Z,16.90
2022-09-30T08:09:39.133Z,12.30
2022-09-30T08:12:06.490Z,11.93
2022-09-30T08:14:33.653Z,11.93
2022-09-30T08:17:00.951Z,14.43
2022-09-30T08:19:30.554Z,12.40
2022-09-30T08:21:58.262Z,13.25
2022-09-30T08:24:26.673Z,12.57
2022-09-30T08:26:54.699Z,13.30
2022-09-30T08:29:42.722Z,13.10
2022-09-30T08:32:08.950Z,14.20
2022-09-30T08:34:36.173Z,12.77
2022-09-30T08:37:08.839Z,12.77
2022-09-30T08:39:37.729Z,13.30
2022-09-30T08:42:36.593Z,12.82
2022-09-30T08:45:29.383Z,12.48
2022-09-30T08:48:05.465Z,13.43
2022-09-30T08:51:17.131Z,13.27
2022-09-30T08:53:47.631Z,11.80
2022-09-30T08:56:25.421Z,12.85
2022-09-30T08:58:57.133Z,12.18
2022-09-30T09:01:34.753Z,11.57
2022-09-30T09:04:04.583Z,12.43
2022-09-30T09:09:44.635Z,12.07
2022-09-30T09:12:38.952Z,12.57
2022-09-30T09:15:39.931Z,14.50
2022-09-30T09:18:34.846Z,13.75
2022-09-30T09:21:39.342Z,13.70
2022-09-30T09:24:16.376Z,13.98
2022-09-30T09:26:43.579Z,13.75
2022-09-30T09:29:43.574Z,13.60
2022-09-30T09:32:17.676Z,12.60
2022-09-30T09:34:50.677Z,13.70
2022-09-30T09:37:59.173Z,12.68
2022-09-30T09:40:40.801Z,11.82
2022-09-30T09:43:34.267Z,12.98
2022-09-30T09:46:23.217Z,13.05
2022-09-30T09:48:56.365Z,12.67
2022-09-30T09:51:31.482Z,13.82
2022-09-30T09:54:01.935Z,12.05
2022-09-30T09:56:32.491Z,12.88
2022-09-30T09:59:20.223Z,11.55
2022-09-30T10:01:53.826Z,12.52
2022-09-30T10:04:27.697Z,11.95
2022-09-30T10:07:00.346Z,10.45
2022-09-30T10:09:35.272Z,10.73
2022-09-30T10:12:08.244Z,9.82
2022-09-30T10:14:59.812Z,10.18
2022-09-30T10:17:34.282Z,9.30
2022-09-30T10:20:05.430Z,11.30
2022-09-30T10:22:33.088Z,9.15
2022-09-30T10:25:16.062Z,8.43
2022-09-30T10:27:59.548Z,7.55
2022-09-30T10:30:40.381Z,9.63
2022-09-30T10:33:28.395Z,5.97
2022-09-30T10:36:15.534Z,3.25
2022-09-30T10:39:11.633Z,3.58
2022-09-30T10:41:38.887Z,6.25
2022-09-30T10:44:13.046Z,5.35
2022-09-30T10:46:42.043Z,6.22
2022-09-30T10:49:18.983Z,7.28
2022-09-30T10:51:46.491Z,4.85
2022-09-30T10:54:33.367Z,4.07
2022-09-30T10:57:05.680Z,3.72
2022-09-30T10:59:38.641Z,4.10
2022-09-30T11:02:33.146Z,3.97
2022-09-30T11:05:15.315Z,4.35
2022-09-30T11:08:19.821Z,2.85
2022-09-30T11:11:17.033Z,3.50
2022-09-30T11:13:59.533Z,1.77
2022-09-30T11:16:36.744Z,1.70
2022-09-30T11:19:09.206Z,2.70
2022-09-30T11:21:43.764Z,3.20
2022-09-30T11:24:31.882Z,2.55
2022-09-30T11:27:10.945Z,2.20
2022-09-30T11:29:49.891Z,2.20
2022-09-30T11:32:38.935Z,2.50
2022-09-30T11:35:24.920Z,2.30
2022-09-30T11:38:57.102Z,1.58
2022-09-30T11:45:56.485Z,1.60
2022-09-30T11:49:06.097Z,2.30
2022-09-30T11:51:40.192Z,2.47
2022-09-30T11:54:37.586Z,2.25
2022-09-30T11:58:22.296Z,1.83
2022-09-30T12:01:14.193Z,1.75
2022-09-30T12:03:46.358Z,2.55
2022-09-30T12:06:58.141Z,2.30
2022-09-30T12:09:31.139Z,2.33
2022-09-30T12:13:11.039Z,2.05
2022-09-30T12:15:42.133Z,2.28
2022-09-30T12:18:22.976Z,2.03
2022-09-30T12:20:53.835Z,2.03
2022-09-30T12:23:31.931Z,2.10
2022-09-30T12:26:04.094Z,2.38
2022-09-30T12:28:57.871Z,2.40
2022-09-30T12:31:51.940Z,1.63
2022-09-30T12:34:40.576Z,1.75
2022-09-30T12:37:41.469Z,2.03
2022-09-30T12:40:51.580Z,2.20
2022-09-30T12:43:44.367Z,2.90
2022-09-30T12:46:29.903Z,2.67
2022-09-30T12:49:06.099Z,2.55
2022-09-30T12:51:43.153Z,2.55
2022-09-30T12:54:22.092Z,2.30
2022-09-30T12:56:55.534Z,2.03
2022-09-30T12:59:32.346Z,2.47
2022-09-30T13:02:29.437Z,2.67
2022-09-30T13:05:31.820Z,2.83
2022-09-30T13:08:04.940Z,2.35
2022-09-30T13:10:34.849Z,2.78
2022-09-30T13:15:41.063Z,2.80
2022-09-30T13:18:20.312Z,2.30
2022-09-30T13:20:50.344Z,2.17
2022-09-30T13:23:49.273Z,2.10
2022-09-30T13:26:39.249Z,2.27
2022-09-30T13:29:06.171Z,2.15
2022-09-30T13:31:53.175Z,2.00
2022-09-30T13:34:25.630Z,2.10
2022-09-30T13:37:05.479Z,2.15
2022-09-30T13:43:06.541Z,1.63
2022-09-30T13:45:36.946Z,1.40
2022-09-30T13:48:08.160Z,1.80
2022-09-30T13:50:46.750Z,1.60
2022-09-30T13:53:21.514Z,1.50
2022-09-30T13:56:20.013Z,1.63
2022-09-30T13:59:17.304Z,1.80
2022-09-30T14:02:03.121Z,1.90
2022-09-30T14:05:01.014Z,1.63
2022-09-30T14:08:38.138Z,1.92
2022-09-30T14:15:40.212Z,2.00
2022-09-30T14:22:30.432Z,1.77
2022-09-30T14:29:26.055Z,1.77
2022-09-30T14:31:53.225Z,1.60
2022-09-30T14:34:23.104Z,2.00
2022-09-30T14:36:53.559Z,1.70
2022-09-30T14:39:28.913Z,1.70
2022-09-30T14:42:02.158Z,1.20
2022-09-30T14:44:33.987Z,1.40
2022-09-30T14:47:03.404Z,1.60
2022-09-30T14:49:34.789Z,1.23
2022-09-30T14:52:06.731Z,1.52
2022-09-30T14:54:34.263Z,1.40
2022-09-30T14:57:04.215Z,1.42
2022-09-30T14:59:34.657Z,1.30
2022-09-30T15:02:20.656Z,1.48
2022-09-30T15:05:00.449Z,1.88
2022-09-30T15:07:28.378Z,2.00
2022-09-30T15:10:01.749Z,2.97
2022-09-30T15:12:29.018Z,4.30
2022-09-30T15:14:58.843Z,1.80
2022-09-30T15:20:36.813Z,1.77
2022-09-30T15:23:15.280Z,1.85
2022-09-30T15:25:42.734Z,4.55
2022-09-30T15:28:11.243Z,2.40
2022-09-30T15:30:38.495Z,1.65
2022-09-30T15:33:06.429Z,1.52
2022-09-30T15:35:33.540Z,1.50
2022-09-30T15:38:27.772Z,1.70
2022-09-30T15:41:11.701Z,1.63
2022-09-30T15:43:40.990Z,2.40
2022-09-30T15:46:38.055Z,1.60
2022-09-30T15:49:29.079Z,1.80
2022-09-30T15:52:16.134Z,1.85
2022-09-30T15:54:43.217Z,2.10
2022-09-30T15:57:49.943Z,1.40
2022-09-30T16:00:40.200Z,1.58
2022-09-30T16:03:18.846Z,1.70
2022-09-30T16:05:50.656Z,2.90
2022-09-30T16:08:29.141Z,6.35
2022-09-30T16:10:58.091Z,3.05
2022-09-30T16:13:30.582Z,2.70
2022-09-30T16:15:58.673Z,2.35
2022-09-30T16:18:33.995Z,1.85
2022-09-30T16:21:06.009Z,1.70
2022-09-30T16:23:38.081Z,1.80
2022-09-30T16:26:28.652Z,1.83
2022-09-30T16:28:56.578Z,2.35
2022-09-30T16:31:24.642Z,2.17
2022-09-30T16:33:51.717Z,2.22
2022-09-30T16:36:18.788Z,3.35
2022-09-30T16:38:45.777Z,3.67
2022-09-30T16:41:13.783Z,5.07
2022-09-30T16:43:41.150Z,10.50
2022-09-30T16:46:09.755Z,5.60
2022-09-30T16:48:36.925Z,5.00
2022-09-30T16:51:15.768Z,4.97
2022-09-30T16:53:43.388Z,4.65
2022-09-30T16:56:16.172Z,3.75
2022-09-30T16:58:44.336Z,3.17
2022-09-30T17:01:22.551Z,3.08
2022-09-30T17:03:50.205Z,2.83
2022-09-30T17:06:19.415Z,2.72
2022-09-30T17:08:49.411Z,3.58
2022-09-30T17:11:17.049Z,4.30
2022-09-30T17:13:44.037Z,5.38
2022-09-30T17:16:11.214Z,3.95
2022-09-30T17:18:38.305Z,12.38
2022-09-30T17:21:05.440Z,4.35
2022-09-30T17:23:32.443Z,4.20
2022-09-30T17:25:59.529Z,5.00
2022-09-30T17:28:26.520Z,4.47
2022-09-30T17:30:54.073Z,4.30
2022-09-30T17:33:21.044Z,3.85
2022-09-30T17:35:59.490Z,3.92
2022-09-30T17:38:39.382Z,9.93
2022-09-30T17:43:52.295Z,8.48
2022-09-30T17:46:23.290Z,6.03
2022-09-30T17:48:54.635Z,5.32
2022-09-30T17:51:21.613Z,5.63
2022-09-30T17:53:49.342Z,6.38
2022-09-30T17:56:20.135Z,5.53
2022-09-30T17:58:49.213Z,4.45
2022-09-30T18:01:18.197Z,4.40
2022-09-30T18:03:45.966Z,4.68
2022-09-30T18:06:16.874Z,4.05
2022-09-30T18:08:47.707Z,4.00
2022-09-30T18:11:23.831Z,4.35
2022-09-30T18:13:59.556Z,4.25
2022-09-30T18:16:30.844Z,4.97
2022-09-30T18:19:03.395Z,5.70
2022-09-30T18:21:31.256Z,5.95
2022-09-30T18:23:58.899Z,6.20
2022-09-30T18:26:33.070Z,6.82
2022-09-30T18:29:02.646Z,7.80
2022-09-30T18:31:34.636Z,7.75
2022-09-30T18:34:03.142Z,8.32
2022-09-30T18:36:32.520Z,7.90
2022-09-30T18:39:02.111Z,7.78
2022-09-30T18:41:31.917Z,8.07
2022-09-30T18:44:02.703Z,7.43
2022-09-30T18:46:31.001Z,7.65
2022-09-30T18:49:01.693Z,7.53
2022-09-30T18:51:29.300Z,7.00
2022-09-30T18:53:59.306Z,7.45
2022-09-30T18:59:21.938Z,7.47
2022-09-30T19:02:18.190Z,7.88
2022-09-30T19:05:19.343Z,8.05
2022-09-30T19:07:53.596Z,8.30
2022-09-30T19:10:20.938Z,8.68
2022-09-30T19:12:48.167Z,8.23
2022-09-30T19:15:18.241Z,7.60
2022-09-30T19:17:45.604Z,7.97
2022-09-30T19:20:15.403Z,8.38
2022-09-30T19:22:42.669Z,8.80
2022-09-30T19:25:11.767Z,8.48
2022-09-30T19:27:40.966Z,8.98
2022-09-30T19:30:10.740Z,8.00
2022-09-30T19:33:55.851Z,7.55
2022-09-30T19:36:24.921Z,6.47
2022-09-30T19:38:59.904Z,9.45
2022-09-30T19:41:32.944Z,9.43
2022-09-30T19:44:02.047Z,9.57
2022-09-30T19:46:29.245Z,9.38
2022-09-30T19:48:56.585Z,10.50
2022-09-30T19:51:23.869Z,9.63
2022-09-30T19:54:03.809Z,10.90
2022-09-30T19:56:33.170Z,11.93
2022-09-30T19:59:00.735Z,11.50
2022-09-30T20:01:29.346Z,10.93
2022-09-30T20:04:08.334Z,11.30
2022-09-30T20:06:36.387Z,11.20
2022-09-30T20:09:06.262Z,11.18
2022-09-30T20:11:36.766Z,11.52
2022-09-30T20:14:25.096Z,11.68
2022-09-30T20:21:17.864Z,11.50
2022-09-30T20:28:19.602Z,10.90
2022-09-30T20:30:47.002Z,11.13
2022-09-30T20:33:19.888Z,11.35
2022-09-30T20:35:48.135Z,12.52
2022-09-30T20:38:20.088Z,16.05
2022-09-30T20:40:47.039Z,14.00
2022-09-30T20:43:13.990Z,17.90
2022-09-30T20:45:41.183Z,17.00
2022-09-30T20:48:08.693Z,14.25
2022-09-30T20:50:35.718Z,11.85
2022-09-30T20:53:05.048Z,10.48
2022-09-30T20:55:35.445Z,10.98
2022-09-30T20:58:02.511Z,10.45
2022-09-30T21:00:30.836Z,10.60
2022-09-30T21:02:57.914Z,9.88
2022-09-30T21:05:34.897Z,9.65
2022-09-30T21:08:02.183Z,10.27
2022-09-30T21:10:30.334Z,9.43
2022-09-30T21:12:58.805Z,12.15
2022-09-30T21:15:26.189Z,12.88
2022-09-30T21:17:54.917Z,13.13
2022-09-30T21:20:22.610Z,14.95
2022-09-30T21:22:49.932Z,13.73
2022-09-30T21:25:17.018Z,14.63
2022-09-30T21:27:48.953Z,13.75
2022-09-30T21:30:17.260Z,14.55
2022-09-30T21:32:45.267Z,13.07
2022-09-30T21:35:13.838Z,12.48
2022-09-30T21:37:41.923Z,11.60
2022-09-30T21:44:10.288Z,11.85
2022-09-30T21:46:37.592Z,11.75
2022-09-30T21:49:06.982Z,11.65
2022-09-30T21:51:35.366Z,10.82
2022-09-30T21:54:03.030Z,11.13
2022-09-30T21:56:30.307Z,10.18
2022-09-30T21:58:57.743Z,10.60
2022-09-30T22:01:25.791Z,10.50
2022-09-30T22:03:52.863Z,10.00
2022-09-30T22:06:20.018Z,10.20
2022-09-30T22:08:47.067Z,10.20
2022-09-30T22:11:24.643Z,10.32
2022-09-30T22:13:55.697Z,10.60
2022-09-30T22:16:27.056Z,11.45
2022-09-30T22:18:55.932Z,12.18
2022-09-30T22:21:22.986Z,13.73
2022-09-30T22:23:50.104Z,13.95
2022-09-30T22:26:19.100Z,13.85
2022-09-30T22:28:47.284Z,12.93
2022-09-30T22:31:19.942Z,12.80
2022-09-30T22:34:06.967Z,11.98
2022-09-30T22:36:53.441Z,12.50
2022-09-30T22:39:21.286Z,11.00
2022-09-30T22:41:49.164Z,10.93
2022-09-30T22:44:18.835Z,11.25
2022-09-30T22:46:45.873Z,11.02
2022-09-30T22:49:12.872Z,11.68
2022-09-30T22:52:03.911Z,10.05
2022-09-30T22:54:31.066Z,10.02
2022-09-30T22:56:59.502Z,10.75
2022-09-30T22:59:27.786Z,10.43
2022-09-30T23:01:56.096Z,10.65
2022-09-30T23:04:24.971Z,10.23
2022-09-30T23:06:53.835Z,9.88
2022-09-30T23:09:21.467Z,10.00
2022-09-30T23:11:51.671Z,9.90
2022-09-30T23:14:18.889Z,9.63
2022-09-30T23:16:46.008Z,10.10
2022-09-30T23:19:13.176Z,10.93
2022-09-30T23:21:40.874Z,8.82
2022-09-30T23:24:07.922Z,10.43
2022-09-30T23:26:35.423Z,10.20
2022-09-30T23:29:05.562Z,10.70
2022-09-30T23:31:33.599Z,11.90
2022-09-30T23:34:02.687Z,9.85
2022-09-30T23:36:31.918Z,10.65
2022-09-30T23:39:18.472Z,10.48
2022-09-30T23:41:49.868Z,9.80
2022-09-30T23:44:20.646Z,10.10
2022-09-30T23:47:23.764Z,10.10
2022-09-30T23:49:50.970Z,8.95
2022-09-30T23:52:17.984Z,10.55
2022-09-30T23:54:44.992Z,10.15
2022-09-30T23:57:11.940Z,10.80
2022-09-30T23:59:39.453Z,10.55
