createdAt,value
2023-04-16T00:00:42.939Z,4.74
2023-04-16T00:03:09.717Z,4.43
2023-04-16T00:05:36.544Z,4.41
2023-04-16T00:08:03.090Z,4.22
2023-04-16T00:10:29.647Z,3.78
2023-04-16T00:12:56.208Z,3.44
2023-04-16T00:15:22.830Z,3.35
2023-04-16T00:17:49.390Z,3.35
2023-04-16T00:20:16.050Z,3.44
2023-04-16T00:22:42.746Z,3.54
2023-04-16T00:25:09.377Z,3.97
2023-04-16T00:27:36.133Z,3.98
2023-04-16T00:30:03.645Z,4.39
2023-04-16T00:32:30.490Z,4.20
2023-04-16T00:34:57.081Z,4.25
2023-04-16T00:37:23.628Z,3.73
2023-04-16T00:39:50.538Z,3.63
2023-04-16T00:42:17.198Z,3.80
2023-04-16T00:44:43.779Z,3.36
2023-04-16T00:47:10.357Z,3.50
2023-04-16T00:49:36.993Z,3.55
2023-04-16T00:52:03.799Z,3.75
2023-04-16T00:54:31.952Z,3.95
2023-04-16T00:56:59.608Z,3.95
2023-04-16T00:59:27.076Z,4.06
2023-04-16T01:01:53.848Z,4.23
2023-04-16T01:04:21.109Z,4.59
2023-04-16T01:06:47.767Z,4.55
2023-04-16T01:09:14.352Z,4.83
2023-04-16T01:11:41.008Z,5.01
2023-04-16T01:14:07.594Z,5.38
2023-04-16T01:16:34.198Z,5.81
2023-04-16T01:19:00.883Z,5.61
2023-04-16T01:21:27.492Z,5.67
2023-04-16T01:23:54.004Z,5.38
2023-04-16T01:26:20.516Z,5.76
2023-04-16T01:28:47.028Z,5.93
2023-04-16T01:31:13.704Z,5.46
2023-04-16T01:33:40.315Z,6.49
2023-04-16T01:36:07.175Z,6.22
2023-04-16T01:38:33.704Z,6.05
2023-04-16T01:41:00.244Z,6.08
2023-04-16T01:43:26.839Z,6.17
2023-04-16T01:46:10.391Z,6.48
2023-04-16T01:48:36.922Z,6.10
2023-04-16T01:51:04.899Z,6.19
2023-04-16T01:53:31.438Z,6.47
2023-04-16T01:55:57.979Z,6.65
2023-04-16T01:58:24.544Z,6.78
2023-04-16T02:00:51.176Z,7.03
2023-04-16T02:03:18.596Z,7.54
2023-04-16T02:05:45.305Z,7.56
2023-04-16T02:08:11.804Z,8.24
2023-04-16T02:10:38.338Z,8.37
2023-04-16T02:13:04.991Z,8.71
2023-04-16T02:15:31.618Z,9.07
2023-04-16T02:17:58.167Z,9.00
2023-04-16T02:20:24.781Z,8.79
2023-04-16T02:22:51.303Z,8.98
2023-04-16T02:25:17.920Z,9.11
2023-04-16T02:27:44.486Z,9.30
2023-04-16T02:30:11.501Z,9.07
2023-04-16T02:32:38.121Z,9.37
2023-04-16T02:35:05.018Z,9.50
2023-04-16T02:37:31.639Z,9.64
2023-04-16T02:39:58.165Z,9.64
2023-04-16T02:42:24.770Z,10.23
2023-04-16T02:44:51.335Z,10.05
2023-04-16T02:47:17.952Z,10.02
2023-04-16T02:49:44.493Z,10.26
2023-04-16T02:52:11.048Z,10.08
2023-04-16T02:54:37.636Z,10.42
2023-04-16T02:57:04.282Z,11.19
2023-04-16T02:59:30.864Z,11.24
2023-04-16T03:01:57.548Z,11.10
2023-04-16T03:04:24.352Z,10.77
2023-04-16T03:06:51.265Z,10.38
2023-04-16T03:09:17.805Z,10.91
2023-04-16T03:11:44.376Z,10.73
2023-04-16T03:14:10.920Z,11.72
2023-04-16T03:16:37.492Z,11.96
2023-04-16T03:19:04.085Z,12.12
2023-04-16T03:21:31.185Z,12.47
2023-04-16T03:23:57.747Z,12.87
2023-04-16T03:26:24.336Z,13.30
2023-04-16T03:28:50.903Z,13.38
2023-04-16T03:31:17.602Z,12.84
2023-04-16T03:33:44.197Z,12.87
2023-04-16T03:36:10.820Z,13.21
2023-04-16T03:38:37.393Z,12.23
2023-04-16T03:41:03.905Z,11.97
2023-04-16T03:43:30.616Z,11.46
2023-04-16T03:45:57.235Z,11.96
2023-04-16T03:48:23.770Z,11.59
2023-04-16T03:50:50.416Z,12.11
2023-04-16T03:53:17.054Z,11.42
2023-04-16T03:55:43.623Z,11.75
2023-04-16T03:58:10.226Z,11.74
2023-04-16T04:00:36.883Z,12.03
2023-04-16T04:03:03.584Z,12.17
2023-04-16T04:05:30.310Z,12.19
2023-04-16T04:07:56.937Z,12.68
2023-04-16T04:10:23.506Z,13.35
2023-04-16T04:12:50.157Z,12.74
2023-04-16T04:15:16.739Z,13.56
2023-04-16T04:17:43.526Z,13.24
2023-04-16T04:20:10.770Z,13.44
2023-04-16T04:22:37.353Z,14.10
2023-04-16T04:25:04.012Z,13.18
2023-04-16T04:27:30.569Z,13.36
2023-04-16T04:29:57.821Z,13.39
2023-04-16T04:32:24.366Z,13.54
2023-04-16T04:34:51.071Z,13.19
2023-04-16T04:37:17.651Z,12.26
2023-04-16T04:39:44.207Z,12.83
2023-04-16T04:42:11.009Z,12.99
2023-04-16T04:44:37.577Z,12.89
2023-04-16T04:47:04.139Z,12.32
2023-04-16T04:49:31.191Z,12.29
2023-04-16T04:51:57.699Z,12.55
2023-04-16T04:54:24.264Z,12.86
2023-04-16T04:56:52.476Z,12.39
2023-04-16T04:59:22.991Z,12.42
2023-04-16T05:01:50.415Z,12.41
2023-04-16T05:04:17.607Z,12.43
2023-04-16T05:06:44.557Z,13.14
2023-04-16T05:09:14.001Z,12.85
2023-04-16T05:11:41.976Z,12.76
2023-04-16T05:14:09.151Z,12.91
2023-04-16T05:16:37.206Z,13.18
2023-04-16T05:19:04.053Z,13.27
2023-04-16T05:21:30.864Z,12.89
2023-04-16T05:23:58.367Z,13.06
2023-04-16T05:26:24.956Z,13.34
2023-04-16T05:28:51.501Z,12.71
2023-04-16T05:31:18.040Z,13.43
2023-04-16T05:33:44.597Z,14.07
2023-04-16T05:36:11.105Z,13.70
2023-04-16T05:38:37.737Z,13.41
2023-04-16T05:41:04.321Z,13.68
2023-04-16T05:43:31.172Z,13.68
2023-04-16T05:45:57.773Z,13.73
2023-04-16T05:48:24.467Z,14.46
2023-04-16T05:50:51.081Z,14.21
2023-04-16T05:53:18.958Z,14.63
2023-04-16T05:55:46.678Z,13.86
2023-04-16T05:58:13.194Z,13.49
2023-04-16T06:00:40.438Z,13.19
2023-04-16T06:03:07.245Z,14.03
2023-04-16T06:05:33.959Z,13.64
2023-04-16T06:08:00.666Z,13.12
2023-04-16T06:10:27.249Z,13.06
2023-04-16T06:12:53.802Z,13.41
2023-04-16T06:15:20.370Z,13.38
2023-04-16T06:17:46.966Z,14.10
2023-04-16T06:20:14.225Z,13.88
2023-04-16T06:22:40.739Z,14.52
2023-04-16T06:25:07.735Z,14.28
2023-04-16T06:27:34.267Z,14.99
2023-04-16T06:30:00.878Z,15.03
2023-04-16T06:32:27.556Z,15.19
2023-04-16T06:34:54.266Z,15.66
2023-04-16T06:37:20.881Z,15.80
2023-04-16T06:39:47.438Z,15.51
2023-04-16T06:42:13.991Z,16.25
2023-04-16T06:44:40.564Z,15.88
2023-04-16T06:47:07.278Z,16.27
2023-04-16T06:49:33.901Z,16.47
2023-04-16T06:52:00.699Z,16.54
2023-04-16T06:54:27.212Z,16.29
2023-04-16T06:56:53.723Z,16.99
2023-04-16T06:59:20.352Z,17.16
2023-04-16T07:01:47.163Z,16.67
2023-04-16T07:04:13.842Z,17.30
2023-04-16T07:06:40.599Z,17.25
2023-04-16T07:09:07.272Z,17.21
2023-04-16T07:11:34.108Z,16.92
2023-04-16T07:14:00.682Z,18.01
2023-04-16T07:16:27.358Z,17.76
2023-04-16T07:18:53.885Z,17.83
2023-04-16T07:21:20.939Z,19.39
2023-04-16T07:23:47.466Z,19.70
2023-04-16T07:26:14.046Z,19.61
2023-04-16T07:28:40.625Z,19.44
2023-04-16T07:31:07.486Z,19.67
2023-04-16T07:33:34.031Z,18.89
2023-04-16T07:36:00.604Z,17.89
2023-04-16T07:38:27.122Z,17.75
2023-04-16T07:40:53.772Z,17.76
2023-04-16T07:43:20.430Z,16.89
2023-04-16T07:45:46.999Z,17.13
2023-04-16T07:48:13.670Z,16.38
2023-04-16T07:50:41.809Z,16.43
2023-04-16T07:53:08.435Z,16.21
2023-04-16T07:55:35.306Z,16.53
2023-04-16T07:58:02.803Z,16.21
2023-04-16T08:00:30.183Z,16.96
2023-04-16T08:02:56.994Z,15.99
2023-04-16T08:05:23.811Z,15.63
2023-04-16T08:07:50.565Z,15.50
2023-04-16T08:10:17.088Z,14.77
2023-04-16T08:12:43.617Z,14.36
2023-04-16T08:15:10.372Z,14.21
2023-04-16T08:17:37.709Z,13.40
2023-04-16T08:20:05.076Z,13.01
2023-04-16T08:22:32.832Z,13.27
2023-04-16T08:24:59.355Z,13.09
2023-04-16T08:27:25.941Z,12.54
2023-04-16T08:29:52.488Z,11.59
2023-04-16T08:32:19.148Z,11.46
2023-04-16T08:34:45.849Z,12.21
2023-04-16T08:37:12.403Z,11.65
2023-04-16T08:39:39.002Z,11.02
2023-04-16T08:42:06.384Z,10.95
2023-04-16T08:44:37.542Z,10.77
2023-04-16T08:47:08.613Z,10.27
2023-04-16T08:49:38.462Z,10.12
2023-04-16T08:52:06.751Z,10.12
2023-04-16T08:54:56.536Z,10.03
2023-04-16T08:57:29.623Z,9.26
2023-04-16T08:59:57.859Z,9.07
2023-04-16T09:02:26.399Z,9.50
2023-04-16T09:04:53.830Z,9.42
2023-04-16T09:07:21.992Z,9.49
2023-04-16T09:09:50.314Z,9.27
2023-04-16T09:12:17.541Z,9.48
2023-04-16T09:14:48.692Z,9.68
2023-04-16T09:17:16.771Z,9.66
2023-04-16T09:19:43.415Z,9.85
2023-04-16T09:22:10.038Z,9.78
2023-04-16T09:24:38.409Z,10.50
2023-04-16T09:27:05.860Z,10.25
2023-04-16T09:29:37.671Z,9.94
2023-04-16T09:32:07.013Z,9.62
2023-04-16T09:34:35.670Z,9.56
2023-04-16T09:37:16.739Z,9.46
2023-04-16T09:39:44.166Z,9.92
2023-04-16T09:42:11.584Z,9.28
2023-04-16T09:44:38.871Z,9.86
2023-04-16T09:47:07.777Z,9.83
2023-04-16T09:49:43.603Z,9.98
2023-04-16T09:52:15.384Z,9.68
2023-04-16T09:54:52.327Z,9.44
2023-04-16T09:57:23.811Z,10.04
2023-04-16T10:00:03.410Z,10.30
2023-04-16T10:02:30.968Z,11.31
2023-04-16T10:04:57.957Z,11.95
2023-04-16T10:07:29.411Z,12.45
2023-04-16T10:09:56.044Z,12.04
2023-04-16T10:12:22.558Z,11.37
2023-04-16T10:14:50.382Z,11.10
2023-04-16T10:17:17.880Z,11.02
2023-04-16T10:19:46.554Z,11.63
2023-04-16T10:22:13.741Z,12.16
2023-04-16T10:24:41.201Z,12.50
2023-04-16T10:27:07.697Z,13.35
2023-04-16T10:29:36.316Z,14.97
2023-04-16T10:32:03.803Z,15.37
2023-04-16T10:34:31.615Z,15.32
2023-04-16T10:36:58.221Z,15.47
2023-04-16T10:39:28.284Z,15.71
2023-04-16T10:42:09.750Z,15.26
2023-04-16T10:44:36.561Z,15.01
2023-04-16T10:47:03.558Z,15.31
2023-04-16T10:49:30.140Z,15.57
2023-04-16T10:51:58.596Z,15.35
2023-04-16T10:54:29.942Z,14.83
2023-04-16T10:56:58.521Z,14.85
2023-04-16T10:59:29.207Z,13.61
2023-04-16T11:01:59.519Z,11.42
2023-04-16T11:04:28.875Z,14.09
2023-04-16T11:07:06.211Z,13.04
2023-04-16T11:09:51.226Z,12.64
2023-04-16T11:12:23.757Z,12.54
2023-04-16T11:14:53.024Z,12.93
2023-04-16T11:17:20.980Z,13.26
2023-04-16T11:19:47.552Z,13.13
2023-04-16T11:22:17.147Z,13.60
2023-04-16T11:24:47.438Z,13.92
2023-04-16T11:27:15.107Z,14.12
2023-04-16T11:29:41.734Z,14.43
2023-04-16T11:32:08.499Z,14.59
2023-04-16T11:34:35.197Z,14.59
2023-04-16T11:37:01.904Z,15.33
2023-04-16T11:39:28.487Z,16.06
2023-04-16T11:41:55.868Z,16.13
2023-04-16T11:44:24.760Z,16.50
2023-04-16T11:46:52.422Z,15.66
2023-04-16T11:49:30.361Z,16.46
2023-04-16T11:51:57.032Z,16.93
2023-04-16T11:54:24.602Z,16.75
2023-04-16T11:56:53.134Z,16.31
2023-04-16T11:59:23.136Z,16.27
2023-04-16T12:01:51.724Z,16.07
2023-04-16T12:04:29.178Z,15.31
2023-04-16T12:07:14.506Z,15.66
2023-04-16T12:09:42.764Z,16.00
2023-04-16T12:12:30.564Z,17.14
2023-04-16T12:14:59.504Z,17.28
2023-04-16T12:17:26.140Z,16.59
2023-04-16T12:19:56.597Z,15.41
2023-04-16T12:22:31.071Z,15.32
2023-04-16T12:25:17.367Z,14.97
2023-04-16T12:27:46.988Z,15.17
2023-04-16T12:30:15.463Z,14.96
2023-04-16T12:32:43.684Z,15.88
2023-04-16T12:35:11.582Z,15.01
2023-04-16T12:37:39.338Z,14.60
2023-04-16T12:40:07.049Z,13.62
2023-04-16T12:42:37.137Z,13.16
2023-04-16T12:45:05.055Z,13.69
2023-04-16T12:47:32.364Z,13.25
2023-04-16T12:49:59.153Z,13.36
2023-04-16T12:52:25.973Z,13.58
2023-04-16T12:54:53.052Z,13.23
2023-04-16T12:57:19.719Z,13.55
2023-04-16T12:59:47.082Z,14.68
2023-04-16T13:02:13.844Z,14.37
2023-04-16T13:04:40.841Z,14.21
2023-04-16T13:07:07.914Z,14.21
2023-04-16T13:09:34.471Z,14.85
2023-04-16T13:12:01.522Z,15.45
2023-04-16T13:14:28.032Z,15.42
2023-04-16T13:16:54.619Z,15.72
2023-04-16T13:19:21.229Z,15.32
2023-04-16T13:21:47.858Z,16.21
2023-04-16T13:24:14.467Z,16.83
2023-04-16T13:26:41.030Z,17.43
2023-04-16T13:29:07.802Z,16.99
2023-04-16T13:31:34.685Z,17.32
2023-04-16T13:34:01.370Z,17.65
2023-04-16T13:36:28.691Z,17.95
2023-04-16T13:38:55.247Z,17.10
2023-04-16T13:41:21.815Z,17.62
2023-04-16T13:43:48.410Z,17.40
2023-04-16T13:46:14.943Z,17.20
2023-04-16T13:48:41.690Z,17.08
2023-04-16T13:51:08.389Z,17.66
2023-04-16T13:53:34.955Z,16.34
2023-04-16T13:56:03.600Z,16.03
2023-04-16T13:58:30.358Z,15.67
2023-04-16T14:00:56.991Z,15.43
2023-04-16T14:03:25.710Z,15.61
2023-04-16T14:05:52.836Z,14.85
2023-04-16T14:08:21.241Z,15.02
2023-04-16T14:10:48.302Z,14.41
2023-04-16T14:13:15.378Z,13.98
2023-04-16T14:15:42.052Z,13.84
2023-04-16T14:18:08.598Z,14.24
2023-04-16T14:20:35.195Z,14.57
2023-04-16T14:23:01.896Z,14.27
2023-04-16T14:25:28.478Z,14.08
2023-04-16T14:27:55.044Z,16.27
2023-04-16T14:30:21.616Z,12.81
2023-04-16T14:32:48.220Z,12.81
2023-04-16T14:35:14.858Z,13.46
2023-04-16T14:37:41.594Z,13.36
2023-04-16T14:40:08.978Z,12.88
2023-04-16T14:42:36.908Z,13.21
2023-04-16T14:45:06.477Z,13.90
2023-04-16T14:47:34.388Z,14.40
2023-04-16T14:50:02.197Z,14.17
2023-04-16T14:52:30.335Z,14.17
2023-04-16T14:54:57.077Z,14.05
2023-04-16T14:57:23.798Z,15.09
2023-04-16T14:59:50.499Z,15.32
2023-04-16T15:02:17.651Z,14.87
2023-04-16T15:04:45.287Z,15.38
2023-04-16T15:07:11.870Z,14.55
2023-04-16T15:09:38.505Z,14.63
2023-04-16T15:12:05.261Z,14.76
2023-04-16T15:14:31.839Z,15.17
2023-04-16T15:16:58.473Z,15.12
2023-04-16T15:19:25.705Z,14.53
2023-04-16T15:21:52.407Z,15.55
2023-04-16T15:24:18.984Z,15.35
2023-04-16T15:26:45.575Z,15.10
2023-04-16T15:29:12.097Z,16.12
2023-04-16T15:31:38.671Z,15.83
2023-04-16T15:34:05.493Z,16.28
2023-04-16T15:36:32.528Z,17.06
2023-04-16T15:38:59.107Z,16.86
2023-04-16T15:41:25.695Z,16.61
2023-04-16T15:43:52.252Z,16.89
2023-04-16T15:46:18.905Z,17.48
2023-04-16T15:48:45.675Z,17.93
2023-04-16T15:51:12.359Z,17.73
2023-04-16T15:53:39.065Z,17.93
2023-04-16T15:56:05.862Z,17.69
2023-04-16T15:58:32.483Z,18.27
2023-04-16T16:00:59.229Z,17.22
2023-04-16T16:03:26.253Z,17.52
2023-04-16T16:05:53.042Z,17.76
2023-04-16T16:08:19.753Z,17.73
2023-04-16T16:10:46.740Z,18.21
2023-04-16T16:13:15.918Z,18.08
2023-04-16T16:15:42.598Z,17.30
2023-04-16T16:18:09.197Z,17.69
2023-04-16T16:20:36.601Z,18.40
2023-04-16T16:23:03.699Z,18.09
2023-04-16T16:25:30.343Z,17.74
2023-04-16T16:27:57.004Z,17.94
2023-04-16T16:30:23.557Z,19.52
2023-04-16T16:32:50.751Z,19.71
2023-04-16T16:35:17.399Z,19.55
2023-04-16T16:37:43.976Z,20.79
2023-04-16T16:40:11.180Z,20.03
2023-04-16T16:42:37.812Z,18.79
2023-04-16T16:45:06.003Z,18.90
2023-04-16T16:47:33.374Z,19.24
2023-04-16T16:50:02.608Z,19.39
2023-04-16T16:52:29.605Z,20.36
2023-04-16T16:54:58.932Z,19.54
2023-04-16T16:57:25.727Z,20.23
2023-04-16T16:59:52.265Z,19.40
2023-04-16T17:02:18.913Z,18.88
2023-04-16T17:04:45.560Z,19.00
2023-04-16T17:07:12.209Z,19.80
2023-04-16T17:09:39.091Z,19.44
2023-04-16T17:12:06.268Z,19.10
2023-04-16T17:14:33.268Z,19.03
2023-04-16T17:16:59.940Z,19.75
2023-04-16T17:19:27.474Z,19.47
2023-04-16T17:21:54.257Z,18.92
2023-04-16T17:24:21.009Z,18.84
2023-04-16T17:26:47.570Z,19.55
2023-04-16T17:29:14.139Z,18.89
2023-04-16T17:31:40.770Z,19.26
2023-04-16T17:34:07.461Z,19.28
2023-04-16T17:36:33.987Z,18.74
2023-04-16T17:39:00.496Z,18.98
2023-04-16T17:41:27.118Z,19.08
2023-04-16T17:43:53.689Z,18.26
2023-04-16T17:46:20.417Z,18.70
2023-04-16T17:48:48.792Z,19.54
2023-04-16T17:51:18.171Z,19.14
2023-04-16T17:53:44.967Z,18.96
2023-04-16T17:56:12.424Z,19.07
2023-04-16T17:58:38.994Z,18.58
2023-04-16T18:01:06.091Z,19.56
2023-04-16T18:03:33.083Z,19.34
2023-04-16T18:06:00.199Z,20.27
2023-04-16T18:08:28.260Z,20.59
2023-04-16T18:10:57.416Z,20.71
2023-04-16T18:13:24.420Z,21.96
2023-04-16T18:15:51.477Z,21.07
2023-04-16T18:18:18.568Z,20.93
2023-04-16T18:20:45.313Z,22.37
2023-04-16T18:23:11.903Z,21.83
2023-04-16T18:28:06.284Z,22.69
2023-04-16T18:30:32.944Z,23.17
2023-04-16T18:33:30.688Z,22.87
2023-04-16T18:35:46.236Z,23.85
2023-04-16T18:38:13.577Z,24.10
2023-04-16T18:40:41.514Z,24.32
2023-04-16T18:43:08.050Z,24.73
2023-04-16T18:45:34.729Z,26.04
2023-04-16T18:48:03.461Z,26.56
2023-04-16T18:50:30.053Z,26.82
2023-04-16T18:52:56.567Z,26.89
2023-04-16T18:55:23.108Z,25.72
2023-04-16T18:57:49.994Z,26.54
2023-04-16T19:00:16.830Z,27.41
2023-04-16T19:02:43.549Z,26.20
2023-04-16T19:05:10.321Z,26.08
2023-04-16T19:07:37.578Z,27.01
2023-04-16T19:10:05.232Z,26.14
2023-04-16T19:12:32.370Z,26.46
2023-04-16T19:14:59.316Z,26.19
2023-04-16T19:17:26.538Z,27.39
2023-04-16T19:19:53.412Z,26.23
2023-04-16T19:22:19.975Z,26.13
2023-04-16T19:24:46.862Z,26.65
2023-04-16T19:27:13.557Z,26.67
2023-04-16T19:29:42.671Z,28.30
2023-04-16T19:32:09.220Z,26.61
2023-04-16T19:34:35.925Z,26.31
2023-04-16T19:37:02.647Z,26.32
2023-04-16T19:39:29.252Z,26.48
2023-04-16T19:41:56.241Z,25.67
2023-04-16T19:44:23.224Z,25.99
2023-04-16T19:46:49.768Z,26.18
2023-04-16T19:49:16.351Z,26.64
2023-04-16T19:51:42.939Z,25.91
2023-04-16T19:54:09.550Z,26.86
2023-04-16T19:56:36.532Z,27.07
2023-04-16T19:59:03.201Z,28.11
2023-04-16T20:01:31.210Z,28.23
2023-04-16T20:03:58.056Z,26.56
2023-04-16T20:06:26.209Z,26.40
2023-04-16T20:08:52.993Z,27.50
2023-04-16T20:11:19.611Z,29.09
2023-04-16T20:13:47.424Z,29.46
2023-04-16T20:16:14.117Z,28.45
2023-04-16T20:18:41.465Z,27.81
2023-04-16T20:21:09.058Z,27.19
2023-04-16T20:23:35.662Z,27.76
2023-04-16T20:26:02.319Z,27.34
2023-04-16T20:28:28.837Z,28.37
2023-04-16T20:30:55.433Z,26.67
2023-04-16T20:33:22.050Z,27.89
2023-04-16T20:35:50.866Z,29.24
2023-04-16T20:38:23.520Z,28.15
2023-04-16T20:40:58.116Z,28.61
2023-04-16T20:43:26.041Z,29.99
2023-04-16T20:45:52.661Z,30.00
2023-04-16T20:48:19.342Z,29.80
2023-04-16T20:50:45.947Z,31.01
2023-04-16T20:53:12.939Z,30.11
2023-04-16T20:55:39.503Z,30.48
2023-04-16T20:58:06.372Z,30.78
2023-04-16T21:00:32.970Z,31.49
2023-04-16T21:02:59.743Z,32.10
2023-04-16T21:05:26.466Z,32.44
2023-04-16T21:07:55.413Z,32.46
2023-04-16T21:10:22.407Z,31.45
2023-04-16T21:12:48.998Z,31.17
2023-04-16T21:15:15.744Z,30.67
2023-04-16T21:17:42.349Z,30.74
2023-04-16T21:20:13.558Z,32.40
2023-04-16T21:22:42.122Z,32.50
2023-04-16T21:25:09.218Z,32.50
2023-04-16T21:27:35.797Z,31.31
2023-04-16T21:30:02.372Z,29.91
2023-04-16T21:32:28.934Z,28.33
2023-04-16T21:34:55.785Z,28.33
2023-04-16T21:37:22.381Z,27.41
2023-04-16T21:39:48.916Z,28.22
2023-04-16T21:42:15.469Z,27.85
2023-04-16T21:44:42.059Z,27.34
2023-04-16T21:47:08.624Z,29.09
2023-04-16T21:49:35.193Z,28.86
2023-04-16T21:52:02.524Z,28.95
2023-04-16T21:54:29.220Z,29.13
2023-04-16T21:56:56.964Z,28.46
2023-04-16T21:59:23.505Z,27.45
2023-04-16T22:01:50.350Z,27.46
2023-04-16T22:04:17.762Z,27.94
2023-04-16T22:06:46.194Z,29.20
2023-04-16T22:09:12.919Z,29.10
2023-04-16T22:11:40.704Z,30.51
2023-04-16T22:14:08.101Z,31.88
2023-04-16T22:16:35.757Z,30.64
2023-04-16T22:19:02.328Z,31.26
2023-04-16T22:21:28.939Z,31.20
2023-04-16T22:23:55.551Z,33.96
2023-04-16T22:26:22.085Z,31.23
2023-04-16T22:28:48.663Z,32.88
2023-04-16T22:31:15.220Z,31.96
2023-04-16T22:33:41.786Z,31.92
2023-04-16T22:36:08.634Z,31.74
2023-04-16T22:38:35.351Z,30.72
2023-04-16T22:41:01.906Z,31.34
2023-04-16T22:43:28.470Z,34.65
2023-04-16T22:46:06.275Z,33.91
2023-04-16T22:48:36.066Z,34.27
2023-04-16T22:51:02.891Z,34.51
2023-04-16T22:53:29.455Z,34.46
2023-04-16T22:55:55.968Z,34.94
2023-04-16T22:58:22.520Z,35.39
2023-04-16T23:00:51.666Z,35.69
2023-04-16T23:03:18.781Z,37.68
2023-04-16T23:05:45.371Z,36.57
2023-04-16T23:08:11.913Z,35.66
2023-04-16T23:10:38.454Z,34.53
2023-04-16T23:13:05.055Z,36.14
2023-04-16T23:15:31.676Z,35.00
2023-04-16T23:17:58.379Z,35.55
2023-04-16T23:20:25.073Z,34.78
2023-04-16T23:22:52.717Z,33.72
2023-04-16T23:25:19.482Z,34.92
2023-04-16T23:27:46.047Z,37.66
2023-04-16T23:30:12.889Z,35.81
2023-04-16T23:32:39.492Z,36.18
2023-04-16T23:35:06.520Z,35.67
2023-04-16T23:37:33.099Z,37.88
2023-04-16T23:39:59.657Z,38.63
2023-04-16T23:42:26.208Z,38.24
2023-04-16T23:44:52.769Z,37.29
2023-04-16T23:47:19.469Z,35.97
2023-04-16T23:49:46.042Z,35.31
2023-04-16T23:52:12.600Z,36.96
2023-04-16T23:54:39.156Z,38.78
2023-04-16T23:57:05.699Z,36.27
2023-04-16T23:59:32.296Z,38.45
