createdAt,value
2022-09-16T15:59:55.796Z,95.62
2022-09-16T16:00:55.793Z,95.62
2022-09-16T16:01:55.771Z,90
2022-09-16T16:02:55.762Z,84.38
2022-09-16T16:03:55.756Z,84.38
2022-09-16T16:04:55.745Z,84.38
2022-09-16T16:05:55.730Z,78.75
2022-09-16T16:06:55.717Z,78.75
2022-09-16T16:07:55.723Z,73.12
2022-09-16T16:08:55.703Z,73.12
2022-09-16T16:09:55.695Z,73.12
2022-09-16T16:10:55.678Z,73.12
2022-09-16T16:11:55.667Z,67.5
2022-09-16T16:12:55.676Z,73.12
2022-09-16T16:13:55.660Z,73.12
2022-09-16T16:14:55.641Z,73.12
2022-09-16T16:15:55.642Z,78.75
2022-09-16T16:16:55.609Z,78.75
2022-09-16T16:17:55.600Z,78.75
2022-09-16T16:18:55.594Z,84.38
2022-09-16T16:19:55.590Z,84.38
2022-09-16T16:20:55.571Z,78.75
2022-09-16T16:21:55.571Z,78.75
2022-09-16T16:22:55.545Z,112.5
2022-09-16T16:23:55.549Z,135
2022-09-16T16:24:55.534Z,78.75
2022-09-16T16:25:55.522Z,61.88
2022-09-16T16:26:55.507Z,61.88
2022-09-16T16:27:55.506Z,61.88
2022-09-16T16:28:55.499Z,101.25
2022-09-16T16:29:55.473Z,61.88
2022-09-16T16:30:55.550Z,50.62
2022-09-16T16:31:55.449Z,50.62
2022-09-16T16:32:55.536Z,45
2022-09-16T16:33:55.434Z,45
2022-09-16T16:34:55.418Z,45
2022-09-16T16:35:55.407Z,45
2022-09-16T16:36:55.395Z,45
2022-09-16T16:37:55.422Z,45
2022-09-16T16:38:55.380Z,45
2022-09-16T16:39:55.366Z,84.38
2022-09-16T16:40:55.362Z,78.75
2022-09-16T16:41:55.348Z,56.25
2022-09-16T16:42:55.345Z,50.62
2022-09-16T16:43:55.344Z,56.25
2022-09-16T16:44:55.311Z,56.25
2022-09-16T16:45:55.306Z,56.25
2022-09-16T16:46:55.308Z,50.62
2022-09-16T16:47:55.284Z,50.62
2022-09-16T16:48:55.273Z,50.62
2022-09-16T16:49:55.274Z,50.62
2022-09-16T16:50:55.247Z,45
2022-09-16T16:51:55.240Z,45
2022-09-16T16:52:55.231Z,45
2022-09-16T16:53:55.238Z,39.38
2022-09-16T16:54:55.208Z,33.75
2022-09-16T16:55:55.195Z,33.75
2022-09-16T16:56:55.193Z,33.75
2022-09-16T16:57:55.175Z,28.12
2022-09-16T16:58:55.167Z,28.12
2022-09-16T16:59:55.160Z,28.12
2022-09-16T17:00:55.155Z,22.5
2022-09-16T17:01:55.136Z,22.5
2022-09-16T17:02:55.123Z,16.88
2022-09-16T17:03:55.113Z,16.88
2022-09-16T17:04:55.104Z,16.88
2022-09-16T17:05:55.102Z,11.25
2022-09-16T17:06:55.106Z,11.25
2022-09-16T17:07:55.080Z,5.62
2022-09-16T17:08:55.073Z,5.62
2022-09-16T17:09:55.063Z,0
2022-09-16T17:10:55.047Z,0
2022-09-16T17:11:55.033Z,0
2022-09-16T17:12:55.027Z,0
2022-09-16T17:13:55.013Z,0
2022-09-16T17:14:55.000Z,0
2022-09-16T17:15:54.990Z,0
2022-09-16T17:16:54.984Z,0
2022-09-16T17:17:54.999Z,0
2022-09-16T17:18:54.957Z,0
2022-09-16T17:19:54.949Z,0
2022-09-16T17:20:54.944Z,0
2022-09-16T17:21:54.928Z,0
2022-09-16T17:22:54.919Z,0
2022-09-16T17:23:54.909Z,0
2022-09-16T17:24:54.911Z,0
2022-09-16T17:25:54.906Z,0
2022-09-16T17:26:54.877Z,0
2022-09-16T17:27:54.864Z,0
2022-09-16T17:28:54.888Z,0
2022-09-16T17:29:54.846Z,0
2022-09-16T17:30:54.833Z,0
2022-09-16T17:31:54.845Z,0
2022-09-16T17:32:54.825Z,0
2022-09-16T17:33:54.803Z,0
2022-09-16T17:34:54.797Z,0
2022-09-16T17:35:54.778Z,0
2022-09-16T17:36:54.773Z,0
2022-09-16T17:37:54.754Z,0
2022-09-16T17:38:54.743Z,0
2022-09-16T17:39:54.732Z,0
2022-09-16T17:40:54.821Z,0
2022-09-16T17:41:54.711Z,0
2022-09-16T17:42:54.700Z,0
2022-09-16T17:43:54.695Z,0
2022-09-16T17:44:54.678Z,0
2022-09-16T17:45:54.676Z,0
2022-09-16T17:46:54.666Z,0
2022-09-16T17:47:54.650Z,0
2022-09-16T17:48:54.635Z,0
2022-09-16T17:49:54.630Z,0
2022-09-16T17:50:54.626Z,0
2022-09-16T17:51:54.606Z,0
2022-09-16T17:52:54.603Z,0
2022-09-16T17:53:54.588Z,0
2022-09-16T17:54:54.575Z,0
2022-09-16T17:55:54.564Z,0
2022-09-16T17:56:54.552Z,0
2022-09-16T17:57:54.551Z,0
2022-09-16T17:58:54.532Z,0
2022-09-16T17:59:54.539Z,0
2022-09-16T18:00:54.510Z,0
2022-09-16T18:01:54.501Z,0
2022-09-16T18:02:54.488Z,0
2022-09-16T18:03:54.503Z,0
2022-09-16T18:04:54.466Z,0
2022-09-16T18:05:54.454Z,0
2022-09-16T18:06:54.447Z,0
2022-09-16T18:07:54.436Z,0
2022-09-16T18:08:54.427Z,0
2022-09-16T18:09:54.427Z,0
2022-09-16T18:10:54.403Z,0
2022-09-16T18:11:54.403Z,0
2022-09-16T18:12:54.386Z,0
2022-09-16T18:13:54.480Z,0
2022-09-16T18:14:54.359Z,0
2022-09-16T18:15:54.358Z,0
2022-09-16T18:16:54.339Z,0
2022-09-16T18:17:54.336Z,0
2022-09-16T18:18:54.315Z,0
2022-09-16T18:19:54.312Z,0
2022-09-16T18:20:54.307Z,0
2022-09-16T18:21:54.304Z,0
2022-09-16T18:22:54.279Z,0
2022-09-16T18:23:54.277Z,0
2022-09-16T18:24:54.252Z,0
2022-09-16T18:25:54.244Z,0
2022-09-16T18:26:54.257Z,0
2022-09-16T18:27:54.220Z,0
2022-09-16T18:28:54.215Z,0
2022-09-16T18:29:54.204Z,0
2022-09-16T18:30:54.189Z,0
2022-09-16T18:31:54.179Z,0
2022-09-16T18:32:54.183Z,0
2022-09-16T18:33:54.176Z,0
2022-09-16T18:34:54.164Z,0
2022-09-16T18:35:54.143Z,0
2022-09-16T18:36:54.129Z,0
2022-09-16T18:37:54.122Z,0
2022-09-16T18:38:54.114Z,0
2022-09-16T18:39:54.111Z,0
2022-09-16T18:40:54.087Z,0
2022-09-16T18:41:54.088Z,0
2022-09-16T18:42:54.088Z,0
2022-09-16T18:43:54.059Z,0
2022-09-16T18:44:54.041Z,0
2022-09-16T18:45:54.119Z,0
2022-09-16T18:46:54.027Z,0
2022-09-16T18:47:54.012Z,0
2022-09-16T18:48:54.010Z,0
2022-09-16T18:49:53.993Z,0
2022-09-16T18:50:53.984Z,0
2022-09-16T18:51:53.965Z,0
2022-09-16T18:52:53.956Z,0
2022-09-16T18:53:53.958Z,0
2022-09-16T18:54:53.938Z,0
2022-09-16T18:55:53.956Z,0
2022-09-16T18:56:53.915Z,0
2022-09-16T18:57:53.903Z,0
2022-09-16T18:58:53.889Z,0
2022-09-16T18:59:53.882Z,0
2022-09-16T19:00:53.877Z,0
2022-09-16T19:01:53.865Z,0
2022-09-16T19:02:53.873Z,0
2022-09-16T19:03:53.842Z,0
2022-09-16T19:04:53.834Z,0
2022-09-16T19:05:53.831Z,0
2022-09-16T19:06:53.819Z,0
2022-09-16T19:07:53.801Z,0
2022-09-16T19:08:53.788Z,0
2022-09-16T19:09:53.779Z,0
2022-09-16T19:10:53.762Z,0
2022-09-16T19:11:53.759Z,0
2022-09-16T19:12:53.763Z,0
2022-09-16T19:13:53.735Z,0
2022-09-16T19:14:53.728Z,0
2022-09-16T19:15:53.715Z,0
2022-09-16T19:16:53.725Z,0
2022-09-16T19:17:53.699Z,0
2022-09-16T19:18:53.683Z,0
2022-09-16T19:19:53.675Z,0
2022-09-16T19:20:53.653Z,0
2022-09-16T19:21:53.655Z,0
2022-09-16T19:22:53.634Z,0
2022-09-16T19:23:53.657Z,0
2022-09-16T19:24:53.628Z,0
2022-09-16T19:25:53.673Z,0
2022-09-16T19:26:53.591Z,0
2022-09-16T19:27:53.589Z,0
2022-09-16T19:28:53.594Z,0
2022-09-16T19:29:53.573Z,0
2022-09-16T19:30:53.569Z,0
2022-09-16T19:31:53.553Z,0
2022-09-16T19:32:53.531Z,0
2022-09-16T19:33:53.523Z,0
2022-09-16T19:34:53.539Z,0
2022-09-16T19:35:53.544Z,0
2022-09-16T19:36:53.513Z,0
2022-09-16T19:37:53.492Z,0
2022-09-16T19:38:53.480Z,0
2022-09-16T19:39:53.452Z,0
2022-09-16T19:40:53.450Z,0
2022-09-16T19:41:53.435Z,0
2022-09-16T19:42:53.420Z,0
2022-09-16T19:43:53.435Z,0
2022-09-16T19:44:53.402Z,0
2022-09-16T19:45:53.400Z,0
2022-09-16T19:46:53.390Z,0
2022-09-16T19:47:53.449Z,0
2022-09-16T19:48:53.358Z,0
2022-09-16T19:49:53.356Z,0
2022-09-16T19:50:53.345Z,0
2022-09-16T19:51:53.336Z,0
2022-09-16T19:52:53.321Z,0
2022-09-16T19:53:53.313Z,0
2022-09-16T19:54:53.296Z,0
2022-09-16T19:55:53.295Z,0
2022-09-16T19:56:53.269Z,0
2022-09-16T19:57:53.266Z,0
2022-09-16T19:58:53.252Z,0
2022-09-16T19:59:53.241Z,0
2022-09-16T20:00:53.247Z,0
2022-09-16T20:01:53.217Z,0
2022-09-16T20:02:53.208Z,0
2022-09-16T20:03:53.199Z,0
2022-09-16T20:04:53.247Z,0
2022-09-16T20:05:53.174Z,0
2022-09-16T20:06:53.174Z,0
2022-09-16T20:07:53.156Z,0
2022-09-16T20:08:53.142Z,0
2022-09-16T20:09:53.141Z,0
2022-09-16T20:10:53.148Z,0
2022-09-16T20:11:53.115Z,0
2022-09-16T20:12:53.106Z,0
2022-09-16T20:13:53.091Z,0
2022-09-16T20:14:53.089Z,0
2022-09-16T20:15:53.075Z,0
2022-09-16T20:16:53.063Z,0
2022-09-16T20:17:53.050Z,0
2022-09-16T20:18:53.035Z,0
2022-09-16T20:19:53.037Z,0
2022-09-16T20:20:53.024Z,0
2022-09-16T20:21:53.009Z,0
2022-09-16T20:22:53.016Z,0
2022-09-16T20:23:52.997Z,0
2022-09-16T20:24:52.978Z,0
2022-09-16T20:25:52.990Z,0
2022-09-16T20:26:52.957Z,0
2022-09-16T20:27:52.952Z,0
2022-09-16T20:28:52.937Z,0
2022-09-16T20:29:52.927Z,0
2022-09-16T20:30:52.927Z,0
2022-09-16T20:31:52.902Z,0
2022-09-16T20:32:52.897Z,0
2022-09-16T20:33:52.898Z,0
2022-09-16T20:34:52.872Z,0
2022-09-16T20:35:52.859Z,0
2022-09-16T20:36:52.857Z,0
2022-09-16T20:37:52.877Z,0
2022-09-16T20:38:52.838Z,0
2022-09-16T20:39:52.820Z,0
2022-09-16T20:40:52.812Z,0
2022-09-16T20:41:52.815Z,0
2022-09-16T20:42:52.795Z,0
2022-09-16T20:43:52.781Z,0
2022-09-16T20:44:52.775Z,0
2022-09-16T20:45:52.777Z,0
2022-09-16T20:46:52.751Z,0
2022-09-16T20:47:52.760Z,0
2022-09-16T20:48:52.736Z,0
2022-09-16T20:49:52.728Z,0
2022-09-16T20:50:52.718Z,0
2022-09-16T20:51:52.697Z,0
2022-09-16T20:52:52.691Z,0
2022-09-16T20:54:02.506Z,0
2022-09-16T20:54:52.735Z,0
2022-09-16T20:55:52.658Z,0
2022-09-16T20:56:52.643Z,0
2022-09-16T20:57:52.642Z,0
2022-09-16T20:58:52.628Z,0
2022-09-16T20:59:52.614Z,0
2022-09-16T21:00:52.640Z,0
2022-09-16T21:01:52.597Z,0
2022-09-16T21:02:52.588Z,0
2022-09-16T21:03:52.621Z,0
2022-09-16T21:04:52.601Z,0
2022-09-16T21:05:52.561Z,0
2022-09-16T21:06:52.540Z,0
2022-09-16T21:07:52.573Z,0
2022-09-16T21:08:52.519Z,0
2022-09-16T21:09:52.508Z,0
2022-09-16T21:10:52.527Z,0
2022-09-16T21:11:52.486Z,0
2022-09-16T21:12:52.497Z,0
2022-09-16T21:13:52.468Z,0
2022-09-16T21:14:52.470Z,0
2022-09-16T21:15:52.445Z,0
2022-09-16T21:16:52.444Z,0
2022-09-16T21:17:52.430Z,0
2022-09-16T21:18:52.417Z,0
2022-09-16T21:19:52.402Z,0
2022-09-16T21:20:52.395Z,0
2022-09-16T21:21:52.380Z,0
2022-09-16T21:22:52.372Z,0
2022-09-16T21:23:52.376Z,0
2022-09-16T21:24:52.358Z,0
2022-09-16T21:25:52.340Z,0
2022-09-16T21:26:52.328Z,0
2022-09-16T21:27:52.479Z,0
2022-09-16T21:28:52.309Z,0
2022-09-16T21:29:52.300Z,0
2022-09-16T21:30:52.323Z,0
2022-09-16T21:31:53.275Z,0
2022-09-16T21:32:52.288Z,0
2022-09-16T21:33:52.258Z,0
2022-09-16T21:34:52.258Z,0
2022-09-16T21:35:52.239Z,0
2022-09-16T21:36:52.239Z,0
2022-09-16T21:37:52.337Z,0
2022-09-16T21:38:52.210Z,0
2022-09-16T21:39:52.197Z,0
2022-09-16T21:40:52.183Z,0
2022-09-16T21:41:52.196Z,0
2022-09-16T21:42:52.160Z,0
2022-09-16T21:43:52.157Z,0
2022-09-16T21:44:52.176Z,0
2022-09-16T21:45:52.144Z,0
2022-09-16T21:46:52.117Z,0
2022-09-16T21:47:52.112Z,0
2022-09-16T21:48:52.100Z,0
2022-09-16T21:49:52.090Z,0
2022-09-16T21:50:52.083Z,0
2022-09-16T21:51:52.072Z,0
2022-09-16T21:52:52.059Z,0
2022-09-16T21:53:52.052Z,0
2022-09-16T21:54:52.054Z,0
2022-09-16T21:55:52.033Z,0
2022-09-16T21:56:52.018Z,0
2022-09-16T21:57:52.008Z,0
2022-09-16T21:58:52.006Z,0
2022-09-16T21:59:51.987Z,0
2022-09-16T22:00:51.970Z,0
2022-09-16T22:01:51.964Z,0
2022-09-16T22:02:51.955Z,0
2022-09-16T22:03:51.955Z,0
2022-09-16T22:04:51.934Z,0
2022-09-16T22:05:51.918Z,0
2022-09-16T22:06:51.910Z,0
2022-09-16T22:07:51.908Z,0
2022-09-16T22:08:51.895Z,0
2022-09-16T22:09:52.049Z,0
2022-09-16T22:10:51.873Z,0
2022-09-16T22:11:51.853Z,0
2022-09-16T22:12:51.860Z,0
2022-09-16T22:13:51.850Z,0
2022-09-16T22:14:51.827Z,0
2022-09-16T22:15:51.826Z,0
2022-09-16T22:16:51.803Z,0
2022-09-16T22:17:51.799Z,0
2022-09-16T22:18:51.787Z,0
2022-09-16T22:19:51.774Z,0
2022-09-16T22:20:51.769Z,0
2022-09-16T22:21:51.754Z,0
2022-09-16T22:22:51.740Z,0
2022-09-16T22:25:54.416Z,0
2022-09-16T22:26:54.397Z,0
2022-09-16T22:27:54.451Z,0
2022-09-16T22:28:54.393Z,0
2022-09-16T22:29:54.359Z,0
2022-09-16T22:30:54.459Z,0
2022-09-16T22:31:54.352Z,0
2022-09-16T22:32:54.340Z,0
2022-09-16T22:33:54.350Z,0
2022-09-16T22:34:54.311Z,0
2022-09-16T22:35:54.297Z,0
2022-09-16T22:36:54.301Z,0
2022-09-16T22:37:54.287Z,0
2022-09-16T22:38:54.265Z,0
2022-09-16T22:39:54.287Z,0
2022-09-16T22:40:54.363Z,0
2022-09-16T22:41:54.302Z,0
2022-09-16T22:42:54.416Z,0
2022-09-16T22:43:54.234Z,0
2022-09-16T22:44:54.224Z,0
2022-09-16T22:45:54.232Z,0
2022-09-16T22:46:54.232Z,0
2022-09-16T22:47:54.284Z,0
2022-09-16T22:49:02.729Z,0
2022-09-16T22:49:54.161Z,0
2022-09-16T22:50:54.177Z,0
2022-09-16T22:51:54.148Z,0
2022-09-16T22:52:54.131Z,0
2022-09-16T22:53:54.126Z,0
2022-09-16T22:54:54.174Z,0
2022-09-16T22:55:54.094Z,0
2022-09-16T22:56:54.084Z,0
2022-09-16T22:57:54.067Z,0
2022-09-16T22:58:54.167Z,0
2022-09-16T22:59:54.118Z,0
2022-09-16T23:01:01.624Z,0
2022-09-16T23:01:54.022Z,0
2022-09-16T23:02:54.033Z,0
2022-09-16T23:03:54.027Z,0
2022-09-16T23:04:54.047Z,0
2022-09-16T23:05:54.009Z,0
2022-09-16T23:06:53.975Z,0
2022-09-16T23:07:53.963Z,0
2022-09-16T23:08:53.960Z,0
2022-09-16T23:09:53.953Z,0
2022-09-16T23:10:53.934Z,0
2022-09-16T23:11:53.938Z,0
2022-09-16T23:12:53.914Z,0
2022-09-16T23:13:53.901Z,0
2022-09-16T23:14:53.900Z,0
2022-09-16T23:15:53.901Z,0
2022-09-16T23:16:53.864Z,0
2022-09-16T23:17:53.856Z,0
2022-09-16T23:18:53.859Z,0
2022-09-16T23:19:53.842Z,0
2022-09-16T23:20:53.830Z,0
2022-09-16T23:21:53.829Z,0
2022-09-16T23:22:53.837Z,0
2022-09-16T23:23:53.794Z,0
2022-09-16T23:24:53.785Z,0
2022-09-16T23:25:53.779Z,0
2022-09-16T23:26:53.771Z,0
2022-09-16T23:27:53.762Z,0
2022-09-16T23:28:53.739Z,0
2022-09-16T23:29:53.728Z,0
2022-09-16T23:30:53.720Z,0
2022-09-16T23:31:53.945Z,0
2022-09-16T23:32:53.704Z,0
2022-09-16T23:33:53.691Z,0
2022-09-16T23:34:53.678Z,0
2022-09-16T23:35:53.676Z,0
2022-09-16T23:36:53.662Z,0
2022-09-16T23:37:53.655Z,0
2022-09-16T23:38:53.642Z,0
2022-09-16T23:39:53.646Z,0
2022-09-16T23:40:53.624Z,0
2022-09-16T23:41:53.603Z,0
2022-09-16T23:42:53.602Z,0
2022-09-16T23:43:53.584Z,0
2022-09-16T23:44:53.598Z,0
2022-09-16T23:45:53.565Z,0
2022-09-16T23:46:53.549Z,0
2022-09-16T23:47:53.538Z,0
2022-09-16T23:48:53.534Z,0
2022-09-16T23:49:53.520Z,0
2022-09-16T23:50:53.507Z,0
2022-09-16T23:51:53.500Z,0
2022-09-16T23:52:53.491Z,0
2022-09-16T23:53:53.476Z,0
2022-09-16T23:54:53.470Z,0
2022-09-16T23:55:53.460Z,0
2022-09-16T23:56:53.440Z,0
2022-09-16T23:57:53.430Z,0
2022-09-16T23:58:53.427Z,0
2022-09-16T23:59:53.413Z,0
