createdAt,value
2018-05-11T00:01:43.229Z,10.90
2018-05-11T00:06:54.171Z,10.70
2018-05-11T00:11:53.426Z,10.60
2018-05-11T00:14:22.298Z,10.60
2018-05-11T00:16:51.524Z,10.60
2018-05-11T00:19:20.169Z,10.60
2018-05-11T00:22:01.924Z,10.50
2018-05-11T00:24:30.774Z,10.40
2018-05-11T00:26:59.997Z,10.50
2018-05-11T00:29:29.258Z,10.50
2018-05-11T00:34:27.542Z,10.50
2018-05-11T00:37:09.806Z,10.40
2018-05-11T00:39:40.090Z,9.80
2018-05-11T00:42:09.874Z,10.30
2018-05-11T00:44:39.847Z,10.20
2018-05-11T00:47:09.738Z,10.30
2018-05-11T00:49:39.381Z,10.20
2018-05-11T00:52:10.204Z,10.10
2018-05-11T00:54:39.784Z,9.90
2018-05-11T00:57:12.878Z,9.90
2018-05-11T00:59:42.715Z,9.90
2018-05-11T01:02:14.239Z,10.00
2018-05-11T01:04:42.748Z,9.90
2018-05-11T01:07:16.000Z,9.90
2018-05-11T01:09:45.607Z,9.90
2018-05-11T01:12:17.573Z,9.90
2018-05-11T01:14:46.035Z,9.90
2018-05-11T01:17:20.289Z,9.90
2018-05-11T01:19:49.539Z,9.80
2018-05-11T01:22:22.712Z,9.80
2018-05-11T01:24:51.442Z,9.70
2018-05-11T01:27:32.386Z,9.70
2018-05-11T01:30:00.903Z,9.70
2018-05-11T01:32:29.645Z,9.70
2018-05-11T01:34:58.534Z,9.70
2018-05-11T01:37:28.026Z,9.90
2018-05-11T01:39:57.919Z,9.90
2018-05-11T01:42:30.774Z,9.80
2018-05-11T01:45:00.359Z,9.80
2018-05-11T01:50:00.610Z,9.60
2018-05-11T01:52:34.188Z,9.60
2018-05-11T01:55:03.112Z,9.50
2018-05-11T01:57:35.935Z,9.60
2018-05-11T02:02:39.135Z,9.40
2018-05-11T02:05:08.095Z,9.40
2018-05-11T02:07:43.606Z,9.30
2018-05-11T02:10:12.440Z,9.30
2018-05-11T02:12:45.414Z,9.20
2018-05-11T02:15:13.953Z,9.30
2018-05-11T02:17:46.736Z,9.30
2018-05-11T02:20:16.403Z,9.30
2018-05-11T02:22:48.802Z,9.30
2018-05-11T02:25:17.649Z,6.50
2018-05-11T02:27:51.662Z,9.20
2018-05-11T02:30:20.888Z,9.10
2018-05-11T02:32:53.557Z,11.10
2018-05-11T02:35:23.256Z,9.00
2018-05-11T02:37:56.559Z,9.10
2018-05-11T02:40:26.151Z,9.10
2018-05-11T02:43:08.594Z,9.00
2018-05-11T02:45:37.099Z,8.90
2018-05-11T02:48:06.243Z,8.90
2018-05-11T02:50:36.222Z,8.90
2018-05-11T02:53:05.831Z,9.00
2018-05-11T02:58:09.163Z,8.90
2018-05-11T03:00:39.122Z,8.80
2018-05-11T03:03:19.959Z,8.80
2018-05-11T03:05:48.543Z,8.80
2018-05-11T03:08:16.998Z,8.80
2018-05-11T03:10:46.499Z,8.80
2018-05-11T03:13:16.462Z,8.70
2018-05-11T03:15:46.047Z,8.70
2018-05-11T03:18:17.276Z,8.10
2018-05-11T03:20:46.134Z,8.60
2018-05-11T03:23:19.338Z,8.60
2018-05-11T03:25:48.066Z,8.70
2018-05-11T03:28:30.095Z,8.80
2018-05-11T03:30:59.377Z,8.80
2018-05-11T03:33:28.102Z,8.90
2018-05-11T03:35:57.352Z,9.00
2018-05-11T03:38:26.358Z,8.90
2018-05-11T03:40:56.378Z,9.50
2018-05-11T03:43:28.652Z,9.10
2018-05-11T03:45:57.537Z,9.20
2018-05-11T03:48:38.665Z,9.30
2018-05-11T03:51:07.545Z,9.20
2018-05-11T03:53:37.795Z,9.20
2018-05-11T03:56:07.015Z,9.10
2018-05-11T03:58:36.231Z,9.00
2018-05-11T04:05:51.614Z,9.00
2018-05-11T04:08:43.339Z,9.00
2018-05-11T04:11:12.230Z,8.90
2018-05-11T04:13:42.308Z,9.00
2018-05-11T04:18:44.814Z,9.20
2018-05-11T04:21:14.067Z,9.20
2018-05-11T04:23:54.918Z,9.20
2018-05-11T04:26:23.819Z,9.20
2018-05-11T04:28:52.278Z,9.20
2018-05-11T04:31:21.519Z,9.40
2018-05-11T04:33:53.734Z,9.40
2018-05-11T04:36:22.184Z,9.40
2018-05-11T04:38:54.595Z,9.30
2018-05-11T04:41:23.458Z,9.40
2018-05-11T04:43:57.867Z,9.60
2018-05-11T04:46:26.351Z,9.50
2018-05-11T04:49:00.364Z,10.00
2018-05-11T04:51:29.883Z,9.60
2018-05-11T04:54:03.039Z,9.60
2018-05-11T04:56:31.505Z,9.60
2018-05-11T04:59:13.969Z,9.20
2018-05-11T05:01:43.217Z,9.90
2018-05-11T05:04:11.739Z,10.10
2018-05-11T05:06:41.355Z,10.20
2018-05-11T05:09:11.634Z,10.10
2018-05-11T05:14:13.245Z,10.40
2018-05-11T05:19:15.784Z,10.70
2018-05-11T05:21:45.084Z,11.10
2018-05-11T05:24:17.124Z,11.30
2018-05-11T05:26:46.780Z,11.70
2018-05-11T05:29:28.934Z,11.30
2018-05-11T05:31:57.384Z,11.30
2018-05-11T05:34:27.039Z,11.30
2018-05-11T05:36:56.667Z,11.50
2018-05-11T05:39:25.133Z,11.40
2018-05-11T05:41:53.988Z,11.20
2018-05-11T05:44:35.128Z,11.20
2018-05-11T05:47:03.734Z,11.30
2018-05-11T05:49:34.070Z,11.00
2018-05-11T05:52:02.613Z,11.10
2018-05-11T05:54:32.596Z,11.00
2018-05-11T05:57:02.553Z,11.50
2018-05-11T05:59:33.435Z,11.60
2018-05-11T06:02:01.945Z,11.80
2018-05-11T06:04:44.268Z,11.70
2018-05-11T06:07:13.338Z,11.70
2018-05-11T06:12:11.669Z,11.90
2018-05-11T06:14:40.154Z,12.00
2018-05-11T06:17:09.403Z,11.50
2018-05-11T06:19:42.530Z,11.70
2018-05-11T06:22:12.286Z,12.10
2018-05-11T06:24:46.244Z,12.10
2018-05-11T06:27:14.719Z,12.30
2018-05-11T06:29:48.228Z,12.20
2018-05-11T06:34:51.509Z,12.80
2018-05-11T06:37:20.323Z,13.30
2018-05-11T06:40:01.198Z,13.90
2018-05-11T06:42:30.035Z,13.00
2018-05-11T06:44:59.317Z,13.00
2018-05-11T06:47:28.996Z,13.10
2018-05-11T06:52:28.341Z,12.40
2018-05-11T06:55:00.962Z,12.90
2018-05-11T06:57:29.948Z,13.30
2018-05-11T07:02:31.416Z,14.60
2018-05-11T07:07:43.780Z,16.60
2018-05-11T07:12:43.450Z,16.90
2018-05-11T07:15:13.861Z,16.90
2018-05-11T07:17:43.572Z,17.00
2018-05-11T07:25:17.397Z,17.60
2018-05-11T07:30:19.614Z,18.50
2018-05-11T07:32:49.260Z,17.80
2018-05-11T07:35:21.681Z,17.50
2018-05-11T07:40:24.524Z,16.20
2018-05-11T07:42:54.211Z,15.90
2018-05-11T07:45:26.267Z,15.50
2018-05-11T07:47:54.766Z,15.50
2018-05-11T07:50:36.924Z,15.60
2018-05-11T07:55:35.379Z,15.50
2018-05-11T07:58:03.932Z,15.60
2018-05-11T08:00:33.851Z,15.50
2018-05-11T08:03:02.362Z,15.50
2018-05-11T08:05:41.715Z,15.50
2018-05-11T08:08:10.959Z,15.70
2018-05-11T08:10:40.365Z,15.90
2018-05-11T08:13:08.904Z,15.80
2018-05-11T08:15:40.242Z,16.10
2018-05-11T08:18:08.782Z,16.10
2018-05-11T08:20:50.027Z,16.40
2018-05-11T08:23:19.666Z,18.00
2018-05-11T08:25:49.195Z,19.80
2018-05-11T08:28:17.717Z,21.00
2018-05-11T08:30:48.394Z,21.10
2018-05-11T08:33:18.073Z,22.20
2018-05-11T08:35:50.414Z,22.10
2018-05-11T08:38:20.181Z,22.00
2018-05-11T08:40:53.418Z,22.80
2018-05-11T08:43:22.370Z,20.80
2018-05-11T08:45:56.260Z,21.80
2018-05-11T08:48:26.516Z,22.90
2018-05-11T08:50:57.340Z,23.50
2018-05-11T08:53:27.484Z,23.40
2018-05-11T08:56:00.631Z,23.70
2018-05-11T08:58:29.563Z,23.40
2018-05-11T09:01:02.160Z,22.70
2018-05-11T09:03:31.419Z,22.70
2018-05-11T09:06:05.584Z,22.60
2018-05-11T09:08:34.559Z,22.90
2018-05-11T09:11:17.136Z,22.20
2018-05-11T09:21:17.172Z,22.70
2018-05-11T09:23:46.331Z,22.70
2018-05-11T09:26:16.313Z,22.90
2018-05-11T09:28:45.959Z,22.20
2018-05-11T09:31:18.345Z,20.70
2018-05-11T09:36:21.396Z,19.20
2018-05-11T09:38:50.323Z,18.40
2018-05-11T09:41:21.925Z,17.90
2018-05-11T09:46:25.466Z,17.40
2018-05-11T09:48:54.044Z,17.00
2018-05-11T09:51:26.620Z,17.10
2018-05-11T09:56:37.419Z,16.80
2018-05-11T09:59:07.866Z,17.40
2018-05-11T10:01:37.154Z,17.40
2018-05-11T10:06:35.379Z,18.20
2018-05-11T10:09:06.151Z,17.80
2018-05-11T10:11:38.411Z,18.10
2018-05-11T10:14:07.458Z,17.70
2018-05-11T10:21:48.069Z,18.00
2018-05-11T10:24:17.343Z,17.80
2018-05-11T10:26:48.414Z,17.60
2018-05-11T10:31:47.545Z,18.00
2018-05-11T10:34:16.910Z,18.30
2018-05-11T10:36:49.466Z,18.30
2018-05-11T10:39:18.729Z,18.30
2018-05-11T10:41:50.270Z,17.90
2018-05-11T10:44:19.688Z,18.00
2018-05-11T10:46:53.595Z,18.30
2018-05-11T10:49:22.452Z,18.20
2018-05-11T10:51:55.080Z,18.30
2018-05-11T10:54:24.593Z,18.30
2018-05-11T10:56:58.179Z,18.20
2018-05-11T10:59:27.462Z,18.00
2018-05-11T11:02:10.143Z,18.10
2018-05-11T11:07:08.906Z,18.30
2018-05-11T11:09:38.209Z,18.50
2018-05-11T11:12:07.112Z,18.40
2018-05-11T11:14:35.631Z,18.10
2018-05-11T11:17:10.934Z,18.20
2018-05-11T11:22:13.680Z,18.90
2018-05-11T11:27:15.298Z,19.20
2018-05-11T11:32:17.831Z,18.70
2018-05-11T11:34:47.539Z,19.00
2018-05-11T11:39:48.583Z,19.20
2018-05-11T11:42:31.187Z,19.60
2018-05-11T11:45:01.426Z,19.70
2018-05-11T11:47:29.963Z,20.00
2018-05-11T11:50:00.259Z,20.00
2018-05-11T11:54:59.078Z,19.90
2018-05-11T11:57:28.098Z,19.70
2018-05-11T11:59:57.355Z,19.80
2018-05-11T12:07:41.081Z,19.80
2018-05-11T12:10:10.779Z,19.90
2018-05-11T12:12:39.398Z,19.80
2018-05-11T12:15:08.667Z,19.40
2018-05-11T12:17:39.032Z,20.00
2018-05-11T12:20:07.574Z,21.20
2018-05-11T12:27:42.758Z,19.90
2018-05-11T12:30:11.647Z,20.50
2018-05-11T12:32:44.387Z,20.50
2018-05-11T12:35:14.250Z,21.00
2018-05-11T12:37:47.197Z,20.70
2018-05-11T12:40:17.711Z,20.30
2018-05-11T12:42:49.586Z,20.40
2018-05-11T12:45:18.936Z,20.70
2018-05-11T12:47:54.863Z,20.60
2018-05-11T12:50:23.834Z,19.90
2018-05-11T12:52:56.792Z,20.80
2018-05-11T12:55:27.300Z,20.20
2018-05-11T12:57:58.197Z,20.20
2018-05-11T13:03:10.120Z,20.60
2018-05-11T13:05:40.084Z,20.80
2018-05-11T13:08:10.168Z,20.80
2018-05-11T13:10:39.557Z,20.70
2018-05-11T13:13:08.965Z,20.80
2018-05-11T13:15:38.368Z,21.10
2018-05-11T13:18:08.583Z,20.80
2018-05-11T13:23:11.498Z,21.30
2018-05-11T13:25:41.040Z,21.40
2018-05-11T13:28:13.713Z,21.00
2018-05-11T13:30:42.343Z,20.90
2018-05-11T13:35:43.790Z,20.90
2018-05-11T13:38:16.729Z,21.30
2018-05-11T13:40:46.263Z,21.20
2018-05-11T13:43:28.604Z,20.90
2018-05-11T13:45:57.555Z,20.80
2018-05-11T13:48:27.651Z,20.80
2018-05-11T13:50:57.351Z,20.80
2018-05-11T13:55:56.611Z,21.60
2018-05-11T13:58:27.286Z,21.70
2018-05-11T14:00:56.863Z,21.80
2018-05-11T14:03:38.857Z,22.00
2018-05-11T14:06:07.711Z,21.60
2018-05-11T14:08:36.996Z,21.30
2018-05-11T14:13:37.128Z,21.40
2018-05-11T14:18:35.885Z,21.00
2018-05-11T14:21:04.787Z,20.60
2018-05-11T14:23:37.652Z,20.20
2018-05-11T14:26:06.608Z,20.40
2018-05-11T14:28:39.839Z,20.40
2018-05-11T14:31:08.462Z,20.40
2018-05-11T14:33:42.068Z,20.30
2018-05-11T14:38:44.242Z,20.30
2018-05-11T14:41:13.553Z,20.20
2018-05-11T14:43:47.815Z,20.10
2018-05-11T14:46:16.739Z,20.40
2018-05-11T14:48:50.316Z,20.70
2018-05-11T14:51:19.577Z,21.10
2018-05-11T14:54:01.219Z,21.10
2018-05-11T14:59:00.358Z,20.90
2018-05-11T15:01:29.817Z,21.10
2018-05-11T15:03:59.104Z,21.10
2018-05-11T15:06:28.353Z,21.20
2018-05-11T15:09:01.124Z,21.10
2018-05-11T15:11:30.131Z,21.10
2018-05-11T15:14:03.318Z,21.00
2018-05-11T15:16:32.580Z,21.20
2018-05-11T15:21:35.518Z,20.90
2018-05-11T15:24:08.243Z,20.90
2018-05-11T15:29:12.022Z,21.10
2018-05-11T15:31:42.178Z,21.10
2018-05-11T15:34:14.335Z,20.80
2018-05-11T15:36:42.856Z,20.70
2018-05-11T15:39:16.138Z,20.60
2018-05-11T15:41:45.407Z,20.80
2018-05-11T15:44:27.698Z,20.80
2018-05-11T15:46:58.157Z,20.70
2018-05-11T15:49:28.340Z,20.50
2018-05-11T15:51:57.938Z,20.40
2018-05-11T15:54:29.909Z,20.50
2018-05-11T15:56:59.573Z,20.40
2018-05-11T15:59:28.923Z,19.80
2018-05-11T16:01:58.114Z,20.30
2018-05-11T16:04:30.922Z,20.40
2018-05-11T16:07:00.328Z,20.40
2018-05-11T16:09:29.606Z,20.60
2018-05-11T16:11:59.363Z,20.40
2018-05-11T16:14:32.097Z,20.30
2018-05-11T16:19:34.408Z,20.10
2018-05-11T16:22:04.547Z,20.00
2018-05-11T16:24:37.965Z,20.10
2018-05-11T16:27:07.690Z,19.90
2018-05-11T16:29:38.351Z,20.10
2018-05-11T16:32:08.094Z,20.20
2018-05-11T16:34:48.922Z,20.40
2018-05-11T16:39:47.253Z,20.50
2018-05-11T16:42:17.369Z,20.30
2018-05-11T16:47:17.228Z,20.00
2018-05-11T16:49:49.104Z,19.90
2018-05-11T16:54:50.449Z,19.80
2018-05-11T16:57:19.357Z,19.70
2018-05-11T17:00:01.487Z,19.60
2018-05-11T17:04:59.898Z,19.40
2018-05-11T17:07:29.398Z,20.10
2018-05-11T17:09:58.807Z,19.20
2018-05-11T17:15:01.101Z,19.20
2018-05-11T17:17:30.383Z,19.30
2018-05-11T17:20:03.408Z,19.30
2018-05-11T17:22:33.547Z,19.40
2018-05-11T17:25:07.471Z,19.40
2018-05-11T17:27:36.710Z,19.40
2018-05-11T17:32:40.044Z,19.60
2018-05-11T17:35:12.471Z,19.70
2018-05-11T17:37:42.171Z,19.80
2018-05-11T17:40:15.591Z,19.70
2018-05-11T17:42:44.414Z,19.60
2018-05-11T17:45:16.697Z,19.40
2018-05-11T17:47:47.206Z,19.30
2018-05-11T17:50:18.736Z,19.20
2018-05-11T17:52:49.785Z,19.10
2018-05-11T17:55:20.874Z,19.00
2018-05-11T18:00:23.618Z,18.90
2018-05-11T18:02:54.281Z,18.80
2018-05-11T18:05:25.971Z,17.80
2018-05-11T18:07:55.218Z,18.40
2018-05-11T18:10:27.310Z,18.40
2018-05-11T18:13:02.311Z,18.40
2018-05-11T18:15:32.428Z,18.40
2018-05-11T18:18:01.699Z,18.40
2018-05-11T18:20:34.470Z,18.60
2018-05-11T18:25:34.699Z,18.50
2018-05-11T18:30:35.814Z,18.40
2018-05-11T18:33:05.215Z,18.30
2018-05-11T18:35:41.263Z,18.40
2018-05-11T18:40:40.338Z,17.20
2018-05-11T18:43:09.992Z,18.20
2018-05-11T18:45:43.611Z,18.10
2018-05-11T18:48:12.559Z,18.00
2018-05-11T18:50:45.724Z,17.80
2018-05-11T18:53:16.419Z,17.90
2018-05-11T18:55:48.364Z,17.80
2018-05-11T18:58:17.148Z,17.80
2018-05-11T19:03:20.108Z,17.70
2018-05-11T19:06:02.590Z,17.90
2018-05-11T19:08:32.316Z,17.60
2018-05-11T19:11:02.098Z,17.60
2018-05-11T19:18:31.063Z,17.40
2018-05-11T19:21:01.241Z,17.40
2018-05-11T19:23:31.040Z,17.30
2018-05-11T19:26:03.554Z,17.20
2018-05-11T19:28:32.360Z,17.10
2018-05-11T19:31:06.208Z,17.10
2018-05-11T19:33:35.081Z,17.00
2018-05-11T19:36:17.319Z,16.80
2018-05-11T19:43:46.912Z,16.60
2018-05-11T19:48:45.302Z,16.40
2018-05-11T19:51:15.512Z,16.50
2018-05-11T19:53:45.052Z,16.40
2018-05-11T19:56:26.146Z,16.40
2018-05-11T19:58:54.971Z,16.40
2018-05-11T20:06:23.433Z,16.40
2018-05-11T20:08:52.771Z,16.40
2018-05-11T20:24:42.208Z,16.70
2018-05-11T20:27:10.912Z,16.60
2018-05-11T20:29:40.722Z,16.60
2018-05-11T20:32:10.785Z,16.60
2018-05-11T20:34:40.860Z,16.40
2018-05-11T20:37:10.838Z,16.40
2018-05-11T20:39:39.471Z,16.30
2018-05-11T20:42:07.956Z,16.10
2018-05-11T20:44:39.268Z,16.00
2018-05-11T20:49:50.360Z,16.00
2018-05-11T20:52:19.647Z,15.90
2018-05-11T20:54:49.037Z,16.00
2018-05-11T21:02:17.735Z,16.00
2018-05-11T21:04:49.465Z,16.00
2018-05-11T21:09:52.599Z,15.90
2018-05-11T21:12:23.441Z,15.80
2018-05-11T21:14:56.850Z,15.80
2018-05-11T21:17:25.895Z,15.80
2018-05-11T21:19:58.479Z,15.80
2018-05-11T21:25:01.880Z,15.70
2018-05-11T21:27:34.008Z,15.70
2018-05-11T21:30:03.752Z,15.70
2018-05-11T21:32:33.293Z,15.60
2018-05-11T21:35:06.540Z,15.50
2018-05-11T21:40:08.751Z,15.50
2018-05-11T21:42:38.016Z,15.50
2018-05-11T21:45:11.952Z,15.50
2018-05-11T21:47:40.426Z,15.50
2018-05-11T21:50:13.756Z,15.40
2018-05-11T21:57:45.483Z,15.70
2018-05-11T22:00:19.056Z,15.70
2018-05-11T22:05:21.025Z,15.70
2018-05-11T22:10:22.682Z,15.70
2018-05-11T22:12:55.745Z,15.60
2018-05-11T22:15:26.611Z,15.60
2018-05-11T22:20:29.476Z,15.70
2018-05-11T22:22:58.539Z,15.70
2018-05-11T22:25:31.749Z,15.70
2018-05-11T22:30:34.598Z,15.60
2018-05-11T22:33:04.744Z,15.60
2018-05-11T22:35:34.727Z,15.60
2018-05-11T22:38:03.336Z,15.50
2018-05-11T22:40:36.053Z,15.40
2018-05-11T22:43:04.905Z,15.30
2018-05-11T22:45:38.029Z,15.10
2018-05-11T22:48:07.382Z,15.20
2018-05-11T22:53:10.403Z,15.10
2018-05-11T22:55:42.880Z,15.10
2018-05-11T22:58:12.494Z,15.00
2018-05-11T23:00:45.426Z,15.00
2018-05-11T23:03:14.088Z,14.90
2018-05-11T23:05:47.152Z,14.80
2018-05-11T23:08:16.035Z,14.70
2018-05-11T23:10:52.962Z,14.60
2018-05-11T23:13:22.632Z,14.60
2018-05-11T23:15:53.300Z,14.50
2018-05-11T23:18:22.464Z,14.50
2018-05-11T23:20:56.209Z,14.40
2018-05-11T23:23:24.685Z,14.30
2018-05-11T23:25:57.932Z,13.90
2018-05-11T23:28:27.253Z,14.20
2018-05-11T23:31:09.214Z,14.20
2018-05-11T23:33:38.803Z,14.20
2018-05-11T23:36:07.290Z,14.20
2018-05-11T23:38:37.258Z,14.20
2018-05-11T23:41:06.201Z,14.20
2018-05-11T23:43:35.910Z,14.30
2018-05-11T23:46:17.802Z,14.40
2018-05-11T23:48:47.683Z,14.40
2018-05-11T23:56:16.306Z,14.60
2018-05-11T23:58:45.529Z,14.60
