createdAt,value
2023-05-06T00:01:14.379Z,0.80
2023-05-06T00:03:41.041Z,1.20
2023-05-06T00:06:08.176Z,1.27
2023-05-06T00:08:35.021Z,1.02
2023-05-06T00:11:01.125Z,1.27
2023-05-06T00:13:27.322Z,1.30
2023-05-06T00:15:53.981Z,1.10
2023-05-06T00:18:21.831Z,1.45
2023-05-06T00:20:48.272Z,1.58
2023-05-06T00:23:14.443Z,0.98
2023-05-06T00:25:40.629Z,1.02
2023-05-06T00:28:06.808Z,1.13
2023-05-06T00:30:33.030Z,1.10
2023-05-06T00:32:59.177Z,1.00
2023-05-06T00:35:25.529Z,1.40
2023-05-06T00:38:05.612Z,1.30
2023-05-06T00:40:31.763Z,1.15
2023-05-06T00:42:57.951Z,1.33
2023-05-06T00:45:25.050Z,1.40
2023-05-06T00:47:51.974Z,1.30
2023-05-06T00:50:18.573Z,1.50
2023-05-06T00:52:45.520Z,1.40
2023-05-06T00:55:11.834Z,1.40
2023-05-06T00:57:39.762Z,1.10
2023-05-06T01:00:07.167Z,1.45
2023-05-06T01:02:45.858Z,1.30
2023-05-06T01:05:14.523Z,1.10
2023-05-06T01:07:46.008Z,1.30
2023-05-06T01:10:26.773Z,1.23
2023-05-06T01:13:02.586Z,1.70
2023-05-06T01:15:36.046Z,1.50
2023-05-06T01:18:11.020Z,1.30
2023-05-06T01:20:42.590Z,1.73
2023-05-06T01:23:12.751Z,1.20
2023-05-06T01:25:39.382Z,1.30
2023-05-06T01:28:12.625Z,1.27
2023-05-06T01:30:57.177Z,1.10
2023-05-06T01:33:53.427Z,2.22
2023-05-06T01:36:29.524Z,1.25
2023-05-06T01:39:08.586Z,1.30
2023-05-06T01:41:37.676Z,1.17
2023-05-06T01:44:06.444Z,1.30
2023-05-06T01:46:32.725Z,1.30
2023-05-06T01:49:03.383Z,1.30
2023-05-06T01:51:32.322Z,1.10
2023-05-06T01:53:58.559Z,1.48
2023-05-06T01:56:26.448Z,1.45
2023-05-06T01:58:52.491Z,1.52
2023-05-06T02:01:18.656Z,1.23
2023-05-06T02:03:44.900Z,1.30
2023-05-06T02:06:11.068Z,1.33
2023-05-06T02:08:40.022Z,1.45
2023-05-06T02:11:06.349Z,1.50
2023-05-06T02:13:32.499Z,1.05
2023-05-06T02:15:58.725Z,1.55
2023-05-06T02:18:24.938Z,1.35
2023-05-06T02:20:51.170Z,1.40
2023-05-06T02:23:17.347Z,1.77
2023-05-06T02:25:43.520Z,1.30
2023-05-06T02:28:09.759Z,1.38
2023-05-06T02:30:36.138Z,1.25
2023-05-06T02:33:02.664Z,1.08
2023-05-06T02:35:28.937Z,1.42
2023-05-06T02:37:55.294Z,1.33
2023-05-06T02:40:21.450Z,1.00
2023-05-06T02:42:47.616Z,1.30
2023-05-06T02:45:13.827Z,1.25
2023-05-06T02:47:40.121Z,1.27
2023-05-06T02:50:06.565Z,1.08
2023-05-06T02:52:33.907Z,0.90
2023-05-06T02:55:00.849Z,1.23
2023-05-06T02:57:27.044Z,0.90
2023-05-06T02:59:53.571Z,0.98
2023-05-06T03:02:19.704Z,1.13
2023-05-06T03:04:45.949Z,1.00
2023-05-06T03:07:12.468Z,1.00
2023-05-06T03:09:38.837Z,0.80
2023-05-06T03:12:05.605Z,1.25
2023-05-06T03:14:31.804Z,1.17
2023-05-06T03:16:58.046Z,1.08
2023-05-06T03:19:24.327Z,1.08
2023-05-06T03:21:50.506Z,0.90
2023-05-06T03:24:16.656Z,1.38
2023-05-06T03:26:42.803Z,1.10
2023-05-06T03:29:08.976Z,0.90
2023-05-06T03:31:35.168Z,1.10
2023-05-06T03:34:01.328Z,0.80
2023-05-06T03:36:28.874Z,0.98
2023-05-06T03:38:55.005Z,0.70
2023-05-06T03:41:21.656Z,0.68
2023-05-06T03:43:47.772Z,0.80
2023-05-06T03:46:14.014Z,0.80
2023-05-06T03:48:40.186Z,0.80
2023-05-06T03:51:06.371Z,0.70
2023-05-06T03:53:32.580Z,0.90
2023-05-06T03:55:58.823Z,0.73
2023-05-06T03:58:24.926Z,0.80
2023-05-06T04:00:51.125Z,0.95
2023-05-06T04:03:17.379Z,0.70
2023-05-06T04:05:43.635Z,0.60
2023-05-06T04:08:09.748Z,1.00
2023-05-06T04:10:40.303Z,0.80
2023-05-06T04:13:06.812Z,0.70
2023-05-06T04:15:34.580Z,0.77
2023-05-06T04:18:00.953Z,0.60
2023-05-06T04:20:27.536Z,0.60
2023-05-06T04:22:53.630Z,0.90
2023-05-06T04:25:21.199Z,0.70
2023-05-06T04:27:48.022Z,0.73
2023-05-06T04:30:14.390Z,0.60
2023-05-06T04:32:40.554Z,0.80
2023-05-06T04:35:07.435Z,0.50
2023-05-06T04:37:33.663Z,0.70
2023-05-06T04:40:01.836Z,0.95
2023-05-06T04:42:27.967Z,0.93
2023-05-06T04:44:54.101Z,0.50
2023-05-06T04:47:20.204Z,0.70
2023-05-06T04:49:46.330Z,0.70
2023-05-06T04:52:12.475Z,0.70
2023-05-06T04:54:38.648Z,0.80
2023-05-06T04:57:05.169Z,0.60
2023-05-06T04:59:31.288Z,0.68
2023-05-06T05:01:57.414Z,0.68
2023-05-06T05:04:23.605Z,0.60
2023-05-06T05:06:49.837Z,0.80
2023-05-06T05:09:16.102Z,0.60
2023-05-06T05:11:42.300Z,0.70
2023-05-06T05:14:08.422Z,0.60
2023-05-06T05:16:34.704Z,0.70
2023-05-06T05:19:03.024Z,0.50
2023-05-06T05:21:29.960Z,0.68
2023-05-06T05:23:56.105Z,0.50
2023-05-06T05:26:22.253Z,0.70
2023-05-06T05:28:48.379Z,0.60
2023-05-06T05:31:14.619Z,0.70
2023-05-06T05:33:40.801Z,0.77
2023-05-06T05:36:07.652Z,0.50
2023-05-06T05:38:33.886Z,0.93
2023-05-06T05:41:01.162Z,0.82
2023-05-06T05:43:27.314Z,0.70
2023-05-06T05:45:53.491Z,0.60
2023-05-06T05:48:19.638Z,0.77
2023-05-06T05:50:46.208Z,0.63
2023-05-06T05:53:12.323Z,0.52
2023-05-06T05:55:38.471Z,0.55
2023-05-06T05:58:04.622Z,0.85
2023-05-06T06:00:31.088Z,0.60
2023-05-06T06:02:57.381Z,0.88
2023-05-06T06:05:23.694Z,0.60
2023-05-06T06:07:49.945Z,0.65
2023-05-06T06:10:16.154Z,0.68
2023-05-06T06:12:43.936Z,0.68
2023-05-06T06:15:10.852Z,0.63
2023-05-06T06:17:37.779Z,0.68
2023-05-06T06:20:04.645Z,0.52
2023-05-06T06:22:30.784Z,0.75
2023-05-06T06:24:56.907Z,0.60
2023-05-06T06:27:23.081Z,0.57
2023-05-06T06:29:49.350Z,0.70
2023-05-06T06:32:15.646Z,0.70
2023-05-06T06:34:41.803Z,0.80
2023-05-06T06:37:09.871Z,0.70
2023-05-06T06:39:36.242Z,0.68
2023-05-06T06:42:06.355Z,0.60
2023-05-06T06:44:35.456Z,1.33
2023-05-06T06:47:02.401Z,0.60
2023-05-06T06:49:30.921Z,0.65
2023-05-06T06:51:57.211Z,0.77
2023-05-06T06:54:23.652Z,0.50
2023-05-06T06:56:52.961Z,0.65
2023-05-06T06:59:19.347Z,0.70
2023-05-06T07:01:45.846Z,1.00
2023-05-06T07:04:12.070Z,0.60
2023-05-06T07:06:38.201Z,0.75
2023-05-06T07:09:04.393Z,0.80
2023-05-06T07:11:30.537Z,0.80
2023-05-06T07:13:56.690Z,0.63
2023-05-06T07:16:22.837Z,0.65
2023-05-06T07:18:50.085Z,0.80
2023-05-06T07:21:16.531Z,0.60
2023-05-06T07:23:42.701Z,1.05
2023-05-06T07:26:09.226Z,0.82
2023-05-06T07:28:35.403Z,1.58
2023-05-06T07:31:01.570Z,0.60
2023-05-06T07:33:27.705Z,1.05
2023-05-06T07:35:54.342Z,0.70
2023-05-06T07:38:23.601Z,0.85
2023-05-06T07:40:50.750Z,0.90
2023-05-06T07:43:17.055Z,1.00
2023-05-06T07:45:43.266Z,0.80
2023-05-06T07:48:09.601Z,0.77
2023-05-06T07:50:35.844Z,0.63
2023-05-06T07:53:03.279Z,1.45
2023-05-06T07:55:29.363Z,0.80
2023-05-06T07:57:55.521Z,0.90
2023-05-06T08:00:21.711Z,0.75
2023-05-06T08:02:48.093Z,0.85
2023-05-06T08:05:14.508Z,0.95
2023-05-06T08:07:41.638Z,0.82
2023-05-06T08:10:08.994Z,1.00
2023-05-06T08:12:36.009Z,1.20
2023-05-06T08:15:02.838Z,0.93
2023-05-06T08:17:29.122Z,0.80
2023-05-06T08:19:55.264Z,0.73
2023-05-06T08:22:21.389Z,0.80
2023-05-06T08:24:47.519Z,0.80
2023-05-06T08:27:13.651Z,1.30
2023-05-06T08:29:39.922Z,1.02
2023-05-06T08:32:06.136Z,0.90
2023-05-06T08:34:34.226Z,1.30
2023-05-06T08:37:01.330Z,0.80
2023-05-06T08:39:27.773Z,1.08
2023-05-06T08:41:57.206Z,1.20
2023-05-06T08:44:24.626Z,1.00
2023-05-06T08:46:50.993Z,1.10
2023-05-06T08:49:17.217Z,2.15
2023-05-06T08:51:43.976Z,1.10
2023-05-06T08:54:13.419Z,0.80
2023-05-06T08:56:43.866Z,1.10
2023-05-06T08:59:11.108Z,0.90
2023-05-06T09:01:37.526Z,1.08
2023-05-06T09:04:04.625Z,0.80
2023-05-06T09:06:30.918Z,1.00
2023-05-06T09:08:57.085Z,1.52
2023-05-06T09:11:31.220Z,1.10
2023-05-06T09:14:17.239Z,1.23
2023-05-06T09:16:45.417Z,0.90
2023-05-06T09:19:12.452Z,1.10
2023-05-06T09:21:40.485Z,1.58
2023-05-06T09:24:08.752Z,1.23
2023-05-06T09:26:37.588Z,1.33
2023-05-06T09:29:05.186Z,1.20
2023-05-06T09:31:31.728Z,1.15
2023-05-06T09:34:00.001Z,0.88
2023-05-06T09:36:27.577Z,0.95
2023-05-06T09:38:55.137Z,0.93
2023-05-06T09:41:24.572Z,1.08
2023-05-06T09:43:55.512Z,1.05
2023-05-06T09:46:23.422Z,2.10
2023-05-06T09:48:51.351Z,1.38
2023-05-06T09:51:18.150Z,1.38
2023-05-06T09:53:45.321Z,1.90
2023-05-06T09:56:13.699Z,1.20
2023-05-06T09:58:40.279Z,1.30
2023-05-06T10:01:07.487Z,1.27
2023-05-06T10:03:35.255Z,1.40
2023-05-06T10:06:04.074Z,1.45
2023-05-06T10:08:33.010Z,1.50
2023-05-06T10:11:01.557Z,1.63
2023-05-06T10:13:27.885Z,1.48
2023-05-06T10:15:54.542Z,1.30
2023-05-06T10:18:21.821Z,1.20
2023-05-06T10:20:49.483Z,1.70
2023-05-06T10:23:21.439Z,1.45
2023-05-06T10:25:51.408Z,1.40
2023-05-06T10:28:30.904Z,1.45
2023-05-06T10:30:58.791Z,1.33
2023-05-06T10:33:26.829Z,1.73
2023-05-06T10:36:07.320Z,2.03
2023-05-06T10:38:40.415Z,1.70
2023-05-06T10:41:08.722Z,1.58
2023-05-06T10:43:39.397Z,2.15
2023-05-06T10:46:18.049Z,1.50
2023-05-06T10:49:03.779Z,1.90
2023-05-06T10:51:31.423Z,1.60
2023-05-06T10:54:10.473Z,1.45
2023-05-06T10:57:09.988Z,1.50
2023-05-06T10:59:36.257Z,1.67
2023-05-06T11:02:02.495Z,1.40
2023-05-06T11:04:31.687Z,1.40
2023-05-06T11:07:12.214Z,1.55
2023-05-06T11:09:58.753Z,1.38
2023-05-06T11:12:43.592Z,1.52
2023-05-06T11:15:39.901Z,1.48
2023-05-06T11:18:24.190Z,1.80
2023-05-06T11:20:51.101Z,1.33
2023-05-06T11:23:18.860Z,1.42
2023-05-06T11:25:46.565Z,2.17
2023-05-06T11:28:14.226Z,1.98
2023-05-06T11:30:42.508Z,2.58
2023-05-06T11:33:17.348Z,1.85
2023-05-06T11:35:44.652Z,1.60
2023-05-06T11:38:11.428Z,1.42
2023-05-06T11:40:37.698Z,2.22
2023-05-06T11:43:14.062Z,2.42
2023-05-06T11:45:50.079Z,1.65
2023-05-06T11:48:17.507Z,1.55
2023-05-06T11:50:45.464Z,1.85
2023-05-06T11:53:11.612Z,1.58
2023-05-06T11:55:38.331Z,1.60
2023-05-06T11:58:04.455Z,2.70
2023-05-06T12:00:30.618Z,1.70
2023-05-06T12:02:58.344Z,2.05
2023-05-06T12:05:26.990Z,1.45
2023-05-06T12:07:53.355Z,1.73
2023-05-06T12:10:19.690Z,1.70
2023-05-06T12:12:46.234Z,1.80
2023-05-06T12:15:12.719Z,1.52
2023-05-06T12:17:38.972Z,1.70
2023-05-06T12:20:05.928Z,2.08
2023-05-06T12:22:32.065Z,1.52
2023-05-06T12:24:58.334Z,1.75
2023-05-06T12:27:32.518Z,1.70
2023-05-06T12:29:58.735Z,1.60
2023-05-06T12:32:24.910Z,1.55
2023-05-06T12:34:51.023Z,1.60
2023-05-06T12:37:28.453Z,1.63
2023-05-06T12:39:57.836Z,1.63
2023-05-06T12:42:25.384Z,1.70
2023-05-06T12:44:51.473Z,2.42
2023-05-06T12:47:25.563Z,1.70
2023-05-06T12:50:00.254Z,1.77
2023-05-06T12:52:29.105Z,1.88
2023-05-06T12:54:55.633Z,1.75
2023-05-06T12:57:22.409Z,3.58
2023-05-06T12:59:49.044Z,1.88
2023-05-06T13:02:15.607Z,1.88
2023-05-06T13:04:42.142Z,1.63
2023-05-06T13:07:08.515Z,2.20
2023-05-06T13:09:34.750Z,1.70
2023-05-06T13:12:01.928Z,2.42
2023-05-06T13:14:28.049Z,2.10
2023-05-06T13:16:54.301Z,1.95
2023-05-06T13:19:31.589Z,2.10
2023-05-06T13:21:59.705Z,2.00
2023-05-06T13:24:26.139Z,1.70
2023-05-06T13:26:52.337Z,2.22
2023-05-06T13:29:18.525Z,1.67
2023-05-06T13:31:44.661Z,1.98
2023-05-06T13:34:10.780Z,1.90
2023-05-06T13:36:37.078Z,1.83
2023-05-06T13:39:03.621Z,2.03
2023-05-06T13:41:30.183Z,2.03
2023-05-06T13:43:56.376Z,1.60
2023-05-06T13:46:22.623Z,1.85
2023-05-06T13:48:48.763Z,2.03
2023-05-06T13:51:14.950Z,2.35
2023-05-06T13:53:41.192Z,1.92
2023-05-06T13:56:07.382Z,2.72
2023-05-06T13:58:33.643Z,1.92
2023-05-06T14:00:59.881Z,2.20
2023-05-06T14:03:26.114Z,2.00
2023-05-06T14:05:52.340Z,2.08
2023-05-06T14:08:18.547Z,2.10
2023-05-06T14:10:44.959Z,2.00
2023-05-06T14:13:11.466Z,1.70
2023-05-06T14:15:37.708Z,2.05
2023-05-06T14:18:04.264Z,2.47
2023-05-06T14:20:30.523Z,2.45
2023-05-06T14:22:56.736Z,2.00
2023-05-06T14:25:26.248Z,2.47
2023-05-06T14:27:55.550Z,2.15
2023-05-06T14:30:21.891Z,2.42
2023-05-06T14:32:48.138Z,2.72
2023-05-06T14:35:14.313Z,1.92
2023-05-06T14:37:40.401Z,1.90
2023-05-06T14:40:07.316Z,2.00
2023-05-06T14:42:35.100Z,1.67
2023-05-06T14:45:01.456Z,2.17
2023-05-06T14:47:27.785Z,2.17
2023-05-06T14:49:54.057Z,2.13
2023-05-06T14:52:20.839Z,1.98
2023-05-06T14:54:47.123Z,2.28
2023-05-06T14:57:13.319Z,3.13
2023-05-06T14:59:39.497Z,2.13
2023-05-06T15:02:08.143Z,1.90
2023-05-06T15:04:34.711Z,1.77
2023-05-06T15:07:00.978Z,2.47
2023-05-06T15:09:27.160Z,2.70
2023-05-06T15:11:53.333Z,2.28
2023-05-06T15:14:20.001Z,1.98
2023-05-06T15:16:46.200Z,1.75
2023-05-06T15:19:12.286Z,1.80
2023-05-06T15:21:38.528Z,1.90
2023-05-06T15:24:04.971Z,2.50
2023-05-06T15:26:31.076Z,1.85
2023-05-06T15:28:57.329Z,1.50
2023-05-06T15:31:23.462Z,1.77
2023-05-06T15:33:49.922Z,1.77
2023-05-06T15:36:16.026Z,2.20
2023-05-06T15:38:51.037Z,1.75
2023-05-06T15:41:17.801Z,2.50
2023-05-06T15:43:44.461Z,1.70
2023-05-06T15:46:11.147Z,1.92
2023-05-06T15:48:37.352Z,1.85
2023-05-06T15:51:03.558Z,1.65
2023-05-06T15:53:29.685Z,1.67
2023-05-06T15:55:57.993Z,1.75
2023-05-06T15:58:30.289Z,1.55
2023-05-06T16:00:56.399Z,1.70
2023-05-06T16:03:22.632Z,1.73
2023-05-06T16:05:49.367Z,1.58
2023-05-06T16:08:15.566Z,1.60
2023-05-06T16:10:41.721Z,1.40
2023-05-06T16:13:07.977Z,1.60
2023-05-06T16:15:34.791Z,1.50
2023-05-06T16:18:01.092Z,1.60
2023-05-06T16:20:27.413Z,1.52
2023-05-06T16:22:53.542Z,1.52
2023-05-06T16:25:19.741Z,1.42
2023-05-06T16:27:45.881Z,1.33
2023-05-06T16:30:12.626Z,1.30
2023-05-06T16:32:38.952Z,1.60
2023-05-06T16:35:05.539Z,1.38
2023-05-06T16:37:31.669Z,1.25
2023-05-06T16:39:57.825Z,1.45
2023-05-06T16:42:24.089Z,1.40
2023-05-06T16:44:50.969Z,1.38
2023-05-06T16:47:22.499Z,1.52
2023-05-06T16:49:49.418Z,1.20
2023-05-06T16:52:15.592Z,1.20
2023-05-06T16:54:41.725Z,1.27
2023-05-06T16:57:07.848Z,1.40
2023-05-06T16:59:34.028Z,0.95
2023-05-06T17:02:00.217Z,0.60
2023-05-06T17:04:26.695Z,0.95
2023-05-06T17:06:54.391Z,0.80
2023-05-06T17:09:21.593Z,1.30
2023-05-06T17:11:47.932Z,0.93
2023-05-06T17:14:14.091Z,0.90
2023-05-06T17:16:42.468Z,0.80
2023-05-06T17:19:08.708Z,1.23
2023-05-06T17:21:34.883Z,0.88
2023-05-06T17:24:01.064Z,1.10
2023-05-06T17:26:27.195Z,0.95
2023-05-06T17:28:53.670Z,0.90
2023-05-06T17:31:20.092Z,1.20
2023-05-06T17:33:46.582Z,0.73
2023-05-06T17:36:13.267Z,0.95
2023-05-06T17:38:39.510Z,0.90
2023-05-06T17:41:05.625Z,0.80
2023-05-06T17:43:33.394Z,0.88
2023-05-06T17:45:59.812Z,0.85
2023-05-06T17:48:25.966Z,0.70
2023-05-06T17:50:52.085Z,0.80
2023-05-06T17:53:18.197Z,0.80
2023-05-06T17:55:44.317Z,0.80
2023-05-06T17:58:11.186Z,0.70
2023-05-06T18:00:37.608Z,0.70
2023-05-06T18:03:03.789Z,0.88
2023-05-06T18:05:30.039Z,0.70
2023-05-06T18:07:56.242Z,0.73
2023-05-06T18:10:22.427Z,0.73
2023-05-06T18:12:49.398Z,0.90
2023-05-06T18:15:15.596Z,0.80
2023-05-06T18:17:41.726Z,0.70
2023-05-06T18:20:09.495Z,0.60
2023-05-06T18:22:35.669Z,0.57
2023-05-06T18:25:03.676Z,0.85
2023-05-06T18:27:31.581Z,0.65
2023-05-06T18:29:58.690Z,0.77
2023-05-06T18:32:25.041Z,0.60
2023-05-06T18:34:51.150Z,0.65
2023-05-06T18:37:17.255Z,0.70
2023-05-06T18:39:44.690Z,0.80
2023-05-06T18:42:10.798Z,1.00
2023-05-06T18:44:37.296Z,0.70
2023-05-06T18:47:03.428Z,0.85
2023-05-06T18:49:30.385Z,0.68
2023-05-06T18:51:56.629Z,0.60
2023-05-06T18:54:23.523Z,0.70
2023-05-06T18:56:54.026Z,0.73
2023-05-06T18:59:20.812Z,0.80
2023-05-06T19:01:46.989Z,0.70
2023-05-06T19:04:13.190Z,0.98
2023-05-06T19:06:39.658Z,0.75
2023-05-06T19:09:06.619Z,0.80
2023-05-06T19:11:33.614Z,0.73
2023-05-06T19:13:59.712Z,0.60
2023-05-06T19:16:25.961Z,0.98
2023-05-06T19:18:52.074Z,0.88
2023-05-06T19:21:18.263Z,0.63
2023-05-06T19:23:44.691Z,0.93
2023-05-06T19:26:11.339Z,1.17
2023-05-06T19:28:40.060Z,0.63
2023-05-06T19:31:10.073Z,0.73
2023-05-06T19:33:37.330Z,0.73
2023-05-06T19:36:04.030Z,0.73
2023-05-06T19:38:30.203Z,0.90
2023-05-06T19:40:56.348Z,1.33
2023-05-06T19:43:22.947Z,0.63
2023-05-06T19:45:49.285Z,0.80
2023-05-06T19:48:16.196Z,0.75
2023-05-06T19:50:42.335Z,0.70
2023-05-06T19:53:08.484Z,0.77
2023-05-06T19:55:34.791Z,0.77
2023-05-06T19:58:01.600Z,0.80
2023-05-06T20:00:29.622Z,0.70
2023-05-06T20:02:59.496Z,0.50
2023-05-06T20:05:31.686Z,0.77
2023-05-06T20:08:00.795Z,1.20
2023-05-06T20:10:27.818Z,1.17
2023-05-06T20:12:56.776Z,0.63
2023-05-06T20:15:23.874Z,0.90
2023-05-06T20:17:50.107Z,0.73
2023-05-06T20:20:16.946Z,0.75
2023-05-06T20:22:43.176Z,0.90
2023-05-06T20:25:11.731Z,1.35
2023-05-06T20:27:38.704Z,1.05
2023-05-06T20:30:07.242Z,0.90
2023-05-06T20:32:33.585Z,0.90
2023-05-06T20:34:59.942Z,0.90
2023-05-06T20:37:26.285Z,1.13
2023-05-06T20:39:52.439Z,0.70
2023-05-06T20:42:18.631Z,0.93
2023-05-06T20:44:44.788Z,1.00
2023-05-06T20:47:11.839Z,0.80
2023-05-06T20:49:38.539Z,0.95
2023-05-06T20:52:07.052Z,0.80
2023-05-06T20:54:33.896Z,0.80
2023-05-06T20:57:01.874Z,1.00
2023-05-06T20:59:31.630Z,0.75
2023-05-06T21:01:57.803Z,0.82
2023-05-06T21:04:24.025Z,0.80
2023-05-06T21:06:50.224Z,0.98
2023-05-06T21:09:17.682Z,1.13
2023-05-06T21:11:44.138Z,1.10
2023-05-06T21:14:10.372Z,0.90
2023-05-06T21:16:39.151Z,0.90
2023-05-06T21:19:05.513Z,1.20
2023-05-06T21:21:31.937Z,0.80
2023-05-06T21:23:59.042Z,0.90
2023-05-06T21:26:25.306Z,0.80
2023-05-06T21:28:51.520Z,0.93
2023-05-06T21:31:22.104Z,1.10
2023-05-06T21:33:53.296Z,0.73
2023-05-06T21:36:19.647Z,0.70
2023-05-06T21:38:48.111Z,0.70
2023-05-06T21:41:14.414Z,0.82
2023-05-06T21:43:41.980Z,1.08
2023-05-06T21:46:08.137Z,0.90
2023-05-06T21:48:34.267Z,0.95
2023-05-06T21:51:03.744Z,0.80
2023-05-06T21:53:30.161Z,1.27
2023-05-06T21:55:56.905Z,1.05
2023-05-06T21:58:23.052Z,1.13
2023-05-06T22:00:49.289Z,1.02
2023-05-06T22:03:15.761Z,1.20
2023-05-06T22:05:42.169Z,0.82
2023-05-06T22:08:08.276Z,0.80
2023-05-06T22:10:34.477Z,1.15
2023-05-06T22:13:00.660Z,2.90
2023-05-06T22:15:26.768Z,1.33
2023-05-06T22:17:53.043Z,0.80
2023-05-06T22:20:20.758Z,1.27
2023-05-06T22:22:46.990Z,0.98
2023-05-06T22:25:13.424Z,2.20
2023-05-06T22:27:39.821Z,0.95
2023-05-06T22:30:07.496Z,1.10
2023-05-06T22:32:33.678Z,1.10
2023-05-06T22:34:59.868Z,1.08
2023-05-06T22:37:25.997Z,1.85
2023-05-06T22:39:54.675Z,1.42
2023-05-06T22:42:20.901Z,1.38
2023-05-06T22:44:47.004Z,1.17
2023-05-06T22:47:13.735Z,0.93
2023-05-06T22:49:40.010Z,0.82
2023-05-06T22:52:06.382Z,1.05
2023-05-06T22:54:32.663Z,0.93
2023-05-06T22:56:58.948Z,1.25
2023-05-06T22:59:25.116Z,1.20
2023-05-06T23:01:51.363Z,1.08
2023-05-06T23:04:17.676Z,1.02
2023-05-06T23:06:43.889Z,1.15
2023-05-06T23:09:10.779Z,1.10
2023-05-06T23:11:36.977Z,1.30
2023-05-06T23:14:03.895Z,1.38
2023-05-06T23:16:30.186Z,1.33
2023-05-06T23:18:56.559Z,0.90
2023-05-06T23:21:22.878Z,1.30
2023-05-06T23:23:49.004Z,1.23
2023-05-06T23:26:15.294Z,1.17
2023-05-06T23:28:41.374Z,0.90
2023-05-06T23:31:07.538Z,1.40
2023-05-06T23:33:33.693Z,1.30
2023-05-06T23:36:00.259Z,1.20
2023-05-06T23:38:26.368Z,1.35
2023-05-06T23:40:52.467Z,1.10
2023-05-06T23:43:18.582Z,1.60
2023-05-06T23:45:44.810Z,1.15
2023-05-06T23:48:11.105Z,1.27
2023-05-06T23:50:37.307Z,1.02
2023-05-06T23:53:03.696Z,2.28
2023-05-06T23:55:30.357Z,1.50
2023-05-06T23:57:56.478Z,1.20
