createdAt,value
2023-03-05T00:00:29.733Z,-.88
2023-03-05T00:00:45.657Z,-.88
2023-03-05T00:01:17.477Z,-.88
2023-03-05T00:02:01.464Z,-.88
2023-03-05T00:02:33.455Z,-.88
2023-03-05T00:03:05.600Z,-.88
2023-03-05T00:03:37.246Z,-.88
2023-03-05T00:04:09.232Z,-.88
2023-03-05T00:04:41.390Z,-.88
2023-03-05T00:05:13.341Z,-.88
2023-03-05T00:05:29.277Z,-.88
2023-03-05T00:06:13.112Z,-.88
2023-03-05T00:06:45.324Z,-.88
2023-03-05T00:07:17.265Z,-.72
2023-03-05T00:07:49.039Z,-.72
2023-03-05T00:08:21.034Z,-.72
2023-03-05T00:08:53.023Z,-.77
2023-03-05T00:09:25.070Z,-.77
2023-03-05T00:09:57.038Z,-.77
2023-03-05T00:10:13.358Z,-.77
2023-03-05T00:10:45.027Z,-.77
2023-03-05T00:11:00.950Z,-.77
2023-03-05T00:11:32.916Z,-.72
2023-03-05T00:12:05.109Z,-.72
2023-03-05T00:12:36.805Z,-.72
2023-03-05T00:13:09.001Z,-.72
2023-03-05T00:13:40.840Z,-.72
2023-03-05T00:14:12.607Z,-.72
2023-03-05T00:14:28.832Z,-.72
2023-03-05T00:15:02.590Z,-.72
2023-03-05T00:15:44.901Z,-.72
2023-03-05T00:16:17.126Z,-.61
2023-03-05T00:16:49.473Z,-.61
2023-03-05T00:17:20.682Z,-.61
2023-03-05T00:17:52.605Z,-.61
2023-03-05T00:18:24.862Z,-.61
2023-03-05T00:18:56.535Z,-.61
2023-03-05T00:19:12.757Z,-.61
2023-03-05T00:19:56.527Z,-.61
2023-03-05T00:20:28.920Z,-.61
2023-03-05T00:21:00.518Z,-.61
2023-03-05T00:21:32.439Z,-.61
2023-03-05T00:22:04.746Z,-.61
2023-03-05T00:22:36.394Z,-.72
2023-03-05T00:23:08.561Z,-.72
2023-03-05T00:23:40.256Z,-.72
2023-03-05T00:24:12.376Z,-.72
2023-03-05T00:24:44.440Z,-.72
2023-03-05T00:25:16.546Z,-.72
2023-03-05T00:25:48.208Z,-.72
2023-03-05T00:26:20.216Z,-.72
2023-03-05T00:26:52.327Z,-.61
2023-03-05T00:27:24.225Z,-.61
2023-03-05T00:27:56.202Z,-.61
2023-03-05T00:28:12.317Z,-.61
2023-03-05T00:28:44.122Z,-.61
2023-03-05T00:29:00.203Z,-.61
2023-03-05T00:29:32.181Z,-.61
2023-03-05T00:30:08.244Z,-.61
2023-03-05T00:30:36.046Z,-.61
2023-03-05T00:31:08.373Z,-.72
2023-03-05T00:31:40.139Z,-.72
2023-03-05T00:32:12.165Z,-.72
2023-03-05T00:32:28.335Z,-.72
2023-03-05T00:32:59.977Z,-.72
2023-03-05T00:33:44.110Z,-.61
2023-03-05T00:34:15.981Z,-.61
2023-03-05T00:34:48.102Z,-.61
2023-03-05T00:35:20.219Z,-.72
2023-03-05T00:35:52.376Z,-.72
2023-03-05T00:36:23.983Z,-.72
2023-03-05T00:36:55.789Z,-.72
2023-03-05T00:37:11.986Z,-.72
2023-03-05T00:37:55.736Z,-.72
2023-03-05T00:38:27.863Z,-.50
2023-03-05T00:38:59.848Z,-.50
2023-03-05T00:39:31.611Z,-.61
2023-03-05T00:40:04.405Z,-.61
2023-03-05T00:40:35.979Z,-.61
2023-03-05T00:41:07.846Z,-.61
2023-03-05T00:41:39.505Z,-.77
2023-03-05T00:42:11.664Z,-.77
2023-03-05T00:42:43.570Z,-.77
2023-03-05T00:43:15.578Z,-.77
2023-03-05T00:43:47.551Z,-.77
2023-03-05T00:44:19.499Z,-.77
2023-03-05T00:44:51.442Z,-.77
2023-03-05T00:45:23.920Z,-.77
2023-03-05T00:45:55.473Z,-.88
2023-03-05T00:46:11.668Z,-.88
2023-03-05T00:46:43.416Z,-.88
2023-03-05T00:46:59.465Z,-.88
2023-03-05T00:47:31.941Z,-.77
2023-03-05T00:48:03.797Z,-.77
2023-03-05T00:48:19.410Z,-.77
2023-03-05T00:48:51.313Z,-.77
2023-03-05T00:49:35.392Z,-.77
2023-03-05T00:50:07.688Z,-.77
2023-03-05T00:50:39.278Z,-.77
2023-03-05T00:51:11.305Z,-.77
2023-03-05T00:51:43.394Z,-.77
2023-03-05T00:52:15.345Z,-.77
2023-03-05T00:52:47.196Z,-.72
2023-03-05T00:53:19.263Z,-.72
2023-03-05T00:53:51.088Z,-.72
2023-03-05T00:54:23.176Z,-.50
2023-03-05T00:54:54.943Z,-.50
2023-03-05T00:55:11.365Z,-.50
2023-03-05T00:55:54.945Z,-.50
2023-03-05T00:56:27.235Z,-.61
2023-03-05T00:56:58.996Z,-.61
2023-03-05T00:57:30.860Z,-.61
2023-03-05T00:58:03.473Z,-.61
2023-03-05T00:58:34.963Z,-.61
2023-03-05T00:59:06.960Z,-.61
2023-03-05T00:59:38.936Z,-.61
2023-03-05T01:00:11.506Z,-.61
2023-03-05T01:00:42.947Z,-.61
2023-03-05T01:01:14.991Z,-.61
2023-03-05T01:01:46.799Z,-.61
2023-03-05T01:02:18.792Z,-.61
2023-03-05T01:02:50.722Z,-.61
2023-03-05T01:03:22.765Z,-.61
2023-03-05T01:03:54.611Z,-.61
2023-03-05T01:04:26.803Z,-.61
2023-03-05T01:04:58.710Z,-.61
2023-03-05T01:05:30.932Z,-.61
2023-03-05T01:06:03.153Z,-.61
2023-03-05T01:06:34.672Z,-.61
2023-03-05T01:07:06.605Z,-.61
2023-03-05T01:07:38.764Z,-.61
2023-03-05T01:08:10.487Z,-.61
2023-03-05T01:08:26.733Z,-.61
2023-03-05T01:08:58.499Z,-.61
2023-03-05T01:09:42.558Z,-.61
2023-03-05T01:10:14.874Z,-.38
2023-03-05T01:10:46.273Z,-.38
2023-03-05T01:11:18.455Z,-.38
2023-03-05T01:11:50.334Z,-.38
2023-03-05T01:12:22.479Z,-.61
2023-03-05T01:12:54.165Z,-.38
2023-03-05T01:13:10.545Z,-.38
2023-03-05T01:13:54.475Z,-.50
2023-03-05T01:14:26.327Z,-.50
2023-03-05T01:14:58.386Z,-.50
2023-03-05T01:15:30.659Z,-.50
2023-03-05T01:16:02.603Z,-.50
2023-03-05T01:16:34.437Z,-.50
2023-03-05T01:17:06.279Z,-.50
2023-03-05T01:17:38.272Z,-.50
2023-03-05T01:18:10.133Z,-.50
2023-03-05T01:18:42.248Z,-.50
2023-03-05T01:19:14.272Z,-.50
2023-03-05T01:19:45.909Z,-.50
2023-03-05T01:20:18.456Z,-.50
2023-03-05T01:20:50.024Z,-.50
2023-03-05T01:21:22.168Z,-.50
2023-03-05T01:21:54.141Z,-.50
2023-03-05T01:22:25.948Z,-.50
2023-03-05T01:22:58.045Z,-.38
2023-03-05T01:23:29.910Z,-.61
2023-03-05T01:24:02.292Z,-.61
2023-03-05T01:24:33.877Z,-.61
2023-03-05T01:25:06.226Z,-.61
2023-03-05T01:25:37.992Z,-.61
2023-03-05T01:26:09.942Z,-.61
2023-03-05T01:26:25.806Z,-.61
2023-03-05T01:26:58.775Z,-.61
2023-03-05T01:27:41.888Z,-.61
2023-03-05T01:28:13.573Z,-.61
2023-03-05T01:28:45.720Z,-.61
2023-03-05T01:29:17.805Z,-.61
2023-03-05T01:29:49.562Z,-.61
2023-03-05T01:30:21.909Z,-.61
2023-03-05T01:30:53.574Z,-.61
2023-03-05T01:31:09.708Z,-.61
2023-03-05T01:31:53.731Z,-.61
2023-03-05T01:32:25.794Z,-.61
2023-03-05T01:32:57.700Z,-.61
2023-03-05T01:33:29.504Z,-.61
2023-03-05T01:34:01.602Z,-.61
2023-03-05T01:34:33.513Z,-.61
2023-03-05T01:35:05.632Z,-.61
2023-03-05T01:35:37.688Z,-.61
2023-03-05T01:36:09.517Z,-.72
2023-03-05T01:36:41.571Z,-.72
2023-03-05T01:37:13.208Z,-.50
2023-03-05T01:37:45.440Z,-.50
2023-03-05T01:38:17.462Z,-.50
2023-03-05T01:38:49.320Z,-.50
2023-03-05T01:39:21.197Z,-.50
2023-03-05T01:39:53.286Z,-.72
2023-03-05T01:40:25.521Z,-.72
2023-03-05T01:40:57.396Z,-.50
2023-03-05T01:41:29.155Z,-.72
2023-03-05T01:42:01.091Z,-.72
2023-03-05T01:42:33.206Z,-.50
2023-03-05T01:43:05.500Z,-.50
2023-03-05T01:43:37.238Z,-.72
2023-03-05T01:44:09.157Z,-.72
2023-03-05T01:44:41.141Z,-.72
2023-03-05T01:45:14.306Z,-.72
2023-03-05T01:45:45.058Z,-.72
2023-03-05T01:46:17.086Z,-.61
2023-03-05T01:46:49.024Z,-.61
2023-03-05T01:47:20.955Z,-.61
2023-03-05T01:47:52.783Z,-.61
2023-03-05T01:48:09.050Z,-.61
2023-03-05T01:48:52.803Z,-.61
2023-03-05T01:49:24.937Z,-.61
2023-03-05T01:49:56.803Z,-.77
2023-03-05T01:50:28.989Z,-.77
2023-03-05T01:51:00.731Z,-.77
2023-03-05T01:51:32.648Z,-.61
2023-03-05T01:52:05.084Z,-.61
2023-03-05T01:52:36.535Z,-.61
2023-03-05T01:53:08.726Z,-.77
2023-03-05T01:53:40.625Z,-.61
2023-03-05T01:54:12.675Z,-.77
2023-03-05T01:54:44.646Z,-.77
2023-03-05T01:55:16.713Z,-.61
2023-03-05T01:55:48.747Z,-.61
2023-03-05T01:56:21.222Z,-.61
2023-03-05T01:56:52.377Z,-.61
2023-03-05T01:57:24.455Z,-.61
2023-03-05T01:57:40.613Z,-.50
2023-03-05T01:58:24.423Z,-.72
2023-03-05T01:58:56.420Z,-.72
2023-03-05T01:59:28.393Z,-.72
2023-03-05T02:00:00.846Z,-.77
2023-03-05T02:00:32.292Z,-.77
2023-03-05T02:01:04.575Z,-.77
2023-03-05T02:01:36.266Z,-.77
2023-03-05T02:02:08.264Z,-.77
2023-03-05T02:02:40.153Z,-.77
2023-03-05T02:03:12.353Z,-.77
2023-03-05T02:03:44.101Z,-.77
2023-03-05T02:04:16.203Z,-.77
2023-03-05T02:04:48.179Z,-.72
2023-03-05T02:05:20.402Z,-.72
2023-03-05T02:05:52.283Z,-.61
2023-03-05T02:06:08.252Z,-.61
2023-03-05T02:06:52.100Z,-.61
2023-03-05T02:07:23.968Z,-.61
2023-03-05T02:07:56.012Z,-.61
2023-03-05T02:08:28.067Z,-.61
2023-03-05T02:09:00.051Z,-.61
2023-03-05T02:09:31.915Z,-.61
2023-03-05T02:10:04.813Z,-.61
2023-03-05T02:10:35.833Z,-.61
2023-03-05T02:11:08.025Z,-.61
2023-03-05T02:11:24.027Z,-.61
2023-03-05T02:12:08.108Z,-.72
2023-03-05T02:12:39.936Z,-.72
2023-03-05T02:13:11.720Z,-.72
2023-03-05T02:13:43.654Z,-.72
2023-03-05T02:14:16.080Z,-.72
2023-03-05T02:14:47.859Z,-.72
2023-03-05T02:15:20.035Z,-.72
2023-03-05T02:15:51.713Z,-.72
2023-03-05T02:16:08.037Z,-.72
2023-03-05T02:16:39.914Z,-.72
2023-03-05T02:16:55.897Z,-.72
2023-03-05T02:17:27.620Z,-.72
2023-03-05T02:17:59.608Z,-.72
2023-03-05T02:18:31.505Z,-.72
2023-03-05T02:19:04.229Z,-.72
2023-03-05T02:19:35.365Z,-.72
2023-03-05T02:20:07.766Z,-.72
2023-03-05T02:20:39.580Z,-.61
2023-03-05T02:21:11.569Z,-.61
2023-03-05T02:21:43.349Z,-.61
2023-03-05T02:22:15.457Z,-.61
2023-03-05T02:22:47.374Z,-.61
2023-03-05T02:23:19.497Z,-.50
2023-03-05T02:23:51.296Z,-.50
2023-03-05T02:24:23.235Z,-.50
2023-03-05T02:24:55.265Z,-.50
2023-03-05T02:25:27.626Z,-.50
2023-03-05T02:25:59.289Z,-.50
2023-03-05T02:26:31.185Z,-.61
2023-03-05T02:27:04.144Z,-.61
2023-03-05T02:27:35.346Z,-.61
2023-03-05T02:28:07.244Z,-.61
2023-03-05T02:28:23.215Z,-.61
2023-03-05T02:29:07.270Z,-.61
2023-03-05T02:29:39.220Z,-.61
2023-03-05T02:30:11.999Z,-.61
2023-03-05T02:30:43.124Z,-.61
2023-03-05T02:31:15.103Z,-.61
2023-03-05T02:31:47.086Z,-.61
2023-03-05T02:32:19.332Z,-.61
2023-03-05T02:32:50.861Z,-.61
2023-03-05T02:33:07.206Z,-.61
2023-03-05T02:33:39.270Z,-.61
2023-03-05T02:34:23.089Z,-.61
2023-03-05T02:34:55.050Z,-.61
2023-03-05T02:35:27.102Z,-.61
2023-03-05T02:35:58.897Z,-.61
2023-03-05T02:36:30.923Z,-.61
2023-03-05T02:37:03.735Z,-.61
2023-03-05T02:37:34.804Z,-.61
2023-03-05T02:38:06.680Z,-.61
2023-03-05T02:38:38.969Z,-.61
2023-03-05T02:39:10.855Z,-.61
2023-03-05T02:39:42.659Z,-.61
2023-03-05T02:40:14.813Z,-.61
2023-03-05T02:40:46.603Z,-.61
2023-03-05T02:41:18.852Z,-.72
2023-03-05T02:41:50.492Z,-.72
2023-03-05T02:42:06.642Z,-.72
2023-03-05T02:42:50.583Z,-.72
2023-03-05T02:43:22.581Z,-.72
2023-03-05T02:43:54.931Z,-.72
2023-03-05T02:44:26.309Z,-.72
2023-03-05T02:44:58.622Z,-.72
2023-03-05T02:45:30.956Z,-.50
2023-03-05T02:46:03.387Z,-.72
2023-03-05T02:46:34.430Z,-.50
2023-03-05T02:47:06.444Z,-.50
2023-03-05T02:47:22.630Z,-.50
2023-03-05T02:48:06.487Z,-.38
2023-03-05T02:48:38.453Z,-.38
2023-03-05T02:49:10.256Z,-.61
2023-03-05T02:49:42.346Z,-.38
2023-03-05T02:50:14.608Z,-.38
2023-03-05T02:50:46.329Z,-.38
2023-03-05T02:51:18.133Z,-.38
2023-03-05T02:51:50.029Z,-.38
2023-03-05T02:52:06.273Z,-.38
2023-03-05T02:52:38.098Z,-.38
2023-03-05T02:52:54.307Z,-.38
2023-03-05T02:53:25.991Z,-.38
2023-03-05T02:53:58.083Z,-.61
2023-03-05T02:54:30.010Z,-.61
2023-03-05T02:55:02.845Z,-.61
2023-03-05T02:55:33.976Z,-.61
2023-03-05T02:56:05.898Z,-.61
2023-03-05T02:56:38.084Z,-.61
2023-03-05T02:57:10.021Z,-.61
2023-03-05T02:57:41.781Z,-.61
2023-03-05T02:58:13.850Z,-.61
2023-03-05T02:58:45.933Z,-.61
2023-03-05T02:59:17.887Z,-.61
2023-03-05T02:59:49.790Z,-.61
2023-03-05T03:00:06.862Z,-.61
2023-03-05T03:00:50.037Z,-.72
2023-03-05T03:01:22.062Z,-.72
2023-03-05T03:01:53.827Z,-.72
2023-03-05T03:02:25.686Z,-.61
2023-03-05T03:02:57.989Z,-.61
2023-03-05T03:03:29.893Z,-.61
2023-03-05T03:04:02.202Z,-.61
2023-03-05T03:04:33.662Z,-.61
2023-03-05T03:05:06.019Z,-.61
2023-03-05T03:05:21.878Z,-.61
2023-03-05T03:06:05.752Z,-.61
2023-03-05T03:06:37.750Z,-.61
2023-03-05T03:07:09.470Z,-.61
2023-03-05T03:07:41.417Z,-.61
2023-03-05T03:08:13.528Z,-.38
2023-03-05T03:08:45.525Z,-.61
2023-03-05T03:09:17.333Z,-.50
2023-03-05T03:09:49.481Z,-.50
2023-03-05T03:10:21.812Z,-.27
2023-03-05T03:10:53.392Z,-.27
2023-03-05T03:11:25.349Z,-.27
2023-03-05T03:11:57.407Z,-.27
2023-03-05T03:12:29.324Z,-.50
2023-03-05T03:13:01.604Z,-.50
2023-03-05T03:13:33.143Z,-.50
2023-03-05T03:14:05.439Z,-.50
2023-03-05T03:14:37.392Z,-.50
2023-03-05T03:15:10.482Z,-.50
2023-03-05T03:15:41.086Z,-.50
2023-03-05T03:16:13.107Z,-.50
2023-03-05T03:16:45.113Z,-.50
2023-03-05T03:17:17.212Z,-.50
2023-03-05T03:17:49.263Z,-.50
2023-03-05T03:18:05.304Z,-.50
2023-03-05T03:18:49.171Z,-.50
2023-03-05T03:19:20.997Z,-.50
2023-03-05T03:19:53.047Z,-.50
2023-03-05T03:20:25.306Z,-.50
2023-03-05T03:20:56.853Z,-.50
2023-03-05T03:21:28.912Z,-.50
2023-03-05T03:22:01.055Z,-.50
2023-03-05T03:22:32.834Z,-.50
2023-03-05T03:23:05.218Z,-.50
2023-03-05T03:23:36.950Z,-.50
2023-03-05T03:24:09.013Z,-.50
2023-03-05T03:24:40.831Z,-.50
2023-03-05T03:25:13.065Z,-.38
2023-03-05T03:25:44.843Z,-.38
2023-03-05T03:26:16.868Z,-.50
2023-03-05T03:26:48.799Z,-.50
2023-03-05T03:27:20.739Z,-.50
2023-03-05T03:27:52.731Z,-.50
2023-03-05T03:28:24.829Z,-.50
2023-03-05T03:28:56.524Z,-.50
2023-03-05T03:29:28.725Z,-.50
2023-03-05T03:30:02.091Z,-.50
2023-03-05T03:30:32.701Z,-.50
2023-03-05T03:31:07.114Z,-.50
2023-03-05T03:31:22.071Z,-.50
2023-03-05T03:31:53.091Z,-.50
2023-03-05T03:32:37.574Z,-.50
2023-03-05T03:33:08.634Z,-.50
2023-03-05T03:33:40.495Z,-.50
2023-03-05T03:34:12.344Z,-.50
2023-03-05T03:34:44.357Z,-.50
2023-03-05T03:35:16.831Z,-.50
2023-03-05T03:35:48.334Z,-.50
2023-03-05T03:36:04.761Z,-.50
2023-03-05T03:36:48.562Z,-.50
2023-03-05T03:37:20.406Z,-.50
2023-03-05T03:37:52.340Z,-.50
2023-03-05T03:38:24.191Z,-.50
2023-03-05T03:38:56.320Z,-.50
2023-03-05T03:39:28.379Z,-.50
2023-03-05T03:40:00.634Z,-.50
2023-03-05T03:40:32.103Z,-.50
2023-03-05T03:41:04.641Z,-.38
2023-03-05T03:41:36.263Z,-.38
2023-03-05T03:42:08.174Z,-.38
2023-03-05T03:42:40.060Z,-.38
2023-03-05T03:43:12.051Z,-.38
2023-03-05T03:43:43.990Z,-.38
2023-03-05T03:44:16.262Z,-.38
2023-03-05T03:44:47.870Z,-.38
2023-03-05T03:45:20.371Z,-.38
2023-03-05T03:45:52.019Z,-.38
2023-03-05T03:46:23.992Z,-.38
2023-03-05T03:46:55.937Z,-.38
2023-03-05T03:47:27.839Z,-.38
2023-03-05T03:47:59.923Z,-.22
2023-03-05T03:48:31.916Z,-.22
2023-03-05T03:49:04.132Z,-.22
2023-03-05T03:49:20.083Z,-.22
2023-03-05T03:49:51.649Z,-.22
2023-03-05T03:50:36.032Z,-.22
2023-03-05T03:51:07.895Z,-.22
2023-03-05T03:51:39.805Z,-.22
2023-03-05T03:52:11.633Z,-.22
2023-03-05T03:52:43.766Z,-.22
2023-03-05T03:53:15.601Z,-.22
2023-03-05T03:53:47.513Z,-.22
2023-03-05T03:54:19.701Z,-.22
2023-03-05T03:54:51.622Z,-.22
2023-03-05T03:55:23.609Z,-.22
2023-03-05T03:55:55.802Z,-.22
2023-03-05T03:56:27.632Z,-.22
2023-03-05T03:56:59.583Z,-.11
2023-03-05T03:57:31.419Z,0
2023-03-05T03:58:04.066Z,0
2023-03-05T03:58:19.727Z,0
2023-03-05T03:59:04.186Z,0
2023-03-05T03:59:35.482Z,0
2023-03-05T04:00:09.985Z,0
2023-03-05T04:00:39.335Z,0
2023-03-05T04:01:11.349Z,0
2023-03-05T04:01:43.454Z,-.11
2023-03-05T04:02:15.281Z,-.11
2023-03-05T04:02:47.339Z,-.11
2023-03-05T04:03:19.317Z,-.11
2023-03-05T04:03:51.402Z,-.11
2023-03-05T04:04:23.172Z,-.11
2023-03-05T04:04:55.101Z,-.11
2023-03-05T04:05:27.447Z,-.11
2023-03-05T04:05:59.343Z,-.11
2023-03-05T04:06:30.937Z,-.11
2023-03-05T04:07:03.465Z,-.11
2023-03-05T04:07:19.241Z,-.11
2023-03-05T04:07:50.878Z,-.11
2023-03-05T04:08:35.184Z,-.11
2023-03-05T04:09:07.006Z,-.11
2023-03-05T04:09:38.859Z,-.11
2023-03-05T04:10:11.431Z,-.11
2023-03-05T04:10:43.010Z,-.11
2023-03-05T04:11:14.761Z,-.11
2023-03-05T04:11:46.941Z,-.11
2023-03-05T04:12:19.008Z,-.11
2023-03-05T04:12:50.923Z,-.11
2023-03-05T04:13:22.879Z,-.11
2023-03-05T04:13:54.774Z,-.11
2023-03-05T04:14:26.795Z,-.11
2023-03-05T04:14:59.076Z,-.11
2023-03-05T04:15:31.173Z,-.11
2023-03-05T04:16:03.528Z,-.11
2023-03-05T04:16:19.086Z,-.11
2023-03-05T04:17:02.908Z,.11
2023-03-05T04:17:34.761Z,.11
2023-03-05T04:18:06.556Z,.11
2023-03-05T04:18:38.572Z,.11
2023-03-05T04:19:10.707Z,.11
2023-03-05T04:19:42.596Z,.11
2023-03-05T04:20:14.527Z,.11
2023-03-05T04:20:46.531Z,.11
2023-03-05T04:21:02.922Z,0
2023-03-05T04:21:34.382Z,0
2023-03-05T04:21:50.549Z,0
2023-03-05T04:22:22.619Z,.11
2023-03-05T04:22:54.344Z,.11
2023-03-05T04:23:26.524Z,.11
2023-03-05T04:23:58.319Z,.11
2023-03-05T04:24:30.493Z,0
2023-03-05T04:25:02.929Z,0
2023-03-05T04:25:18.366Z,0
2023-03-05T04:25:50.445Z,0
2023-03-05T04:26:34.336Z,-.11
2023-03-05T04:27:06.090Z,-.11
2023-03-05T04:27:38.207Z,0
2023-03-05T04:28:10.152Z,0
2023-03-05T04:28:42.190Z,0
2023-03-05T04:29:14.054Z,-.11
2023-03-05T04:29:45.981Z,-.11
2023-03-05T04:30:05.332Z,-.11
2023-03-05T04:30:46.253Z,-.11
2023-03-05T04:31:18.111Z,-.11
2023-03-05T04:31:50.057Z,-.11
2023-03-05T04:32:21.971Z,-.11
2023-03-05T04:32:53.981Z,-.11
2023-03-05T04:33:26.093Z,-.11
2023-03-05T04:33:57.983Z,-.11
2023-03-05T04:34:29.922Z,-.11
2023-03-05T04:35:02.532Z,-.11
2023-03-05T04:35:33.919Z,-.11
2023-03-05T04:36:05.650Z,-.11
2023-03-05T04:36:38.135Z,-.11
2023-03-05T04:37:09.972Z,-.11
2023-03-05T04:37:41.785Z,-.11
2023-03-05T04:38:13.635Z,-.11
2023-03-05T04:38:45.581Z,-.11
2023-03-05T04:39:17.811Z,-.11
2023-03-05T04:39:49.874Z,0
2023-03-05T04:40:21.812Z,0
2023-03-05T04:40:53.602Z,0
2023-03-05T04:41:25.632Z,0
2023-03-05T04:41:58.885Z,0
2023-03-05T04:42:29.489Z,0
2023-03-05T04:43:01.700Z,0
2023-03-05T04:43:17.793Z,.11
2023-03-05T04:43:49.534Z,.11
2023-03-05T04:44:33.515Z,0
2023-03-05T04:45:06.879Z,0
2023-03-05T04:45:37.543Z,0
2023-03-05T04:46:09.551Z,0
2023-03-05T04:46:41.595Z,0
2023-03-05T04:47:13.199Z,0
2023-03-05T04:47:45.218Z,0
2023-03-05T04:48:01.635Z,.22
2023-03-05T04:48:45.395Z,.22
2023-03-05T04:49:17.608Z,.22
2023-03-05T04:49:49.233Z,.22
2023-03-05T04:50:21.425Z,.11
2023-03-05T04:50:53.279Z,.11
2023-03-05T04:51:25.272Z,.11
2023-03-05T04:51:57.120Z,.11
2023-03-05T04:52:29.052Z,.11
2023-03-05T04:53:01.483Z,.11
2023-03-05T04:53:33.201Z,.11
2023-03-05T04:54:05.233Z,.11
2023-03-05T04:54:37.199Z,.11
2023-03-05T04:55:09.251Z,.11
2023-03-05T04:55:41.238Z,.22
2023-03-05T04:56:12.938Z,.22
2023-03-05T04:56:44.882Z,.22
2023-03-05T04:57:01.537Z,.22
2023-03-05T04:57:32.916Z,.22
2023-03-05T04:57:49.086Z,.22
2023-03-05T04:58:20.903Z,.22
2023-03-05T04:58:53.031Z,.22
2023-03-05T04:59:24.884Z,0
2023-03-05T04:59:57.062Z,0
2023-03-05T05:00:29.346Z,.22
2023-03-05T05:01:01.066Z,.22
2023-03-05T05:01:16.888Z,0
2023-03-05T05:01:48.895Z,.22
2023-03-05T05:02:32.874Z,.22
2023-03-05T05:03:04.888Z,.22
2023-03-05T05:03:36.736Z,.22
2023-03-05T05:04:08.733Z,.22
2023-03-05T05:04:40.839Z,.22
2023-03-05T05:05:12.794Z,.22
2023-03-05T05:05:44.556Z,.22
2023-03-05T05:06:00.942Z,.22
2023-03-05T05:06:44.651Z,.22
2023-03-05T05:07:16.608Z,.22
2023-03-05T05:07:48.625Z,.11
2023-03-05T05:08:20.654Z,.11
2023-03-05T05:08:52.509Z,.11
2023-03-05T05:09:24.556Z,.22
2023-03-05T05:09:56.536Z,.22
2023-03-05T05:10:28.675Z,.22
2023-03-05T05:11:00.696Z,.22
2023-03-05T05:11:32.461Z,.22
2023-03-05T05:12:04.695Z,.22
2023-03-05T05:12:36.254Z,.22
2023-03-05T05:13:08.603Z,.22
2023-03-05T05:13:40.473Z,.22
2023-03-05T05:14:12.092Z,.22
2023-03-05T05:14:44.243Z,.22
2023-03-05T05:15:17.565Z,.22
2023-03-05T05:15:48.341Z,.22
2023-03-05T05:16:20.594Z,.22
2023-03-05T05:16:52.140Z,.22
2023-03-05T05:17:24.129Z,.22
2023-03-05T05:17:56.361Z,.22
2023-03-05T05:18:28.111Z,.11
2023-03-05T05:19:00.340Z,.11
2023-03-05T05:19:16.453Z,.11
2023-03-05T05:19:48.189Z,.11
2023-03-05T05:20:32.403Z,.11
2023-03-05T05:21:04.188Z,.11
2023-03-05T05:21:35.839Z,.11
2023-03-05T05:22:08.014Z,.11
2023-03-05T05:22:40.033Z,.22
2023-03-05T05:23:11.878Z,.22
2023-03-05T05:23:43.779Z,.22
2023-03-05T05:24:00.306Z,.22
2023-03-05T05:24:43.824Z,.22
2023-03-05T05:25:16.323Z,.22
2023-03-05T05:25:47.831Z,.22
2023-03-05T05:26:19.880Z,.22
2023-03-05T05:26:51.828Z,.22
2023-03-05T05:27:23.838Z,.22
2023-03-05T05:27:55.732Z,.22
2023-03-05T05:28:27.704Z,.22
2023-03-05T05:28:59.941Z,.22
2023-03-05T05:29:31.721Z,.22
2023-03-05T05:30:06.165Z,.27
2023-03-05T05:30:35.507Z,.27
2023-03-05T05:31:07.832Z,.27
2023-03-05T05:31:39.666Z,.27
2023-03-05T05:32:11.601Z,.27
2023-03-05T05:32:43.575Z,.27
2023-03-05T05:32:59.872Z,.50
2023-03-05T05:33:31.424Z,.50
2023-03-05T05:33:49.661Z,.50
2023-03-05T05:34:19.436Z,.50
2023-03-05T05:34:51.406Z,.38
2023-03-05T05:35:26.195Z,.38
2023-03-05T05:35:55.521Z,.38
2023-03-05T05:36:27.428Z,.38
2023-03-05T05:36:59.479Z,.38
2023-03-05T05:37:15.381Z,.38
2023-03-05T05:37:47.252Z,.38
2023-03-05T05:38:31.432Z,.38
2023-03-05T05:39:03.820Z,.38
2023-03-05T05:39:35.133Z,.22
2023-03-05T05:40:07.473Z,.22
2023-03-05T05:40:39.334Z,.11
2023-03-05T05:41:11.095Z,.11
2023-03-05T05:41:43.044Z,.27
2023-03-05T05:42:15.093Z,.11
2023-03-05T05:42:47.141Z,.11
2023-03-05T05:43:19.006Z,.11
2023-03-05T05:43:50.980Z,.11
2023-03-05T05:44:23.024Z,.11
2023-03-05T05:44:55.071Z,.11
2023-03-05T05:45:27.374Z,.11
2023-03-05T05:45:59.032Z,.11
2023-03-05T05:46:15.090Z,.11
2023-03-05T05:46:58.982Z,.11
2023-03-05T05:47:30.898Z,.11
2023-03-05T05:48:03.454Z,0
2023-03-05T05:48:34.819Z,0
2023-03-05T05:49:07.028Z,0
2023-03-05T05:49:38.891Z,0
2023-03-05T05:50:11.008Z,.11
2023-03-05T05:50:42.642Z,.11
2023-03-05T05:51:14.675Z,.27
2023-03-05T05:51:46.782Z,.27
2023-03-05T05:52:18.637Z,.27
2023-03-05T05:52:50.818Z,.27
2023-03-05T05:53:22.683Z,.27
2023-03-05T05:53:54.645Z,.27
2023-03-05T05:54:26.525Z,.38
2023-03-05T05:54:58.624Z,.38
2023-03-05T05:55:14.939Z,.38
2023-03-05T05:55:46.447Z,.38
2023-03-05T05:56:30.630Z,.38
2023-03-05T05:57:02.856Z,.38
2023-03-05T05:57:34.399Z,.38
2023-03-05T05:58:06.664Z,.50
2023-03-05T05:58:38.492Z,.50
2023-03-05T05:59:10.341Z,.38
2023-03-05T05:59:42.333Z,.50
2023-03-05T06:00:17.274Z,.50
2023-03-05T06:00:46.312Z,.50
2023-03-05T06:01:18.277Z,.50
2023-03-05T06:01:50.344Z,.50
2023-03-05T06:02:22.358Z,.50
2023-03-05T06:02:54.442Z,.50
2023-03-05T06:03:26.276Z,.50
2023-03-05T06:03:58.210Z,.50
2023-03-05T06:04:14.231Z,.50
2023-03-05T06:04:58.449Z,.38
2023-03-05T06:05:30.467Z,.38
2023-03-05T06:06:02.482Z,.38
2023-03-05T06:06:34.115Z,.38
2023-03-05T06:07:06.114Z,.38
2023-03-05T06:07:38.077Z,.38
2023-03-05T06:08:10.136Z,.38
2023-03-05T06:08:41.932Z,.38
2023-03-05T06:09:13.939Z,.38
2023-03-05T06:09:46.031Z,.38
2023-03-05T06:10:18.325Z,.38
2023-03-05T06:10:50.121Z,.38
2023-03-05T06:11:22.122Z,.38
2023-03-05T06:11:54.126Z,.38
2023-03-05T06:12:26.040Z,.38
2023-03-05T06:12:58.007Z,.38
2023-03-05T06:13:30.211Z,.38
2023-03-05T06:14:02.522Z,.38
2023-03-05T06:14:33.952Z,.38
2023-03-05T06:15:07.272Z,.38
2023-03-05T06:15:38.108Z,.38
2023-03-05T06:16:10.086Z,.38
2023-03-05T06:16:41.989Z,.38
2023-03-05T06:16:57.977Z,.38
2023-03-05T06:17:41.810Z,.27
2023-03-05T06:18:13.746Z,.27
2023-03-05T06:18:45.620Z,.27
2023-03-05T06:19:17.801Z,.27
2023-03-05T06:19:49.771Z,.27
2023-03-05T06:20:21.999Z,.27
2023-03-05T06:20:53.755Z,.27
2023-03-05T06:21:25.583Z,.27
2023-03-05T06:21:57.851Z,.27
2023-03-05T06:22:29.777Z,.22
2023-03-05T06:23:01.942Z,.22
2023-03-05T06:23:33.450Z,.38
2023-03-05T06:24:05.554Z,.38
2023-03-05T06:24:37.709Z,.38
2023-03-05T06:25:09.755Z,.38
2023-03-05T06:25:41.477Z,.38
2023-03-05T06:25:58.006Z,.38
2023-03-05T06:26:29.326Z,.38
2023-03-05T06:26:45.419Z,.38
2023-03-05T06:27:17.537Z,.38
2023-03-05T06:27:49.362Z,.38
2023-03-05T06:28:21.452Z,.38
2023-03-05T06:28:53.412Z,.38
2023-03-05T06:29:25.350Z,.38
2023-03-05T06:29:57.495Z,.38
2023-03-05T06:30:14.137Z,.38
2023-03-05T06:30:45.284Z,.38
2023-03-05T06:31:29.246Z,.38
2023-03-05T06:32:01.628Z,.38
2023-03-05T06:32:33.182Z,.27
2023-03-05T06:33:05.402Z,.27
2023-03-05T06:33:37.560Z,.27
2023-03-05T06:34:09.273Z,.27
2023-03-05T06:34:41.110Z,.27
2023-03-05T06:35:13.322Z,.38
2023-03-05T06:35:45.130Z,.38
2023-03-05T06:36:17.147Z,.38
2023-03-05T06:36:48.933Z,.38
2023-03-05T06:37:21.072Z,.38
2023-03-05T06:37:52.992Z,.38
2023-03-05T06:38:25.012Z,.38
2023-03-05T06:38:57.101Z,.38
2023-03-05T06:39:13.052Z,.38
2023-03-05T06:39:56.960Z,.38
2023-03-05T06:40:29.445Z,.38
2023-03-05T06:41:01.172Z,.38
2023-03-05T06:41:32.712Z,.38
2023-03-05T06:42:05.027Z,.38
2023-03-05T06:42:36.826Z,.38
2023-03-05T06:43:08.897Z,.38
2023-03-05T06:43:40.765Z,.38
2023-03-05T06:43:56.937Z,.38
2023-03-05T06:44:28.589Z,.38
2023-03-05T06:44:46.532Z,.38
2023-03-05T06:45:18.018Z,.38
2023-03-05T06:45:48.757Z,.38
2023-03-05T06:46:20.771Z,.38
2023-03-05T06:46:52.828Z,.38
2023-03-05T06:47:24.632Z,.38
2023-03-05T06:47:56.756Z,.38
2023-03-05T06:48:12.731Z,.50
2023-03-05T06:48:44.383Z,.50
2023-03-05T06:49:28.701Z,.50
2023-03-05T06:50:00.962Z,.50
2023-03-05T06:50:32.376Z,.50
2023-03-05T06:51:04.643Z,.38
2023-03-05T06:51:36.446Z,.38
2023-03-05T06:52:08.580Z,.50
2023-03-05T06:52:40.418Z,.50
2023-03-05T06:52:56.655Z,.50
2023-03-05T06:53:40.446Z,.50
2023-03-05T06:54:12.420Z,.50
2023-03-05T06:54:44.209Z,.50
2023-03-05T06:55:17.776Z,.50
2023-03-05T06:55:48.413Z,.50
2023-03-05T06:56:20.468Z,.50
2023-03-05T06:56:52.200Z,.50
2023-03-05T06:57:24.047Z,.61
2023-03-05T06:57:56.321Z,.61
2023-03-05T06:58:28.323Z,.61
2023-03-05T06:58:59.995Z,.61
2023-03-05T06:59:32.174Z,.61
2023-03-05T07:00:06.249Z,.61
2023-03-05T07:00:36.184Z,.61
2023-03-05T07:01:08.126Z,.61
2023-03-05T07:01:40.228Z,.61
2023-03-05T07:01:56.349Z,.61
2023-03-05T07:02:28.215Z,.61
2023-03-05T07:02:44.097Z,.61
2023-03-05T07:03:16.037Z,.61
2023-03-05T07:03:48.164Z,.61