createdAt,value
2023-09-08T04:30:04.736Z,999.19
2023-09-08T04:31:06.709Z,999.16
2023-09-08T12:21:44.215Z,997.60
2023-09-08T12:24:30.936Z,997.62
2023-09-08T12:25:31.135Z,997.51
2023-09-08T12:26:31.117Z,997.53
2023-09-08T12:27:32.524Z,997.54
2023-09-08T12:28:32.107Z,997.53
2023-09-08T12:29:33.007Z,997.53
2023-09-08T12:30:32.051Z,997.56
2023-09-08T12:31:32.020Z,997.53
2023-09-08T12:32:31.982Z,997.59
2023-09-08T12:33:32.023Z,997.57
2023-09-08T12:34:31.962Z,997.51
2023-09-08T12:35:32.806Z,997.51
2023-09-08T12:36:32.970Z,997.59
2023-09-08T12:37:31.890Z,997.46
2023-09-08T12:38:31.965Z,997.48
2023-09-08T12:39:31.949Z,997.50
2023-09-08T12:40:32.056Z,997.48
2023-09-08T12:41:31.894Z,997.47
2023-09-08T12:42:32.791Z,997.38
2023-09-08T12:43:33.644Z,997.47
2023-09-08T12:44:32.009Z,997.45
2023-09-08T12:45:32.226Z,997.42
2023-09-08T12:46:31.912Z,997.39
2023-09-08T12:47:32.108Z,997.39
2023-09-08T12:48:31.906Z,997.43
2023-09-08T12:49:31.989Z,997.43
2023-09-08T12:50:31.850Z,997.46
2023-09-08T12:51:31.745Z,997.43
2023-09-08T12:52:31.805Z,997.31
2023-09-08T12:53:31.827Z,997.30
2023-09-08T12:54:31.743Z,997.30
2023-09-08T12:55:31.758Z,997.33
2023-09-08T12:56:31.739Z,997.24
2023-09-08T12:57:31.886Z,997.27
2023-09-08T12:58:31.812Z,997.24
2023-09-08T12:59:31.855Z,997.32
2023-09-08T13:00:31.834Z,997.28
2023-09-08T13:01:31.737Z,997.29
2023-09-08T13:02:31.917Z,997.26
2023-09-08T13:03:31.793Z,997.28
2023-09-08T13:04:31.851Z,997.25
2023-09-08T13:05:31.814Z,997.26
2023-09-08T13:06:31.772Z,997.22
2023-09-08T13:07:31.906Z,997.25
2023-09-08T13:08:32.052Z,997.24
2023-09-08T13:09:31.753Z,997.30
2023-09-08T13:10:31.826Z,997.31
2023-09-08T13:11:32.015Z,997.28
2023-09-08T13:12:31.668Z,997.26
2023-09-08T13:13:32.889Z,997.27
2023-09-08T13:14:31.658Z,997.27
2023-09-08T13:15:31.640Z,997.26
2023-09-08T13:16:31.688Z,997.25
2023-09-08T13:17:31.567Z,997.18
2023-09-08T13:18:31.583Z,997.18
2023-09-08T13:19:31.608Z,997.17
2023-09-08T13:20:31.768Z,997.19
2023-09-08T13:21:31.608Z,997.19
2023-09-08T13:22:31.687Z,997.22
2023-09-08T13:23:32.213Z,997.15
2023-09-08T13:24:31.577Z,997.11
2023-09-08T13:25:31.432Z,997.12
2023-09-08T13:26:31.647Z,997.11
2023-09-08T13:27:31.606Z,997.07
2023-09-08T13:28:31.577Z,997.09
2023-09-08T13:29:31.606Z,997.09
2023-09-08T13:30:31.602Z,997.04
2023-09-08T13:31:31.632Z,997.03
2023-09-08T13:32:31.777Z,996.95
2023-09-08T13:33:31.712Z,996.97
2023-09-08T13:34:31.663Z,996.95
2023-09-08T13:35:31.851Z,996.99
2023-09-08T13:36:32.968Z,996.93
2023-09-08T13:37:31.481Z,996.96
2023-09-08T13:38:31.643Z,996.96
2023-09-08T13:39:31.638Z,996.94
2023-09-08T13:40:31.463Z,996.86
2023-09-08T13:41:31.500Z,996.83
2023-09-08T13:42:31.331Z,996.77
2023-09-08T13:43:31.334Z,996.90
2023-09-08T13:44:31.596Z,996.82
2023-09-08T13:45:31.709Z,996.84
2023-09-08T13:46:31.500Z,996.78
2023-09-08T13:47:32.197Z,996.75
2023-09-08T13:48:31.565Z,996.77
2023-09-08T13:49:32.851Z,996.85
2023-09-08T13:50:33.529Z,996.86
2023-09-08T13:51:31.874Z,996.83
2023-09-08T13:52:32.796Z,996.83
2023-09-08T13:53:42.769Z,996.82
2023-09-08T13:54:34.621Z,996.75
2023-09-08T13:55:37.606Z,996.77
2023-09-08T13:56:33.859Z,996.72
2023-09-08T13:57:34.971Z,996.71
2023-09-08T14:00:44.538Z,996.68
2023-09-08T14:01:42.030Z,996.63
2023-09-08T14:02:43.635Z,996.62
2023-09-08T14:04:43.495Z,996.55
2023-09-08T14:05:45.343Z,996.54
2023-09-08T14:06:50.226Z,996.46
2023-09-08T14:09:09.569Z,996.53
2023-09-08T14:09:52.957Z,996.49
2023-09-08T14:10:52.033Z,996.48
2023-09-08T17:07:33.709Z,996.13
2023-09-08T17:08:26.594Z,996.17
2023-09-08T17:09:26.808Z,996.20
2023-09-08T17:13:33.501Z,996.17
2023-09-08T17:14:32.883Z,996.20
2023-09-08T17:15:32.148Z,996.24
2023-09-08T20:36:07.137Z,997.07
2023-09-08T20:37:08.425Z,997.06
