createdAt,value
2024-05-09T00:00:56.801Z,133.42
2024-05-09T00:01:56.752Z,133.78
2024-05-09T00:02:56.776Z,133.01
2024-05-09T00:03:56.713Z,133.12
2024-05-09T00:04:56.747Z,133.32
2024-05-09T00:05:56.715Z,132.55
2024-05-09T00:06:56.712Z,132.32
2024-05-09T00:07:56.673Z,132.65
2024-05-09T00:08:56.654Z,132.09
2024-05-09T00:09:56.637Z,131.39
2024-05-09T00:10:56.797Z,130.71
2024-05-09T00:11:56.736Z,130.91
2024-05-09T00:12:56.629Z,130.36
2024-05-09T00:13:56.596Z,130.42
2024-05-09T00:14:56.589Z,130.62
2024-05-09T00:15:56.547Z,129.86
2024-05-09T00:16:56.583Z,129.44
2024-05-09T00:17:56.959Z,128.59
2024-05-09T00:18:56.667Z,128.04
2024-05-09T00:19:56.520Z,127.29
2024-05-09T00:20:56.556Z,126.63
2024-05-09T00:21:56.507Z,126.45
2024-05-09T00:22:56.577Z,126.50
2024-05-09T00:23:56.468Z,125.40
2024-05-09T00:24:56.456Z,125.38
2024-05-09T00:25:56.807Z,125.75
2024-05-09T00:26:56.447Z,125.80
2024-05-09T00:27:56.442Z,125.41
2024-05-09T00:28:56.504Z,125.21
2024-05-09T00:29:56.439Z,124.14
2024-05-09T00:30:56.425Z,124.10
2024-05-09T00:31:56.528Z,122.92
2024-05-09T00:32:56.578Z,123.17
2024-05-09T00:33:56.594Z,122.51
2024-05-09T00:34:56.414Z,122.45
2024-05-09T00:35:56.357Z,122.21
2024-05-09T00:36:56.333Z,122.37
2024-05-09T00:37:56.362Z,122.64
2024-05-09T00:38:56.299Z,122.50
2024-05-09T00:39:56.312Z,121.84
2024-05-09T00:40:56.311Z,121.59
2024-05-09T00:41:56.268Z,121.20
2024-05-09T00:42:56.250Z,121.22
2024-05-09T00:43:56.299Z,120.72
2024-05-09T00:44:56.252Z,120.98
2024-05-09T00:45:56.217Z,120.52
2024-05-09T00:46:56.326Z,120.47
2024-05-09T00:47:56.266Z,120.42
2024-05-09T00:48:56.275Z,120.32
2024-05-09T00:49:56.179Z,120.04
2024-05-09T00:50:56.215Z,119.17
2024-05-09T00:51:56.188Z,118.55
2024-05-09T00:52:56.145Z,118.09
2024-05-09T00:53:56.159Z,118.49
2024-05-09T00:54:56.107Z,118.15
2024-05-09T00:55:56.490Z,117.40
2024-05-09T00:56:56.366Z,116.86
2024-05-09T00:57:56.083Z,116.54
2024-05-09T00:58:56.169Z,116.21
2024-05-09T00:59:56.061Z,116.14
2024-05-09T01:00:56.065Z,116.14
2024-05-09T01:01:56.178Z,115.79
2024-05-09T01:02:56.156Z,115.74
2024-05-09T01:03:56.121Z,115.12
2024-05-09T01:04:56.140Z,114.72
2024-05-09T01:05:56.106Z,113.57
2024-05-09T01:06:55.972Z,112.97
2024-05-09T01:07:56.015Z,112.77
2024-05-09T01:08:55.971Z,112.92
2024-05-09T01:09:55.957Z,112.74
2024-05-09T01:10:56.059Z,112.52
2024-05-09T01:11:56.016Z,112.92
2024-05-09T01:12:55.952Z,113.22
2024-05-09T01:13:55.916Z,113.08
2024-05-09T01:14:55.930Z,112.85
2024-05-09T01:15:55.889Z,113.18
2024-05-09T01:16:55.869Z,112.80
2024-05-09T01:17:56.317Z,113.40
2024-05-09T01:18:55.891Z,113.47
2024-05-09T01:19:55.880Z,113.43
2024-05-09T01:20:55.844Z,112.84
2024-05-09T01:21:55.851Z,113.15
2024-05-09T01:22:55.842Z,112.44
2024-05-09T01:23:55.791Z,112.18
2024-05-09T01:24:55.790Z,111.74
2024-05-09T01:25:55.840Z,112.42
2024-05-09T01:26:55.764Z,111.72
2024-05-09T01:27:55.738Z,111.68
2024-05-09T01:28:55.746Z,111.59
2024-05-09T01:29:55.728Z,111.17
2024-05-09T01:30:55.694Z,110.16
2024-05-09T01:31:55.817Z,109.72
2024-05-09T01:32:55.796Z,109.50
2024-05-09T01:33:55.847Z,109.36
2024-05-09T01:34:55.689Z,109.19
2024-05-09T01:35:55.692Z,109.53
2024-05-09T01:36:55.679Z,109.42
2024-05-09T01:37:55.679Z,108.42
2024-05-09T01:38:55.623Z,108.40
2024-05-09T01:39:55.640Z,107.49
2024-05-09T01:40:55.641Z,107.27
2024-05-09T01:41:55.600Z,107.18
2024-05-09T01:42:55.563Z,106.78
2024-05-09T01:43:55.604Z,106.68
2024-05-09T01:44:55.628Z,106.66
2024-05-09T01:45:55.569Z,105.84
2024-05-09T01:46:55.591Z,105.86
2024-05-09T01:47:55.787Z,105.22
2024-05-09T01:48:55.556Z,105.02
2024-05-09T01:49:55.542Z,104.56
2024-05-09T01:50:55.567Z,104.16
2024-05-09T01:51:55.486Z,104.31
2024-05-09T01:52:55.519Z,103.88
2024-05-09T01:53:55.459Z,103.88
2024-05-09T01:54:55.465Z,102.92
2024-05-09T01:55:55.507Z,102.71
2024-05-09T01:56:55.415Z,102.21
2024-05-09T01:57:55.495Z,101.64
2024-05-09T01:58:55.477Z,101.21
2024-05-09T01:59:55.382Z,100.95
2024-05-09T02:00:55.465Z,101.05
2024-05-09T02:01:57.645Z,100.84
2024-05-09T02:02:55.494Z,100.44
2024-05-09T02:03:55.551Z,100.62
2024-05-09T02:04:55.465Z,100.98
2024-05-09T02:05:55.363Z,101.41
2024-05-09T02:06:55.296Z,101.43
2024-05-09T02:07:55.420Z,101.51
2024-05-09T02:08:55.287Z,101.84
2024-05-09T02:09:55.272Z,101.23
2024-05-09T02:10:55.409Z,101.09
2024-05-09T02:11:55.294Z,100.80
2024-05-09T02:12:55.238Z,100.09
2024-05-09T02:13:55.295Z,99.80
2024-05-09T02:14:55.221Z,98.95
2024-05-09T02:15:55.230Z,99.22
2024-05-09T02:16:55.233Z,98.26
2024-05-09T02:17:55.419Z,98.34
2024-05-09T02:18:55.392Z,97.88
2024-05-09T02:19:55.229Z,97.99
2024-05-09T02:20:55.215Z,98.09
2024-05-09T02:21:55.143Z,97.79
2024-05-09T02:22:55.197Z,98.19
2024-05-09T02:23:55.133Z,97.71
2024-05-09T02:24:55.145Z,97.65
2024-05-09T02:25:55.121Z,97.27
2024-05-09T02:26:55.097Z,96.55
2024-05-09T02:27:55.163Z,96.57
2024-05-09T02:28:55.134Z,96.54
2024-05-09T02:29:55.070Z,96.52
2024-05-09T02:30:55.069Z,95.35
2024-05-09T02:31:55.149Z,94.74
2024-05-09T02:32:55.186Z,94.46
2024-05-09T02:33:55.162Z,94.42
2024-05-09T02:34:55.093Z,94.51
2024-05-09T02:35:54.988Z,94.58
2024-05-09T02:36:55.034Z,94.51
2024-05-09T02:37:55.031Z,93.83
2024-05-09T02:38:54.997Z,93.21
2024-05-09T02:39:54.969Z,92.99
2024-05-09T02:40:54.936Z,92.98
2024-05-09T02:41:54.921Z,93.00
2024-05-09T02:42:54.915Z,93.16
2024-05-09T02:43:54.998Z,92.86
2024-05-09T02:44:54.902Z,92.48
2024-05-09T02:45:54.887Z,92.50
2024-05-09T02:46:54.883Z,91.90
2024-05-09T02:47:55.149Z,91.30
2024-05-09T02:48:55.021Z,91.38
2024-05-09T02:49:54.872Z,91.07
2024-05-09T02:50:54.867Z,91.80
2024-05-09T02:51:54.828Z,91.54
2024-05-09T02:52:54.833Z,92.36
2024-05-09T02:53:54.806Z,91.74
2024-05-09T02:54:54.784Z,91.57
2024-05-09T02:55:54.871Z,91.21
2024-05-09T02:56:54.746Z,90.86
2024-05-09T02:57:54.786Z,90.51
2024-05-09T02:58:54.751Z,90.82
2024-05-09T02:59:54.751Z,89.40
2024-05-09T03:00:54.755Z,89.08
2024-05-09T03:01:54.750Z,87.88
2024-05-09T03:02:54.904Z,87.32
2024-05-09T03:03:54.892Z,87.13
2024-05-09T03:04:54.745Z,87.34
2024-05-09T03:05:54.672Z,87.76
2024-05-09T03:06:54.631Z,87.63
2024-05-09T03:07:54.742Z,87.37
2024-05-09T03:08:54.604Z,87.17
2024-05-09T03:09:54.649Z,87.05
2024-05-09T03:10:54.627Z,87.21
2024-05-09T03:11:54.907Z,86.51
2024-05-09T03:12:54.570Z,86.36
2024-05-09T03:13:54.602Z,85.89
2024-05-09T03:14:54.570Z,84.89
2024-05-09T03:15:54.526Z,85.16
2024-05-09T03:16:54.616Z,85.22
2024-05-09T03:17:54.597Z,84.91
2024-05-09T03:18:54.709Z,84.05
2024-05-09T03:19:54.561Z,84.21
2024-05-09T03:20:54.602Z,84.12
2024-05-09T03:21:54.468Z,83.94
2024-05-09T03:22:56.757Z,84.12
2024-05-09T03:23:54.477Z,83.73
2024-05-09T03:24:54.476Z,84.08
2024-05-09T03:25:54.501Z,83.85
2024-05-09T03:26:54.438Z,84.11
2024-05-09T03:27:54.394Z,83.94
2024-05-09T03:28:54.472Z,83.68
2024-05-09T03:29:54.363Z,83.99
2024-05-09T03:30:54.383Z,84.22
2024-05-09T03:31:54.470Z,84.40
2024-05-09T03:32:54.521Z,84.53
2024-05-09T03:33:54.528Z,84.12
2024-05-09T03:34:54.354Z,83.64
2024-05-09T03:35:54.328Z,83.74
2024-05-09T03:36:54.304Z,83.52
2024-05-09T03:37:54.373Z,84.01
2024-05-09T03:38:54.280Z,84.47
2024-05-09T03:39:54.273Z,84.76
2024-05-09T03:40:54.271Z,84.56
2024-05-09T03:41:54.235Z,84.61
2024-05-09T03:42:54.221Z,84.68
2024-05-09T03:43:54.246Z,84.61
2024-05-09T03:44:54.267Z,84.69
2024-05-09T03:45:54.198Z,84.60
2024-05-09T03:46:54.193Z,84.91
2024-05-09T03:47:54.398Z,85.12
2024-05-09T03:48:54.242Z,85.46
2024-05-09T03:49:54.202Z,85.14
2024-05-09T03:50:54.232Z,85.63
2024-05-09T03:51:54.191Z,85.58
2024-05-09T03:52:54.130Z,86.00
2024-05-09T03:53:54.131Z,85.49
2024-05-09T03:54:54.096Z,85.78
2024-05-09T03:55:54.080Z,85.29
2024-05-09T03:56:54.074Z,84.54
2024-05-09T03:57:54.079Z,83.96
2024-05-09T03:58:54.072Z,84.02
2024-05-09T03:59:54.041Z,83.32
2024-05-09T04:00:54.052Z,83.87
2024-05-09T04:01:54.108Z,83.01
2024-05-09T04:02:54.171Z,83.21
2024-05-09T04:03:54.211Z,82.74
2024-05-09T04:04:54.080Z,82.65
2024-05-09T04:05:53.972Z,82.99
2024-05-09T04:06:53.956Z,82.89
2024-05-09T04:07:54.004Z,83.04
2024-05-09T04:08:53.925Z,82.93
2024-05-09T04:09:53.939Z,83.26
2024-05-09T04:10:53.991Z,83.30
2024-05-09T04:11:54.057Z,83.45
2024-05-09T04:12:53.893Z,83.86
2024-05-09T04:13:53.915Z,83.86
2024-05-09T04:14:53.880Z,84.59
2024-05-09T04:15:53.870Z,84.21
2024-05-09T04:16:53.887Z,83.75
2024-05-09T04:17:54.139Z,83.74
2024-05-09T04:18:53.955Z,83.78
2024-05-09T04:19:53.822Z,83.92
2024-05-09T04:20:53.821Z,84.42
2024-05-09T04:21:53.822Z,84.45
2024-05-09T04:22:53.789Z,84.54
2024-05-09T04:23:53.770Z,85.00
2024-05-09T04:24:53.752Z,85.23
2024-05-09T04:25:53.763Z,85.45
2024-05-09T04:26:53.746Z,86.31
2024-05-09T04:27:53.729Z,85.52
2024-05-09T04:28:53.717Z,85.89
2024-05-09T04:29:53.701Z,85.93
2024-05-09T04:30:53.736Z,86.14
2024-05-09T04:31:53.892Z,86.05
2024-05-09T04:32:53.735Z,85.65
2024-05-09T04:33:53.800Z,86.15
2024-05-09T04:34:53.660Z,86.70
2024-05-09T04:35:53.639Z,87.11
2024-05-09T04:36:53.617Z,86.98
2024-05-09T04:37:53.645Z,87.12
2024-05-09T04:38:53.591Z,87.61
2024-05-09T04:39:53.565Z,88.06
2024-05-09T04:40:53.648Z,88.89
2024-05-09T04:41:53.563Z,89.57
2024-05-09T04:42:53.540Z,89.92
2024-05-09T04:43:53.554Z,90.85
2024-05-09T04:44:56.532Z,91.42
2024-05-09T04:45:53.610Z,91.70
2024-05-09T04:46:53.554Z,92.13
2024-05-09T04:47:53.979Z,92.37
2024-05-09T04:48:53.668Z,93.03
2024-05-09T04:49:53.480Z,93.23
2024-05-09T04:50:53.546Z,93.82
2024-05-09T04:51:53.431Z,94.01
2024-05-09T04:52:53.481Z,94.34
2024-05-09T04:53:53.454Z,94.54
2024-05-09T04:54:54.745Z,95.18
2024-05-09T04:55:53.422Z,95.91
2024-05-09T04:56:53.400Z,96.26
2024-05-09T04:57:53.353Z,96.44
2024-05-09T04:58:53.422Z,97.35
2024-05-09T04:59:53.414Z,98.08
2024-05-09T05:00:53.363Z,98.64
2024-05-09T05:01:53.517Z,98.91
2024-05-09T05:02:53.706Z,99.98
2024-05-09T05:03:55.889Z,100.81
2024-05-09T05:04:53.489Z,101.63
2024-05-09T05:05:53.339Z,102.50
2024-05-09T05:06:53.304Z,102.30
2024-05-09T05:07:53.299Z,102.25
2024-05-09T05:08:53.275Z,102.84
2024-05-09T05:09:53.256Z,103.33
2024-05-09T05:10:53.392Z,103.64
2024-05-09T05:11:53.294Z,104.38
2024-05-09T05:12:53.228Z,104.92
2024-05-09T05:13:53.240Z,105.79
2024-05-09T05:14:53.186Z,107.62
2024-05-09T05:15:53.569Z,108.77
2024-05-09T05:16:53.177Z,110.15
2024-05-09T05:17:53.294Z,111.07
2024-05-09T05:18:53.337Z,112.56
2024-05-09T05:19:53.243Z,113.60
2024-05-09T05:20:53.186Z,114.74
2024-05-09T05:21:53.125Z,115.80
2024-05-09T05:22:53.107Z,117.04
2024-05-09T05:23:53.077Z,118.94
2024-05-09T05:24:53.186Z,119.95
2024-05-09T05:25:53.929Z,120.95
2024-05-09T05:26:53.052Z,122.77
2024-05-09T05:27:53.033Z,124.28
2024-05-09T05:28:53.088Z,124.59
2024-05-09T05:29:53.056Z,126.43
2024-05-09T05:30:53.048Z,127.46
2024-05-09T05:31:53.279Z,128.08
2024-05-09T05:32:53.129Z,129.72
2024-05-09T05:33:53.125Z,130.96
2024-05-09T05:34:53.052Z,131.87
2024-05-09T05:35:52.946Z,133.57
2024-05-09T05:36:52.961Z,135.02
2024-05-09T05:37:53.286Z,136.53
2024-05-09T05:38:52.983Z,137.06
2024-05-09T05:39:52.915Z,138.12
2024-05-09T05:40:52.966Z,138.88
2024-05-09T05:41:52.885Z,139.22
2024-05-09T05:42:52.877Z,139.96
2024-05-09T05:43:52.937Z,140.38
2024-05-09T05:44:52.843Z,140.73
2024-05-09T05:45:52.893Z,141.99
2024-05-09T05:46:52.857Z,142.61
2024-05-09T05:47:53.113Z,143.40
2024-05-09T05:48:52.902Z,144.39
2024-05-09T05:49:52.805Z,145.93
2024-05-09T05:50:52.900Z,146.53
2024-05-09T05:51:52.791Z,147.68
2024-05-09T05:52:52.779Z,148.02
2024-05-09T05:53:52.748Z,149.16
2024-05-09T05:54:52.768Z,149.68
2024-05-09T05:55:52.771Z,149.86
2024-05-09T05:56:52.712Z,150.30
2024-05-09T05:57:52.744Z,149.78
2024-05-09T05:58:52.741Z,149.74
2024-05-09T05:59:52.723Z,150.18
2024-05-09T06:00:52.760Z,150.53
2024-05-09T06:01:52.700Z,151.55
2024-05-09T06:02:52.833Z,152.03
2024-05-09T06:03:52.738Z,153.33
2024-05-09T06:04:52.747Z,153.76
2024-05-09T06:05:52.674Z,154.51
2024-05-09T06:06:52.625Z,154.78
2024-05-09T06:07:52.638Z,154.64
2024-05-09T06:08:52.723Z,154.86
2024-05-09T06:09:52.567Z,155.05
2024-05-09T06:10:52.642Z,154.00
2024-05-09T06:11:52.611Z,153.44
2024-05-09T06:12:52.562Z,154.03
2024-05-09T06:13:52.559Z,155.69
2024-05-09T06:14:52.522Z,155.86
2024-05-09T06:15:52.486Z,157.58
2024-05-09T06:16:54.711Z,158.77
2024-05-09T06:17:52.603Z,157.66
2024-05-09T06:18:52.633Z,156.97
2024-05-09T06:19:52.630Z,157.66
2024-05-09T06:20:52.598Z,157.99
2024-05-09T06:21:52.455Z,159.40
2024-05-09T06:22:52.449Z,159.62
2024-05-09T06:23:52.415Z,161.81
2024-05-09T06:24:52.410Z,163.70
2024-05-09T06:25:52.447Z,164.68
2024-05-09T06:26:52.361Z,165.37
2024-05-09T06:27:52.372Z,165.18
2024-05-09T06:28:52.427Z,164.69
2024-05-09T06:29:52.317Z,165.39
2024-05-09T06:30:52.365Z,165.59
2024-05-09T06:31:52.413Z,166.30
2024-05-09T06:32:52.500Z,167.33
2024-05-09T06:33:52.507Z,167.40
2024-05-09T06:34:52.354Z,167.82
2024-05-09T06:35:52.577Z,168.19
2024-05-09T06:36:52.249Z,168.70
2024-05-09T06:37:52.249Z,169.25
2024-05-09T06:38:52.263Z,169.14
2024-05-09T06:39:52.227Z,168.35
2024-05-09T06:40:52.241Z,168.05
2024-05-09T06:41:52.221Z,167.26
2024-05-09T06:42:52.173Z,166.83
2024-05-09T06:43:52.288Z,166.42
2024-05-09T06:44:52.209Z,166.37
2024-05-09T06:45:52.159Z,167.19
2024-05-09T06:46:52.239Z,166.13
2024-05-09T06:47:52.353Z,166.76
2024-05-09T06:48:52.351Z,166.14
2024-05-09T06:49:52.119Z,166.14
2024-05-09T06:50:52.285Z,166.28
2024-05-09T06:51:52.069Z,167.92
2024-05-09T06:52:52.128Z,168.31
2024-05-09T06:53:52.200Z,169.24
2024-05-09T06:54:52.031Z,170.90
2024-05-09T06:55:52.080Z,172.53
2024-05-09T06:56:52.012Z,173.06
2024-05-09T06:57:52.012Z,174.06
2024-05-09T06:58:52.036Z,175.99
2024-05-09T06:59:51.982Z,177.32
2024-05-09T07:00:52.137Z,177.47
2024-05-09T07:01:52.027Z,178.91
2024-05-09T07:02:52.017Z,179.45
2024-05-09T07:03:52.068Z,178.87
2024-05-09T07:04:52.110Z,180.09
2024-05-09T07:05:52.015Z,181.74
2024-05-09T07:06:51.949Z,181.52
2024-05-09T07:07:51.939Z,182.47
2024-05-09T07:08:52.569Z,182.97
2024-05-09T07:09:51.868Z,183.82
2024-05-09T07:10:51.918Z,183.24
2024-05-09T07:11:51.937Z,182.83
2024-05-09T07:12:51.813Z,182.97
2024-05-09T07:13:51.850Z,183.55
2024-05-09T07:14:51.880Z,183.74
2024-05-09T07:15:51.840Z,183.82
2024-05-09T07:16:51.859Z,184.25
2024-05-09T07:17:51.944Z,185.06
2024-05-09T07:18:51.882Z,184.45
2024-05-09T07:19:51.821Z,185.24
2024-05-09T07:20:51.777Z,184.87
2024-05-09T07:21:51.737Z,185.92
2024-05-09T07:22:51.782Z,184.57
2024-05-09T07:23:51.789Z,184.99
2024-05-09T07:24:51.717Z,185.47
2024-05-09T07:25:51.763Z,184.97
2024-05-09T07:26:51.694Z,186.70
2024-05-09T07:27:51.746Z,187.05
2024-05-09T07:28:51.693Z,186.45
2024-05-09T07:29:51.656Z,185.95
2024-05-09T07:30:51.720Z,186.27
2024-05-09T07:31:51.686Z,186.19
2024-05-09T07:32:51.697Z,187.23
2024-05-09T07:33:51.689Z,186.40
2024-05-09T07:34:51.646Z,188.46
2024-05-09T07:35:51.733Z,189.62
2024-05-09T07:36:51.557Z,191.03
2024-05-09T07:37:51.616Z,191.45
2024-05-09T07:38:51.601Z,191.41
2024-05-09T07:39:51.550Z,192.15
2024-05-09T07:40:51.591Z,193.41
2024-05-09T07:41:51.524Z,195.17
2024-05-09T07:42:51.521Z,195.70
2024-05-09T07:43:51.501Z,194.72
2024-05-09T07:44:51.491Z,195.71
2024-05-09T07:45:54.373Z,196.46
2024-05-09T07:47:52.342Z,196.77
2024-05-09T07:49:35.275Z,196.37
2024-05-09T07:51:32.754Z,195.75
2024-05-09T07:52:33.084Z,196.67
2024-05-09T07:53:20.981Z,196.48
2024-05-09T07:53:35.402Z,196.77
2024-05-09T07:53:55.019Z,198.21
2024-05-09T07:54:51.904Z,197.77
2024-05-09T07:55:51.537Z,198.39
2024-05-09T07:56:52.567Z,199.52
2024-05-09T07:57:51.760Z,200.77
2024-05-09T07:58:51.842Z,201.76
2024-05-09T07:59:51.324Z,203.23
2024-05-09T08:00:51.379Z,203.88
2024-05-09T08:01:51.420Z,205.22
2024-05-09T08:02:51.342Z,205.61
2024-05-09T08:03:51.391Z,206.25
2024-05-09T08:04:51.355Z,206.66
2024-05-09T08:05:51.329Z,206.73
2024-05-09T08:06:51.542Z,207.52
2024-05-09T08:07:51.288Z,208.13
2024-05-09T08:08:51.231Z,208.14
2024-05-09T08:09:52.186Z,209.24
2024-05-09T08:10:51.293Z,209.91
2024-05-09T08:11:52.191Z,209.08
2024-05-09T08:12:51.244Z,209.00
2024-05-09T08:13:51.165Z,209.25
2024-05-09T08:14:51.154Z,209.90
2024-05-09T08:15:51.149Z,210.27
2024-05-09T08:16:51.129Z,211.46
2024-05-09T08:17:52.136Z,210.80
2024-05-09T08:18:51.267Z,211.92
2024-05-09T08:19:51.189Z,211.55
2024-05-09T08:20:51.095Z,211.95
2024-05-09T08:21:51.107Z,212.73
2024-05-09T08:22:51.070Z,213.83
2024-05-09T08:23:51.073Z,213.51
2024-05-09T08:24:51.130Z,214.61
2024-05-09T08:25:52.011Z,215.77
2024-05-09T08:26:51.972Z,215.63
2024-05-09T08:27:51.004Z,216.03
2024-05-09T08:28:51.010Z,217.16
2024-05-09T08:29:51.018Z,218.00
2024-05-09T08:30:52.010Z,217.11
2024-05-09T08:31:51.050Z,216.87
2024-05-09T08:32:51.967Z,217.68
2024-05-09T08:33:52.053Z,216.80
2024-05-09T08:34:51.962Z,217.09
2024-05-09T08:35:50.964Z,217.39
2024-05-09T08:36:51.848Z,217.85
2024-05-09T08:37:50.911Z,218.35
2024-05-09T08:38:50.885Z,219.09
2024-05-09T08:39:50.879Z,220.72
2024-05-09T08:40:51.889Z,221.04
2024-05-09T08:41:51.821Z,222.57
2024-05-09T08:42:51.939Z,224.00
2024-05-09T08:43:50.820Z,225.18
2024-05-09T08:44:50.809Z,226.04
2024-05-09T08:45:50.844Z,227.10
2024-05-09T08:46:51.734Z,228.72
2024-05-09T08:47:51.783Z,228.13
2024-05-09T08:48:51.789Z,227.71
2024-05-09T08:49:50.799Z,226.67
2024-05-09T08:50:51.733Z,227.19
2024-05-09T08:51:50.791Z,227.61
2024-05-09T08:52:51.984Z,228.01
2024-05-09T08:53:50.705Z,227.38
2024-05-09T08:54:51.661Z,227.31
2024-05-09T08:55:51.639Z,227.41
2024-05-09T08:56:51.625Z,228.34
2024-05-09T08:57:51.633Z,230.21
2024-05-09T08:58:51.608Z,230.88
2024-05-09T08:59:51.610Z,232.42
2024-05-09T09:00:51.686Z,232.91
2024-05-09T09:01:51.694Z,233.73
2024-05-09T09:02:50.626Z,234.34
2024-05-09T09:03:51.721Z,233.51
2024-05-09T09:04:51.947Z,234.48
2024-05-09T09:05:50.635Z,235.67
2024-05-09T09:06:53.220Z,236.56
2024-05-09T09:07:50.826Z,238.27
2024-05-09T09:08:51.576Z,238.19
2024-05-09T09:09:51.577Z,237.96
2024-05-09T09:10:50.530Z,238.75
2024-05-09T09:11:51.555Z,238.82
2024-05-09T09:12:52.007Z,239.54
2024-05-09T09:13:50.498Z,239.03
2024-05-09T09:14:50.499Z,239.99
2024-05-09T09:15:51.472Z,241.51
2024-05-09T09:16:51.428Z,242.86
2024-05-09T09:17:51.501Z,244.39
2024-05-09T09:18:51.690Z,243.77
2024-05-09T09:19:51.408Z,245.12
2024-05-09T09:20:50.390Z,245.03
2024-05-09T09:21:50.392Z,246.61
2024-05-09T09:22:51.353Z,247.29
2024-05-09T09:23:51.357Z,248.25
2024-05-09T09:24:50.377Z,246.86
2024-05-09T09:25:51.286Z,246.18
2024-05-09T09:26:51.293Z,246.35
2024-05-09T09:27:51.281Z,246.13
2024-05-09T09:28:50.303Z,247.11
2024-05-09T09:29:51.242Z,247.87
2024-05-09T09:30:51.352Z,247.50
2024-05-09T09:31:50.276Z,248.54
2024-05-09T09:32:52.842Z,248.31
2024-05-09T09:33:52.916Z,247.82
2024-05-09T09:34:51.449Z,248.25
2024-05-09T09:35:50.217Z,248.53
2024-05-09T09:36:51.197Z,248.78
2024-05-09T09:37:50.194Z,248.61
2024-05-09T09:38:51.157Z,249.84
2024-05-09T09:39:50.703Z,250.22
2024-05-09T09:40:51.319Z,250.62
2024-05-09T09:41:51.120Z,250.77
2024-05-09T09:42:51.108Z,251.75
2024-05-09T09:43:52.618Z,252.44
2024-05-09T09:44:58.153Z,254.05
2024-05-09T09:45:53.391Z,255.08
2024-05-09T09:46:51.161Z,254.62
2024-05-09T09:47:52.173Z,256.64
2024-05-09T09:48:51.249Z,258.16
2024-05-09T09:49:51.080Z,257.76
2024-05-09T09:50:50.102Z,257.41
2024-05-09T09:51:50.583Z,256.46
2024-05-09T09:52:50.067Z,257.03
2024-05-09T09:53:50.962Z,257.66
2024-05-09T09:54:50.961Z,257.98
2024-05-09T09:55:50.550Z,258.48
2024-05-09T09:56:50.946Z,258.02
2024-05-09T09:57:50.634Z,258.99
2024-05-09T09:58:51.442Z,259.56
2024-05-09T09:59:51.399Z,260.04
2024-05-09T10:00:50.995Z,259.63
2024-05-09T10:01:50.921Z,258.28
2024-05-09T10:02:50.847Z,259.14
2024-05-09T10:03:50.806Z,259.37
2024-05-09T10:04:50.962Z,259.28
2024-05-09T10:05:51.881Z,259.34
2024-05-09T10:06:51.897Z,259.84
2024-05-09T10:07:50.830Z,260.44
2024-05-09T10:08:50.750Z,260.88
2024-05-09T10:09:50.834Z,262.00
2024-05-09T10:10:51.033Z,262.48
2024-05-09T10:11:54.409Z,264.69
2024-05-09T10:12:52.277Z,265.32
2024-05-09T10:13:50.752Z,266.92
2024-05-09T10:14:50.314Z,267.57
2024-05-09T10:15:50.651Z,267.54
2024-05-09T10:16:50.746Z,267.60
2024-05-09T10:17:51.038Z,267.93
2024-05-09T10:18:51.039Z,268.11
2024-05-09T10:19:51.858Z,267.87
2024-05-09T10:20:52.176Z,268.06
2024-05-09T10:21:50.669Z,268.02
2024-05-09T10:22:50.920Z,268.07
2024-05-09T10:23:50.807Z,267.72
2024-05-09T10:24:50.748Z,267.45
2024-05-09T10:25:52.119Z,268.20
2024-05-09T10:26:50.547Z,267.98
2024-05-09T10:27:52.087Z,267.26
2024-05-09T10:28:50.843Z,266.90
2024-05-09T10:29:50.579Z,267.22
2024-05-09T10:30:50.525Z,267.89
2024-05-09T10:31:50.235Z,269.24
2024-05-09T10:32:52.123Z,270.82
2024-05-09T10:33:52.909Z,271.55
2024-05-09T10:34:49.729Z,272.45
2024-05-09T10:35:50.682Z,273.08
2024-05-09T10:36:50.806Z,273.62
2024-05-09T10:37:50.507Z,274.51
2024-05-09T10:38:51.972Z,275.18
2024-05-09T10:39:52.039Z,275.68
2024-05-09T10:40:50.745Z,274.91
2024-05-09T10:41:50.660Z,275.29
2024-05-09T10:42:50.540Z,274.55
2024-05-09T10:43:50.535Z,275.72
2024-05-09T10:44:50.346Z,275.68
2024-05-09T10:45:50.282Z,275.00
2024-05-09T10:46:50.697Z,275.32
2024-05-09T10:47:50.668Z,275.75
2024-05-09T10:48:52.480Z,276.26
2024-05-09T10:49:52.462Z,274.96
2024-05-09T10:50:50.278Z,275.25
2024-05-09T10:51:51.882Z,274.85
2024-05-09T10:52:50.586Z,275.37
2024-05-09T10:53:50.570Z,275.46
2024-05-09T10:54:50.444Z,276.20
2024-05-09T10:55:50.299Z,276.15
2024-05-09T10:56:51.848Z,276.88
2024-05-09T10:57:50.139Z,277.89
2024-05-09T10:58:50.523Z,277.39
2024-05-09T10:59:50.427Z,278.14
2024-05-09T11:00:52.346Z,278.17
2024-05-09T11:01:50.319Z,278.89
2024-05-09T11:02:49.656Z,278.90
2024-05-09T11:03:49.904Z,279.49
2024-05-09T11:04:50.632Z,280.32
2024-05-09T11:05:50.488Z,280.58
2024-05-09T11:06:50.343Z,281.33
2024-05-09T11:07:49.194Z,281.70
2024-05-09T11:08:50.080Z,282.24
2024-05-09T11:09:50.087Z,282.80
2024-05-09T11:10:50.548Z,283.42
2024-05-09T11:11:50.321Z,283.74
2024-05-09T11:12:50.248Z,284.23
2024-05-09T11:13:50.223Z,283.39
2024-05-09T11:14:50.005Z,282.47
2024-05-09T11:15:51.564Z,282.74
2024-05-09T11:16:49.827Z,282.78
2024-05-09T11:17:49.380Z,282.82
2024-05-09T11:18:49.938Z,282.95
2024-05-09T11:19:50.090Z,283.47
2024-05-09T11:20:49.987Z,283.30
2024-05-09T11:21:49.886Z,283.15
2024-05-09T11:22:51.975Z,283.29
2024-05-09T11:23:50.167Z,284.35
2024-05-09T11:24:49.139Z,284.98
2024-05-09T11:25:49.978Z,284.83
2024-05-09T11:26:49.877Z,284.68
2024-05-09T11:27:49.851Z,283.89
2024-05-09T11:28:50.212Z,283.37
2024-05-09T11:29:49.200Z,283.18
2024-05-09T11:30:50.104Z,283.13
2024-05-09T11:31:51.474Z,283.99
2024-05-09T11:32:49.898Z,284.40
2024-05-09T11:33:49.889Z,285.29
2024-05-09T11:34:49.637Z,284.68
2024-05-09T11:35:49.194Z,284.58
2024-05-09T11:36:49.971Z,285.75
2024-05-09T11:37:50.008Z,285.11
2024-05-09T11:38:49.751Z,285.25
2024-05-09T11:39:49.715Z,284.86
2024-05-09T11:40:49.590Z,285.64
2024-05-09T11:41:49.983Z,286.68
2024-05-09T11:42:52.494Z,287.38
2024-05-09T11:43:48.824Z,288.04
2024-05-09T11:44:49.692Z,287.67
2024-05-09T11:45:49.640Z,287.17
2024-05-09T11:46:49.495Z,287.85
2024-05-09T11:47:50.024Z,288.15
2024-05-09T11:48:49.107Z,288.24
2024-05-09T11:49:49.798Z,287.80
2024-05-09T11:50:49.635Z,287.80
2024-05-09T11:51:49.541Z,287.91
2024-05-09T11:52:49.441Z,287.68
2024-05-09T11:53:49.889Z,288.14
2024-05-09T11:54:49.129Z,288.54
2024-05-09T11:55:49.664Z,288.83
2024-05-09T11:56:49.641Z,288.62
2024-05-09T11:57:48.676Z,288.70
2024-05-09T11:58:49.371Z,289.05
2024-05-09T11:59:49.814Z,288.97
2024-05-09T12:00:49.748Z,289.46
2024-05-09T12:01:49.764Z,290.10
2024-05-09T12:02:49.535Z,290.69
2024-05-09T12:03:49.723Z,290.38
2024-05-09T12:04:49.453Z,291.35
2024-05-09T12:05:49.817Z,291.89
2024-05-09T12:06:49.656Z,292.48
2024-05-09T12:07:48.758Z,293.00
2024-05-09T12:08:49.437Z,293.94
2024-05-09T12:09:48.925Z,293.21
2024-05-09T12:10:49.486Z,292.71
2024-05-09T12:11:49.701Z,291.42
2024-05-09T12:12:49.663Z,292.12
2024-05-09T12:13:48.418Z,293.43
2024-05-09T12:14:49.368Z,293.69
2024-05-09T12:15:48.537Z,294.19
2024-05-09T12:16:48.534Z,294.78
2024-05-09T12:17:50.743Z,294.69
2024-05-09T12:18:49.616Z,294.25
2024-05-09T12:19:49.481Z,292.53
2024-05-09T12:20:50.371Z,292.63
2024-05-09T12:21:49.221Z,293.19
2024-05-09T12:22:49.108Z,293.20
2024-05-09T12:23:49.569Z,292.68
2024-05-09T12:24:49.522Z,292.85
2024-05-09T12:25:49.348Z,292.99
2024-05-09T12:26:49.251Z,292.89
2024-05-09T12:27:49.266Z,292.23
2024-05-09T12:28:48.227Z,292.43
2024-05-09T12:29:49.474Z,293.29
2024-05-09T12:30:49.476Z,293.73
2024-05-09T12:31:49.403Z,294.40
2024-05-09T12:32:49.463Z,293.36
2024-05-09T12:33:48.402Z,293.53
2024-05-09T12:34:48.224Z,293.11