createdAt,value
2022-08-30T00:01:34.329Z,101186.66
2022-08-30T00:04:05.424Z,101180.47
2022-08-30T00:06:34.288Z,101177.53
2022-08-30T00:09:03.691Z,101185.13
2022-08-30T00:11:31.536Z,101176.81
2022-08-30T00:14:00.282Z,101182.88
2022-08-30T00:16:28.278Z,101175.47
2022-08-30T00:18:57.086Z,101169.06
2022-08-30T00:21:27.136Z,101171.78
2022-08-30T00:23:55.048Z,101172.03
2022-08-30T00:26:27.613Z,101174.91
2022-08-30T00:28:55.570Z,101174.47
2022-08-30T00:31:23.415Z,101167.44
2022-08-30T00:33:51.423Z,101170.13
2022-08-30T00:36:19.248Z,101172.16
2022-08-30T00:38:47.123Z,101177.00
2022-08-30T00:41:15.185Z,101168.38
2022-08-30T00:43:44.400Z,101159.47
2022-08-30T00:46:12.132Z,101162.94
2022-08-30T00:48:42.698Z,101159.19
2022-08-30T00:51:12.998Z,101165.38
2022-08-30T00:53:45.049Z,101167.72
2022-08-30T00:56:14.406Z,101171.69
2022-08-30T00:58:45.889Z,101162.84
2022-08-30T01:01:14.147Z,101168.28
2022-08-30T01:03:43.281Z,101166.09
2022-08-30T01:06:11.618Z,101167.47
2022-08-30T01:08:39.795Z,101172.28
2022-08-30T01:11:07.600Z,101165.25
2022-08-30T01:13:36.031Z,101172.06
2022-08-30T01:16:06.328Z,101172.06
2022-08-30T01:18:39.662Z,101169.44
2022-08-30T01:21:15.592Z,101174.38
2022-08-30T01:23:46.638Z,101164.47
2022-08-30T01:26:17.330Z,101166.72
2022-08-30T01:28:48.856Z,101173.16
2022-08-30T01:31:17.154Z,101172.78
2022-08-30T01:33:45.042Z,101166.97
2022-08-30T01:36:14.052Z,101173.63
2022-08-30T01:38:48.580Z,101170.72
2022-08-30T01:41:19.701Z,101173.59
2022-08-30T01:43:48.775Z,101177.72
2022-08-30T01:46:18.695Z,101174.44
2022-08-30T01:48:53.114Z,101183.56
2022-08-30T01:51:23.622Z,101184.84
2022-08-30T01:53:53.017Z,101181.09
2022-08-30T01:56:20.966Z,101184.03
2022-08-30T01:58:48.659Z,101190.00
2022-08-30T02:01:19.769Z,101189.63
2022-08-30T02:03:48.636Z,101193.94
2022-08-30T02:06:19.339Z,101192.28
2022-08-30T02:08:47.687Z,101194.38
2022-08-30T02:11:18.048Z,101194.59
2022-08-30T02:13:46.760Z,101195.81
2022-08-30T02:16:16.813Z,101186.47
2022-08-30T02:18:44.783Z,101182.19
2022-08-30T02:21:13.979Z,101193.19
2022-08-30T02:23:42.584Z,101190.75
2022-08-30T02:26:11.244Z,101194.63
2022-08-30T02:28:42.881Z,101190.28
2022-08-30T02:31:20.765Z,101199.69
2022-08-30T02:33:50.383Z,101185.00
2022-08-30T02:36:19.170Z,101185.19
2022-08-30T02:38:47.288Z,101192.38
2022-08-30T02:41:15.247Z,101189.28
2022-08-30T02:43:45.528Z,101194.00
2022-08-30T02:46:14.389Z,101194.00
2022-08-30T02:48:42.850Z,101193.75
2022-08-30T02:51:12.456Z,101196.88
2022-08-30T02:53:40.795Z,101182.88
2022-08-30T02:56:08.798Z,101183.94
2022-08-30T02:58:36.547Z,101194.50
2022-08-30T03:01:06.577Z,101185.81
2022-08-30T03:03:34.630Z,101183.78
2022-08-30T03:06:03.778Z,101184.59
2022-08-30T03:08:31.855Z,101181.28
2022-08-30T03:11:00.005Z,101178.00
2022-08-30T03:13:28.197Z,101180.44
2022-08-30T03:15:56.203Z,101180.44
2022-08-30T03:18:26.605Z,101173.25
2022-08-30T03:20:55.104Z,101168.09
2022-08-30T03:23:24.124Z,101169.31
2022-08-30T03:25:53.433Z,101175.34
2022-08-30T03:28:21.576Z,101177.19
2022-08-30T03:30:50.170Z,101169.78
2022-08-30T03:33:18.724Z,101174.34
2022-08-30T03:35:51.054Z,101173.69
2022-08-30T03:38:19.737Z,101176.34
2022-08-30T03:40:48.380Z,101168.06
2022-08-30T03:43:16.185Z,101164.41
2022-08-30T03:45:44.957Z,101156.13
2022-08-30T03:48:12.938Z,101162.97
2022-08-30T03:50:41.556Z,101160.06
2022-08-30T03:53:12.172Z,101161.69
2022-08-30T03:55:39.958Z,101155.25
2022-08-30T03:58:08.564Z,101166.84
2022-08-30T04:00:36.344Z,101166.84
2022-08-30T04:03:04.897Z,101163.75
2022-08-30T04:05:32.883Z,101165.59
2022-08-30T04:08:01.386Z,101168.69
2022-08-30T04:10:34.943Z,101171.38
2022-08-30T04:13:03.822Z,101164.72
2022-08-30T04:15:31.596Z,101173.81
2022-08-30T04:17:59.770Z,101168.91
2022-08-30T04:20:27.504Z,101173.88
2022-08-30T04:22:55.609Z,101169.50
2022-08-30T04:25:23.402Z,101176.28
2022-08-30T04:27:55.906Z,101176.69
2022-08-30T04:30:23.740Z,101180.91
2022-08-30T04:32:54.510Z,101180.69
2022-08-30T04:35:26.605Z,101189.34
2022-08-30T04:37:54.595Z,101184.84
2022-08-30T04:40:23.246Z,101190.28
2022-08-30T04:42:54.608Z,101198.16
2022-08-30T04:45:23.209Z,101197.38
2022-08-30T04:47:51.071Z,101197.00
2022-08-30T04:50:20.992Z,101203.59
2022-08-30T04:52:49.487Z,101206.91
2022-08-30T04:55:20.231Z,101206.75
2022-08-30T04:57:48.357Z,101201.53
2022-08-30T05:00:20.651Z,101207.75
2022-08-30T05:02:50.050Z,101207.75
2022-08-30T05:05:35.995Z,101201.50
2022-08-30T05:08:04.168Z,101209.34
2022-08-30T05:10:32.091Z,101202.72
2022-08-30T05:13:00.068Z,101211.19
2022-08-30T05:15:31.435Z,101204.16
2022-08-30T05:17:59.434Z,101206.00
2022-08-30T05:20:27.911Z,101204.94
2022-08-30T05:22:55.558Z,101211.34
2022-08-30T05:25:26.145Z,101212.53
2022-08-30T05:27:54.391Z,101216.72
2022-08-30T05:30:24.387Z,101222.09
2022-08-30T05:32:54.083Z,101228.91
2022-08-30T05:35:25.774Z,101224.56
2022-08-30T05:37:54.577Z,101225.75
2022-08-30T05:40:23.894Z,101225.31
2022-08-30T05:42:52.587Z,101218.69
2022-08-30T05:45:20.573Z,101227.72
2022-08-30T05:47:48.767Z,101218.59
2022-08-30T05:50:17.926Z,101217.94
2022-08-30T05:52:46.210Z,101227.97
2022-08-30T05:55:15.011Z,101230.84
2022-08-30T05:57:42.872Z,101220.72
2022-08-30T06:00:14.339Z,101223.34
2022-08-30T06:02:42.404Z,101227.22
2022-08-30T06:05:14.168Z,101233.94
2022-08-30T06:07:43.961Z,101224.69
2022-08-30T06:10:12.276Z,101229.16
2022-08-30T06:12:40.090Z,101218.63
2022-08-30T06:15:08.933Z,101231.59
2022-08-30T06:17:36.722Z,101240.84
2022-08-30T06:20:04.915Z,101238.69
2022-08-30T06:22:32.449Z,101241.47
2022-08-30T06:25:01.528Z,101239.94
2022-08-30T06:27:29.122Z,101242.22
2022-08-30T06:29:56.893Z,101244.00
2022-08-30T06:32:24.483Z,101250.19
2022-08-30T06:34:52.013Z,101244.59
2022-08-30T06:37:29.804Z,101253.25
2022-08-30T06:39:58.396Z,101246.06
2022-08-30T06:42:31.684Z,101249.56
2022-08-30T06:44:59.524Z,101248.88
2022-08-30T06:47:27.088Z,101247.59
2022-08-30T06:49:54.646Z,101257.38
2022-08-30T06:52:22.609Z,101255.09
2022-08-30T06:54:50.561Z,101259.13
2022-08-30T06:57:18.883Z,101263.91
2022-08-30T06:59:47.786Z,101264.66
2022-08-30T07:02:15.440Z,101261.50
2022-08-30T07:04:43.077Z,101257.06
2022-08-30T07:07:12.678Z,101261.63
2022-08-30T07:09:43.136Z,101257.75
2022-08-30T07:12:11.492Z,101254.91
2022-08-30T07:14:40.073Z,101251.19
2022-08-30T07:17:23.608Z,101252.31
2022-08-30T07:19:51.247Z,101251.31
2022-08-30T07:22:18.839Z,101251.38
2022-08-30T07:24:46.912Z,101258.72
2022-08-30T07:27:14.907Z,101260.13
2022-08-30T07:29:42.567Z,101269.69
2022-08-30T07:32:11.555Z,101257.94
2022-08-30T07:34:39.295Z,101258.75
2022-08-30T07:37:06.972Z,101262.53
2022-08-30T07:39:39.183Z,101261.09
2022-08-30T07:42:12.199Z,101268.72
2022-08-30T07:44:39.765Z,101258.66
2022-08-30T07:47:16.793Z,101267.13
2022-08-30T07:49:44.463Z,101260.97
2022-08-30T07:52:12.027Z,101269.41
2022-08-30T07:54:39.639Z,101262.84
2022-08-30T07:57:07.301Z,101272.88
2022-08-30T07:59:36.189Z,101273.13
2022-08-30T08:02:04.110Z,101270.91
2022-08-30T08:04:34.361Z,101274.28
2022-08-30T08:07:01.922Z,101269.56
2022-08-30T08:09:29.516Z,101274.84
2022-08-30T08:11:57.403Z,101275.69
2022-08-30T08:14:24.940Z,101282.63
2022-08-30T08:16:52.493Z,101285.28
2022-08-30T08:19:20.537Z,101280.81
2022-08-30T08:21:59.405Z,101279.56
2022-08-30T08:24:37.043Z,101275.06
2022-08-30T08:27:04.726Z,101272.06
2022-08-30T08:29:32.406Z,101276.50
2022-08-30T08:32:00.141Z,101278.78
2022-08-30T08:34:27.902Z,101275.94
2022-08-30T08:36:56.874Z,101274.91
2022-08-30T08:39:24.389Z,101272.44
2022-08-30T08:41:57.225Z,101261.63
2022-08-30T08:44:34.734Z,101269.75
2022-08-30T08:47:11.038Z,101262.91
2022-08-30T08:49:39.195Z,101267.00
2022-08-30T08:52:27.066Z,101273.00
2022-08-30T08:54:59.356Z,101266.81
2022-08-30T08:57:35.617Z,101276.50
2022-08-30T09:00:04.792Z,101267.06
2022-08-30T09:02:39.171Z,101278.09
2022-08-30T09:05:07.489Z,101280.53
2022-08-30T09:07:39.531Z,101278.56
2022-08-30T09:10:07.900Z,101275.97
2022-08-30T09:12:35.806Z,101274.53
2022-08-30T09:15:10.215Z,101273.88
2022-08-30T09:17:51.814Z,101272.03
2022-08-30T09:20:29.847Z,101273.63
2022-08-30T09:22:59.445Z,101274.84
2022-08-30T09:25:28.842Z,101272.75
2022-08-30T09:28:10.800Z,101259.31
2022-08-30T09:30:39.147Z,101264.91
2022-08-30T09:33:08.317Z,101275.78
2022-08-30T09:35:41.982Z,101264.28
2022-08-30T09:38:13.061Z,101268.72
2022-08-30T09:40:44.322Z,101271.97
2022-08-30T09:43:21.343Z,101265.56
2022-08-30T09:45:51.041Z,101272.94
2022-08-30T09:48:30.083Z,101261.75
2022-08-30T09:51:09.002Z,101273.69
2022-08-30T09:56:21.831Z,101250.84
2022-08-30T09:59:00.274Z,101257.81
2022-08-30T10:01:31.340Z,101257.38
2022-08-30T10:04:03.990Z,101253.59
2022-08-30T10:06:36.629Z,101255.56
2022-08-30T10:09:12.437Z,101258.56
2022-08-30T10:11:44.618Z,101247.63
2022-08-30T10:14:35.728Z,101252.03
2022-08-30T10:17:09.768Z,101247.63
2022-08-30T10:19:46.909Z,101251.69
2022-08-30T10:22:17.863Z,101245.47
2022-08-30T10:24:49.618Z,101243.09
2022-08-30T10:27:20.936Z,101248.16
2022-08-30T10:29:50.995Z,101253.91
2022-08-30T10:32:21.906Z,101249.31
2022-08-30T10:34:53.437Z,101251.47
2022-08-30T10:37:23.607Z,101245.31
2022-08-30T10:39:56.380Z,101243.69
2022-08-30T10:42:27.211Z,101249.28
2022-08-30T10:45:00.097Z,101243.56
2022-08-30T10:47:33.156Z,101240.22
2022-08-30T10:50:07.205Z,101245.72
2022-08-30T10:52:40.530Z,101237.03
2022-08-30T10:55:12.541Z,101248.47
2022-08-30T10:57:42.889Z,101234.34
2022-08-30T11:00:13.974Z,101235.38
2022-08-30T11:03:28.629Z,101238.94
2022-08-30T11:06:04.630Z,101233.50
2022-08-30T11:08:45.596Z,101225.34
2022-08-30T11:11:20.739Z,101236.28
2022-08-30T11:13:49.975Z,101240.34
2022-08-30T11:16:20.334Z,101228.34
2022-08-30T11:18:51.199Z,101236.09
2022-08-30T11:21:27.243Z,101253.72
2022-08-30T11:24:02.445Z,101239.91
2022-08-30T11:26:58.211Z,101237.88
2022-08-30T11:29:35.456Z,101221.09
2022-08-30T11:32:38.593Z,101230.28
2022-08-30T11:35:07.990Z,101236.91
2022-08-30T11:37:42.004Z,101231.75
2022-08-30T11:40:18.960Z,101238.13
2022-08-30T11:42:49.105Z,101233.72
2022-08-30T11:45:55.455Z,101218.44
2022-08-30T11:48:53.514Z,101219.66
2022-08-30T11:51:39.048Z,101219.78
2022-08-30T11:54:14.153Z,101220.53
2022-08-30T11:56:49.351Z,101205.56
2022-08-30T11:59:25.258Z,101210.41
2022-08-30T12:01:53.124Z,101223.69
2022-08-30T12:04:38.372Z,101213.22
2022-08-30T12:07:07.925Z,101205.63
2022-08-30T12:10:04.219Z,101213.66
2022-08-30T12:12:56.045Z,101209.97
2022-08-30T12:15:53.020Z,101203.00
2022-08-30T12:18:28.193Z,101190.56
2022-08-30T12:21:01.251Z,101199.34
2022-08-30T12:23:36.808Z,101207.94
2022-08-30T12:26:16.578Z,101193.19
2022-08-30T12:28:46.163Z,101195.53
2022-08-30T12:31:17.528Z,101196.69
2022-08-30T12:33:48.930Z,101189.03
2022-08-30T12:36:33.191Z,101190.38
2022-08-30T12:39:09.682Z,101193.97
2022-08-30T12:41:43.266Z,101186.88
2022-08-30T12:44:15.598Z,101179.97
2022-08-30T12:46:44.689Z,101179.97
2022-08-30T12:49:14.415Z,101173.06
2022-08-30T12:51:43.498Z,101167.50
2022-08-30T12:54:17.963Z,101175.41
2022-08-30T12:56:52.294Z,101177.94
2022-08-30T12:59:39.637Z,101183.69
2022-08-30T13:02:20.234Z,101171.81
2022-08-30T13:04:51.060Z,101173.69
2022-08-30T13:07:27.135Z,101173.28
2022-08-30T13:10:02.996Z,101173.69
2022-08-30T13:12:30.614Z,101166.84
2022-08-30T13:15:14.415Z,101162.59
2022-08-30T13:17:42.027Z,101175.97
2022-08-30T13:20:24.618Z,101186.22
2022-08-30T13:23:07.382Z,101163.84
2022-08-30T13:25:38.152Z,101158.97
2022-08-30T13:28:07.628Z,101164.44
2022-08-30T13:30:36.100Z,101159.41
2022-08-30T13:33:03.723Z,101176.06
2022-08-30T13:35:32.989Z,101169.63
2022-08-30T13:38:02.196Z,101153.78
2022-08-30T13:40:30.366Z,101152.13
2022-08-30T13:42:58.625Z,101162.28
2022-08-30T13:45:42.280Z,101178.91
2022-08-30T13:48:11.527Z,101157.16
2022-08-30T13:50:41.075Z,101144.16
2022-08-30T13:53:10.065Z,101149.53
2022-08-30T13:55:37.706Z,101139.69
2022-08-30T13:58:05.420Z,101139.91
2022-08-30T14:00:37.459Z,101140.31
2022-08-30T14:03:05.602Z,101150.06
2022-08-30T14:06:04.710Z,101149.97
2022-08-30T14:11:18.464Z,101154.38
2022-08-30T14:16:35.838Z,101143.81
2022-08-30T14:19:03.524Z,101158.06
2022-08-30T14:21:33.463Z,101155.28
2022-08-30T14:24:04.900Z,101152.94
2022-08-30T14:26:35.168Z,101133.78
2022-08-30T14:29:03.671Z,101133.03
2022-08-30T14:31:32.859Z,101145.38
2022-08-30T14:34:01.893Z,101152.75
2022-08-30T14:36:31.348Z,101149.03
2022-08-30T14:38:59.201Z,101138.19
2022-08-30T14:41:28.178Z,101138.94
2022-08-30T14:43:55.853Z,101139.63
2022-08-30T14:46:25.689Z,101142.03
2022-08-30T14:48:53.985Z,101142.16
2022-08-30T14:51:23.248Z,101134.09
2022-08-30T14:53:52.891Z,101151.03
2022-08-30T14:56:23.291Z,101151.63
2022-08-30T14:59:00.136Z,101133.94
2022-08-30T15:01:28.869Z,101121.91
2022-08-30T15:03:57.252Z,101121.75
2022-08-30T15:06:26.520Z,101116.41
2022-08-30T15:08:54.821Z,101117.78
2022-08-30T15:11:25.615Z,101115.16
2022-08-30T15:13:55.042Z,101104.47
2022-08-30T15:16:24.988Z,101115.16
2022-08-30T15:18:53.393Z,101116.97
2022-08-30T15:21:25.632Z,101112.66
2022-08-30T15:23:53.682Z,101116.31
2022-08-30T15:26:21.954Z,101093.56
2022-08-30T15:28:51.055Z,101115.78
2022-08-30T15:31:22.321Z,101107.47
2022-08-30T15:33:51.050Z,101114.75
2022-08-30T15:36:18.698Z,101106.72
2022-08-30T15:38:46.666Z,101114.50
2022-08-30T15:41:14.228Z,101092.91
2022-08-30T15:43:42.114Z,101110.44
2022-08-30T15:46:17.933Z,101103.81
2022-08-30T15:48:47.691Z,101109.16
2022-08-30T15:51:17.389Z,101110.38
2022-08-30T15:53:45.212Z,101093.34
2022-08-30T15:56:13.095Z,101094.13
2022-08-30T15:58:41.037Z,101102.56
2022-08-30T16:01:09.151Z,101095.06
2022-08-30T16:03:37.735Z,101091.06
2022-08-30T16:06:11.839Z,101088.56
2022-08-30T16:08:39.411Z,101084.47
2022-08-30T16:11:07.157Z,101088.13
2022-08-30T16:13:34.731Z,101079.47
2022-08-30T16:16:02.850Z,101071.75
2022-08-30T16:18:30.778Z,101065.72
2022-08-30T16:21:03.782Z,101072.97
2022-08-30T16:23:33.643Z,101079.97
2022-08-30T16:26:02.397Z,101068.66
2022-08-30T16:28:32.106Z,101062.09
2022-08-30T16:30:59.782Z,101059.84
2022-08-30T16:33:27.797Z,101071.72
2022-08-30T16:35:57.013Z,101066.19
2022-08-30T16:38:26.427Z,101049.59
2022-08-30T16:40:56.558Z,101054.03
2022-08-30T16:43:24.954Z,101059.44
2022-08-30T16:45:53.772Z,101063.75
2022-08-30T16:48:21.465Z,101069.03
2022-08-30T16:50:49.173Z,101069.91
2022-08-30T16:53:16.886Z,101066.28
2022-08-30T16:55:44.692Z,101061.16
2022-08-30T16:58:18.708Z,101061.38
2022-08-30T17:00:48.955Z,101062.13
2022-08-30T17:03:17.304Z,101061.94
2022-08-30T17:05:45.105Z,101051.31
2022-08-30T17:08:14.389Z,101062.78
2022-08-30T17:10:43.847Z,101058.25
2022-08-30T17:13:18.773Z,101067.06
2022-08-30T17:15:47.972Z,101056.59
2022-08-30T17:18:17.098Z,101054.03
2022-08-30T17:20:46.204Z,101054.63
2022-08-30T17:23:13.919Z,101060.25
2022-08-30T17:25:41.843Z,101076.53
2022-08-30T17:28:10.635Z,101065.47
2022-08-30T17:30:39.555Z,101072.88
2022-08-30T17:33:08.401Z,101069.66
2022-08-30T17:35:36.050Z,101069.31
2022-08-30T17:38:03.847Z,101079.50
2022-08-30T17:40:31.408Z,101090.69
2022-08-30T17:42:59.069Z,101085.00
2022-08-30T17:45:26.755Z,101088.31
2022-08-30T17:47:57.561Z,101088.84
2022-08-30T17:50:28.126Z,101090.22
2022-08-30T17:52:56.429Z,101093.13
2022-08-30T17:55:24.070Z,101081.94
2022-08-30T17:57:52.056Z,101096.84
2022-08-30T18:00:20.040Z,101095.63
2022-08-30T18:02:49.202Z,101101.63
2022-08-30T18:05:18.249Z,101093.47
2022-08-30T18:07:52.287Z,101086.88
2022-08-30T18:10:20.081Z,101081.75
2022-08-30T18:12:58.673Z,101085.69
2022-08-30T18:15:26.237Z,101093.84
2022-08-30T18:17:54.486Z,101103.13
2022-08-30T18:20:23.422Z,101108.44
2022-08-30T18:22:55.987Z,101094.38
2022-08-30T18:25:23.820Z,101091.22
2022-08-30T18:27:58.434Z,101107.34
2022-08-30T18:30:34.074Z,101112.38
2022-08-30T18:33:06.734Z,101119.31
2022-08-30T18:35:37.721Z,101121.66
2022-08-30T18:38:07.380Z,101114.31
2022-08-30T18:40:35.502Z,101112.34
2022-08-30T18:43:08.116Z,101120.03
2022-08-30T18:45:36.907Z,101121.75
2022-08-30T18:48:05.419Z,101109.56
2022-08-30T18:50:34.152Z,101126.91
2022-08-30T18:53:03.740Z,101112.81
2022-08-30T18:55:32.249Z,101116.47
2022-08-30T18:58:01.820Z,101122.31
2022-08-30T19:00:30.844Z,101124.28
2022-08-30T19:02:59.535Z,101114.09
2022-08-30T19:05:28.138Z,101104.59
2022-08-30T19:07:57.480Z,101115.75
2022-08-30T19:10:28.507Z,101116.28
2022-08-30T19:12:59.846Z,101119.53
2022-08-30T19:15:27.985Z,101132.34
2022-08-30T19:17:56.351Z,101125.38
2022-08-30T19:20:25.190Z,101132.03
2022-08-30T19:23:10.323Z,101131.84
2022-08-30T19:25:42.610Z,101133.25
2022-08-30T19:28:11.416Z,101127.41
2022-08-30T19:30:40.131Z,101140.19
2022-08-30T19:33:07.896Z,101131.81
2022-08-30T19:35:39.826Z,101135.50
2022-08-30T19:38:08.027Z,101133.41
2022-08-30T19:40:36.196Z,101135.81
2022-08-30T19:43:06.959Z,101143.63
2022-08-30T19:45:36.013Z,101145.16
2022-08-30T19:48:04.669Z,101142.44
2022-08-30T19:50:32.858Z,101145.22
2022-08-30T19:53:01.027Z,101145.69
2022-08-30T19:55:31.301Z,101138.81
2022-08-30T19:57:59.730Z,101147.81
2022-08-30T20:00:32.367Z,101136.41
2022-08-30T20:03:04.935Z,101139.72
2022-08-30T20:05:34.487Z,101131.59
2022-08-30T20:08:02.175Z,101140.09
2022-08-30T20:10:30.256Z,101131.84
2022-08-30T20:12:59.864Z,101128.34
2022-08-30T20:15:29.099Z,101136.22
2022-08-30T20:18:13.460Z,101134.25
2022-08-30T20:20:48.082Z,101138.41
2022-08-30T20:23:21.477Z,101137.19
2022-08-30T20:25:52.144Z,101139.69
2022-08-30T20:28:20.637Z,101140.16
2022-08-30T20:30:54.060Z,101144.13
2022-08-30T20:33:24.330Z,101142.50
2022-08-30T20:35:53.095Z,101146.47
2022-08-30T20:38:22.504Z,101148.28
2022-08-30T20:40:52.338Z,101147.34
2022-08-30T20:43:21.701Z,101145.81
2022-08-30T20:45:52.186Z,101146.53
2022-08-30T20:48:20.509Z,101151.38
2022-08-30T20:50:48.354Z,101157.25
2022-08-30T20:53:16.256Z,101152.44
2022-08-30T20:55:45.504Z,101147.72
2022-08-30T20:58:14.305Z,101147.13
2022-08-30T21:00:45.619Z,101149.59
2022-08-30T21:03:26.552Z,101153.22
2022-08-30T21:05:56.167Z,101159.09
2022-08-30T21:08:24.993Z,101153.81
2022-08-30T21:10:53.068Z,101158.28
2022-08-30T21:13:21.821Z,101154.78
2022-08-30T21:15:52.426Z,101163.81
2022-08-30T21:18:23.234Z,101167.91
2022-08-30T21:20:50.875Z,101157.13
2022-08-30T21:23:20.705Z,101174.97
2022-08-30T21:25:48.923Z,101169.38
2022-08-30T21:28:17.631Z,101175.91
2022-08-30T21:30:45.975Z,101175.06
2022-08-30T21:33:13.959Z,101178.53
2022-08-30T21:36:01.272Z,101176.06
2022-08-30T21:38:29.639Z,101173.03
2022-08-30T21:40:57.403Z,101175.31
2022-08-30T21:43:25.676Z,101170.03
2022-08-30T21:45:53.673Z,101176.03
2022-08-30T21:48:22.153Z,101170.91
2022-08-30T21:50:55.390Z,101166.16
2022-08-30T21:53:23.339Z,101170.63
2022-08-30T21:55:50.938Z,101171.91
2022-08-30T21:58:19.399Z,101174.16
2022-08-30T22:00:47.182Z,101174.03
2022-08-30T22:03:14.920Z,101180.00
2022-08-30T22:05:46.122Z,101177.06
2022-08-30T22:08:18.380Z,101186.25
2022-08-30T22:10:46.531Z,101186.25
2022-08-30T22:13:15.165Z,101191.53
2022-08-30T22:15:45.395Z,101196.81
2022-08-30T22:18:13.377Z,101187.91
2022-08-30T22:20:42.498Z,101192.34
2022-08-30T22:23:12.258Z,101194.25
2022-08-30T22:25:48.228Z,101200.00
2022-08-30T22:28:16.123Z,101201.63
2022-08-30T22:30:43.770Z,101206.25
2022-08-30T22:33:11.799Z,101202.97
2022-08-30T22:35:40.007Z,101206.94
2022-08-30T22:38:08.835Z,101205.06
2022-08-30T22:40:37.600Z,101214.13
2022-08-30T22:43:06.596Z,101212.13
2022-08-30T22:45:34.205Z,101210.00
2022-08-30T22:48:01.979Z,101221.28
2022-08-30T22:50:29.641Z,101215.78
2022-08-30T22:52:57.635Z,101222.59
2022-08-30T22:55:26.109Z,101222.25
2022-08-30T22:57:53.888Z,101214.84
2022-08-30T23:00:23.798Z,101230.94
2022-08-30T23:02:54.456Z,101224.00
2022-08-30T23:05:23.666Z,101225.78
2022-08-30T23:07:53.510Z,101231.66
2022-08-30T23:10:27.805Z,101234.22
2022-08-30T23:13:56.977Z,101237.97
2022-08-30T23:16:26.420Z,101233.06
2022-08-30T23:18:54.215Z,101237.28
2022-08-30T23:21:24.876Z,101234.44
2022-08-30T23:24:12.105Z,101236.09
2022-08-30T23:26:58.411Z,101226.25
2022-08-30T23:29:44.178Z,101239.84
2022-08-30T23:32:31.369Z,101235.72
2022-08-30T23:35:17.255Z,101231.03
2022-08-30T23:38:02.663Z,101235.47
2022-08-30T23:40:47.774Z,101231.84
2022-08-30T23:43:32.939Z,101230.44
2022-08-30T23:46:19.065Z,101225.75
2022-08-30T23:49:09.706Z,101232.66
2022-08-30T23:51:57.182Z,101227.16
2022-08-30T23:54:42.995Z,101230.44
2022-08-30T23:57:28.465Z,101227.81
