createdAt,value
2017-04-23T00:06:31.073Z,100
2017-04-23T00:16:42.584Z,100
2017-04-23T00:26:54.028Z,100
2017-04-23T00:37:05.488Z,100
2017-04-23T00:47:17.055Z,100
2017-04-23T00:57:28.597Z,100
2017-04-23T01:07:40.127Z,100
2017-04-23T01:17:51.653Z,100
2017-04-23T01:28:03.224Z,100
2017-04-23T01:38:14.757Z,100
2017-04-23T01:48:26.335Z,100
2017-04-23T01:58:37.879Z,100
2017-04-23T02:08:49.424Z,100
2017-04-23T02:19:01.040Z,100
2017-04-23T02:29:12.717Z,100
2017-04-23T02:39:24.448Z,100
2017-04-23T02:49:36.172Z,100
2017-04-23T02:59:47.948Z,100
2017-04-23T03:09:59.718Z,100
2017-04-23T03:20:11.479Z,100
2017-04-23T03:30:23.238Z,100
2017-04-23T03:40:34.964Z,100
2017-04-23T03:50:46.757Z,100
2017-04-23T04:00:58.544Z,100
2017-04-23T04:11:10.230Z,100
2017-04-23T04:21:21.911Z,100
2017-04-23T04:31:33.629Z,100
2017-04-23T04:41:45.278Z,100
2017-04-23T04:51:56.826Z,100
2017-04-23T05:02:08.256Z,100
2017-04-23T05:12:19.660Z,100
2017-04-23T05:22:30.949Z,100
2017-04-23T05:32:42.119Z,100
2017-04-23T05:42:53.241Z,100
2017-04-23T05:53:04.269Z,100
2017-04-23T06:03:15.203Z,100
2017-04-23T06:13:25.975Z,100
2017-04-23T06:23:36.701Z,100
2017-04-23T06:33:47.311Z,100
2017-04-23T06:43:57.791Z,99.2
2017-04-23T06:54:08.045Z,99.8
2017-04-23T07:04:18.430Z,100
2017-04-23T07:14:28.874Z,97.7
2017-04-23T07:24:39.285Z,96.7
2017-04-23T07:34:49.692Z,96.1
2017-04-23T07:44:59.994Z,87
2017-04-23T07:55:10.037Z,88.4
2017-04-23T08:05:20.096Z,83.7
2017-04-23T08:15:29.866Z,81.3
2017-04-23T08:25:39.627Z,81.7
2017-04-23T08:35:49.549Z,76.3
2017-04-23T08:45:59.215Z,75.6
2017-04-23T08:56:08.944Z,70.8
2017-04-23T09:06:18.708Z,69.3
2017-04-23T09:16:28.293Z,67.9
2017-04-23T09:26:37.866Z,67.2
2017-04-23T09:36:47.680Z,67
2017-04-23T09:46:57.663Z,69.3
2017-04-23T09:57:07.735Z,68
2017-04-23T10:07:17.541Z,66
2017-04-23T10:17:27.402Z,66.2
2017-04-23T10:27:37.541Z,86.1
2017-04-23T10:37:47.866Z,100
2017-04-23T10:47:58.078Z,90.5
2017-04-23T10:58:08.048Z,77.3
2017-04-23T11:08:17.880Z,76.2
2017-04-23T11:18:27.559Z,76.4
2017-04-23T11:28:37.052Z,74.9
2017-04-23T11:38:46.273Z,74.5
2017-04-23T11:48:55.570Z,67.7
2017-04-23T11:59:04.994Z,66.2
2017-04-23T12:09:14.790Z,75
2017-04-23T12:19:24.845Z,65.3
2017-04-23T12:29:34.772Z,63.1
2017-04-23T12:39:44.585Z,59.2
2017-04-23T12:49:54.194Z,59.1
2017-04-23T13:00:03.567Z,57.6
2017-04-23T13:10:13.114Z,58.7
2017-04-23T13:20:22.553Z,57.5
2017-04-23T13:30:32.110Z,60.6
2017-04-23T13:40:42.010Z,63.1
2017-04-23T13:50:52.026Z,66.4
2017-04-23T14:01:02.086Z,65.5
2017-04-23T14:11:12.033Z,65.2
2017-04-23T14:21:21.952Z,66.4
2017-04-23T14:31:31.747Z,63.7
2017-04-23T14:41:41.386Z,62
2017-04-23T14:51:51.067Z,59.8
2017-04-23T15:02:00.641Z,59.8
2017-04-23T15:12:10.181Z,60
2017-04-23T15:22:19.378Z,61
2017-04-23T15:32:28.378Z,60
2017-04-23T15:42:37.407Z,62.6
2017-04-23T15:52:47.034Z,63
2017-04-23T16:02:57.137Z,69
2017-04-23T16:13:07.467Z,59.4
2017-04-23T16:23:17.889Z,58.9
2017-04-23T16:33:28.347Z,58.9
2017-04-23T16:43:38.845Z,58.9
2017-04-23T16:53:49.400Z,59
2017-04-23T17:03:59.959Z,59.5
2017-04-23T17:14:10.522Z,58.3
2017-04-23T17:24:21.026Z,61
2017-04-23T17:34:31.588Z,62.9
2017-04-23T17:44:42.175Z,61.9
2017-04-23T17:54:52.772Z,60.9
2017-04-23T18:05:03.330Z,62
2017-04-23T18:15:13.975Z,63
2017-04-23T18:25:24.752Z,65
2017-04-23T18:35:35.495Z,66.4
2017-04-23T18:45:46.314Z,68.2
2017-04-23T18:55:57.224Z,68.6
2017-04-23T19:06:08.093Z,69.1
2017-04-23T19:16:18.991Z,70
2017-04-23T19:26:29.970Z,70.5
2017-04-23T19:36:41.071Z,72.4
2017-04-23T19:46:52.059Z,73.6
2017-04-23T19:57:03.163Z,74.4
2017-04-23T20:07:14.316Z,75.5
2017-04-23T20:17:25.484Z,74
2017-04-23T20:27:36.689Z,74.4
2017-04-23T20:37:47.836Z,73.2
2017-04-23T20:47:59.073Z,75.6
2017-04-23T20:58:10.305Z,77
2017-04-23T21:08:21.615Z,78.4
2017-04-23T21:18:32.888Z,79.6
2017-04-23T21:28:44.211Z,80.9
2017-04-23T21:38:55.575Z,81.8
2017-04-23T21:49:06.992Z,82.2
2017-04-23T21:59:18.369Z,84
2017-04-23T22:09:29.776Z,85.2
2017-04-23T22:19:41.155Z,86
2017-04-23T22:29:52.610Z,85.3
2017-04-23T22:40:03.996Z,85.3
2017-04-23T22:50:15.431Z,86.9
2017-04-23T23:00:26.885Z,86.7
2017-04-23T23:10:38.314Z,86.7
2017-04-23T23:20:49.757Z,87
2017-04-23T23:31:01.317Z,88.5
2017-04-23T23:41:12.918Z,88.4
2017-04-23T23:51:24.543Z,89.7
