createdAt,value
2017-03-22T00:00:01.791Z,99.99
2017-03-22T00:01:02.404Z,99.99
2017-03-22T00:02:03.003Z,99.99
2017-03-22T00:03:03.621Z,99.99
2017-03-22T00:04:04.231Z,99.99
2017-03-22T00:05:04.839Z,99.99
2017-03-22T00:06:05.465Z,99.99
2017-03-22T00:07:06.069Z,99.99
2017-03-22T00:08:06.679Z,99.99
2017-03-22T00:09:07.299Z,99.99
2017-03-22T00:10:07.917Z,99.99
2017-03-22T00:11:08.536Z,99.99
2017-03-22T00:12:09.142Z,99.99
2017-03-22T00:13:09.755Z,99.99
2017-03-22T00:14:10.547Z,99.99
2017-03-22T00:15:11.159Z,99.99
2017-03-22T00:16:11.742Z,99.99
2017-03-22T00:17:12.353Z,99.99
2017-03-22T00:18:12.970Z,99.99
2017-03-22T00:19:13.582Z,99.99
2017-03-22T00:20:14.196Z,99.99
2017-03-22T00:21:14.812Z,99.99
2017-03-22T00:22:15.423Z,99.99
2017-03-22T00:23:16.028Z,99.99
2017-03-22T00:24:16.639Z,99.99
2017-03-22T00:25:17.256Z,99.99
2017-03-22T00:26:17.870Z,99.99
2017-03-22T00:27:18.483Z,99.99
2017-03-22T00:28:19.091Z,99.99
2017-03-22T00:29:19.701Z,99.99
2017-03-22T00:30:20.314Z,99.99
2017-03-22T00:31:20.928Z,99.99
2017-03-22T00:32:21.534Z,99.99
2017-03-22T00:33:22.152Z,99.99
2017-03-22T00:34:22.768Z,99.99
2017-03-22T00:35:23.374Z,99.99
2017-03-22T00:36:23.983Z,99.99
2017-03-22T00:37:24.590Z,99.99
2017-03-22T00:38:25.213Z,99.99
2017-03-22T00:39:25.828Z,99.99
2017-03-22T00:40:26.449Z,99.99
2017-03-22T00:41:27.061Z,99.99
2017-03-22T00:42:27.652Z,99.99
2017-03-22T00:43:28.249Z,99.99
2017-03-22T00:44:28.866Z,99.99
2017-03-22T00:45:29.471Z,99.99
2017-03-22T00:46:30.081Z,99.99
2017-03-22T00:47:30.686Z,99.99
2017-03-22T00:48:31.308Z,99.99
2017-03-22T00:49:31.911Z,99.99
2017-03-22T00:50:32.527Z,99.99
2017-03-22T00:51:33.132Z,99.99
2017-03-22T00:52:33.752Z,99.99
2017-03-22T00:53:34.366Z,99.99
2017-03-22T00:54:34.977Z,99.99
2017-03-22T00:55:35.581Z,99.99
2017-03-22T00:56:36.210Z,99.99
2017-03-22T00:57:36.806Z,99.99
2017-03-22T00:58:37.413Z,99.99
2017-03-22T00:59:38.047Z,99.99
2017-03-22T01:00:38.638Z,99.99
2017-03-22T01:01:39.259Z,99.99
2017-03-22T01:02:39.874Z,99.99
2017-03-22T01:03:40.478Z,99.99
2017-03-22T01:04:41.091Z,99.99
2017-03-22T01:05:41.706Z,99.99
2017-03-22T01:06:42.307Z,99.99
2017-03-22T01:07:42.935Z,99.99
2017-03-22T01:08:43.542Z,99.99
2017-03-22T01:09:44.357Z,99.99
2017-03-22T01:10:44.968Z,99.99
2017-03-22T01:11:45.593Z,99.99
2017-03-22T01:12:46.199Z,99.99
2017-03-22T01:13:46.806Z,99.99
2017-03-22T01:14:47.413Z,99.99
2017-03-22T01:15:48.025Z,99.99
2017-03-22T01:16:48.622Z,99.99
2017-03-22T01:17:49.239Z,99.99
2017-03-22T01:18:49.832Z,99.99
2017-03-22T01:19:50.459Z,99.99
2017-03-22T01:20:51.066Z,99.99
2017-03-22T01:21:51.685Z,99.99
2017-03-22T01:22:52.302Z,99.99
2017-03-22T01:23:52.913Z,99.99
2017-03-22T01:24:53.518Z,99.99
2017-03-22T01:25:54.143Z,99.99
2017-03-22T01:26:54.746Z,99.99
2017-03-22T01:27:55.364Z,99.99
2017-03-22T01:28:55.977Z,99.99
2017-03-22T01:29:56.586Z,99.99
2017-03-22T01:30:57.173Z,99.99
2017-03-22T01:31:57.805Z,99.99
2017-03-22T01:32:58.411Z,99.99
2017-03-22T01:33:59.220Z,99.99
2017-03-22T01:34:59.823Z,99.99
2017-03-22T01:36:00.425Z,99.99
2017-03-22T01:37:01.039Z,99.99
2017-03-22T01:38:01.649Z,99.99
2017-03-22T01:39:02.273Z,99.99
2017-03-22T01:40:02.874Z,99.99
2017-03-22T01:41:03.485Z,99.99
2017-03-22T01:42:04.095Z,99.99
2017-03-22T01:43:04.715Z,99.99
2017-03-22T01:44:05.311Z,99.99
2017-03-22T01:45:05.925Z,99.99
2017-03-22T01:46:06.521Z,99.99
2017-03-22T01:47:07.597Z,99.99
2017-03-22T01:48:08.201Z,99.99
2017-03-22T01:49:08.801Z,99.99
2017-03-22T01:50:09.417Z,99.99
2017-03-22T01:51:10.023Z,99.99
2017-03-22T01:52:10.633Z,99.99
2017-03-22T01:53:11.247Z,99.99
2017-03-22T01:54:11.859Z,99.99
2017-03-22T01:55:12.479Z,99.99
2017-03-22T01:56:13.082Z,99.99
2017-03-22T01:57:13.702Z,99.99
2017-03-22T01:58:14.316Z,99.99
2017-03-22T01:59:14.935Z,99.99
2017-03-22T02:00:15.526Z,99.99
2017-03-22T02:01:16.141Z,99.99
2017-03-22T02:02:16.754Z,99.99
2017-03-22T02:03:17.370Z,99.99
2017-03-22T02:04:17.971Z,99.99
2017-03-22T02:05:18.586Z,99.99
2017-03-22T02:06:19.203Z,99.99
2017-03-22T02:07:19.807Z,99.99
2017-03-22T02:08:20.401Z,99.99
2017-03-22T02:09:21.214Z,99.99
2017-03-22T02:10:21.818Z,99.99
2017-03-22T02:11:22.435Z,99.99
2017-03-22T02:12:23.031Z,99.99
2017-03-22T02:13:23.653Z,99.99
2017-03-22T02:14:24.268Z,99.99
2017-03-22T02:15:24.862Z,99.99
2017-03-22T02:16:25.508Z,99.99
2017-03-22T02:17:26.087Z,99.99
2017-03-22T02:18:26.693Z,99.99
2017-03-22T02:19:27.307Z,99.99
2017-03-22T02:20:27.909Z,99.99
2017-03-22T02:21:28.513Z,99.99
2017-03-22T02:22:29.132Z,99.99
2017-03-22T02:23:29.746Z,99.99
2017-03-22T02:24:30.348Z,99.99
2017-03-22T02:25:30.967Z,99.99
2017-03-22T02:26:31.570Z,99.99
2017-03-22T02:27:32.183Z,99.99
2017-03-22T02:28:32.786Z,99.99
2017-03-22T02:29:33.399Z,99.99
2017-03-22T02:30:34.018Z,99.99
2017-03-22T02:31:34.619Z,99.99
2017-03-22T02:32:35.233Z,99.99
2017-03-22T02:33:35.846Z,99.99
2017-03-22T02:34:36.440Z,99.99
2017-03-22T02:35:37.053Z,99.99
2017-03-22T02:36:37.657Z,99.99
2017-03-22T02:37:38.267Z,99.99
2017-03-22T02:38:38.886Z,99.99
2017-03-22T02:39:39.499Z,99.99
2017-03-22T02:40:40.096Z,99.99
2017-03-22T02:41:40.708Z,99.99
2017-03-22T02:42:41.312Z,99.99
2017-03-22T02:43:41.934Z,99.99
2017-03-22T02:44:42.532Z,99.99
2017-03-22T02:45:43.126Z,99.99
2017-03-22T02:46:43.740Z,99.99
2017-03-22T02:47:44.569Z,99.99
2017-03-22T02:48:45.163Z,99.99
2017-03-22T02:49:45.781Z,99.99
2017-03-22T02:50:46.384Z,99.99
2017-03-22T02:51:47.005Z,99.99
2017-03-22T02:52:47.622Z,99.99
2017-03-22T02:53:48.239Z,99.99
2017-03-22T02:54:48.837Z,99.99
2017-03-22T02:55:49.440Z,99.99
2017-03-22T02:56:50.049Z,99.99
2017-03-22T02:57:50.919Z,99.99
2017-03-22T02:58:51.521Z,99.99
2017-03-22T02:59:52.141Z,99.99
2017-03-22T03:00:52.737Z,99.99
2017-03-22T03:01:53.341Z,99.99
2017-03-22T03:02:53.955Z,99.99
2017-03-22T03:03:54.558Z,99.99
2017-03-22T03:04:55.167Z,99.99
2017-03-22T03:05:55.787Z,99.99
2017-03-22T03:06:56.389Z,99.99
2017-03-22T03:07:57.006Z,99.99
2017-03-22T03:08:57.616Z,99.99
2017-03-22T03:09:58.221Z,99.99
2017-03-22T03:10:58.830Z,99.99
2017-03-22T03:11:59.455Z,99.99
2017-03-22T03:13:00.263Z,99.99
2017-03-22T03:14:00.878Z,99.99
2017-03-22T03:15:01.473Z,99.99
2017-03-22T03:16:02.076Z,99.99
2017-03-22T03:17:02.692Z,99.99
2017-03-22T03:18:03.299Z,99.99
2017-03-22T03:19:03.905Z,99.99
2017-03-22T03:20:04.526Z,99.99
2017-03-22T03:21:05.128Z,99.99
2017-03-22T03:22:05.735Z,99.99
2017-03-22T03:23:06.601Z,99.99
2017-03-22T03:24:07.214Z,99.99
2017-03-22T03:25:07.826Z,99.99
2017-03-22T03:26:08.439Z,99.99
2017-03-22T03:27:09.041Z,99.99
2017-03-22T03:28:09.639Z,99.99
2017-03-22T03:29:10.249Z,99.99
2017-03-22T03:30:10.862Z,99.99
2017-03-22T03:31:11.471Z,99.99
2017-03-22T03:32:12.086Z,99.99
2017-03-22T03:33:12.956Z,99.99
2017-03-22T03:34:13.769Z,99.99
2017-03-22T03:35:14.378Z,99.99
2017-03-22T03:36:14.981Z,99.99
2017-03-22T03:37:15.597Z,99.99
2017-03-22T03:38:16.208Z,99.99
2017-03-22T03:39:16.920Z,99.99
2017-03-22T03:40:17.539Z,99.99
2017-03-22T03:41:18.139Z,99.99
2017-03-22T03:42:18.754Z,99.99
2017-03-22T03:43:19.546Z,99.99
2017-03-22T03:44:20.159Z,99.99
2017-03-22T03:45:20.763Z,99.99
2017-03-22T03:46:21.384Z,99.99
2017-03-22T03:47:21.987Z,99.99
2017-03-22T03:48:22.597Z,99.99
2017-03-22T03:49:23.210Z,99.99
2017-03-22T03:50:23.918Z,99.99
2017-03-22T03:51:24.522Z,99.99
2017-03-22T03:52:25.138Z,99.99
2017-03-22T03:53:25.992Z,99.99
2017-03-22T03:54:26.606Z,99.99
2017-03-22T03:55:27.213Z,99.99
2017-03-22T03:56:27.827Z,99.99
2017-03-22T03:57:28.449Z,99.99
2017-03-22T03:58:29.055Z,99.99
2017-03-22T03:59:29.677Z,99.99
2017-03-22T04:00:30.271Z,99.99
2017-03-22T04:01:30.885Z,99.99
2017-03-22T04:02:31.495Z,99.99
2017-03-22T04:03:32.101Z,99.99
2017-03-22T04:04:32.716Z,99.99
2017-03-22T04:05:33.324Z,99.99
2017-03-22T04:06:33.945Z,99.99
2017-03-22T04:07:34.540Z,99.99
2017-03-22T04:08:35.148Z,99.99
2017-03-22T04:09:35.766Z,99.99
2017-03-22T04:10:36.366Z,99.99
2017-03-22T04:11:36.981Z,99.99
2017-03-22T04:12:37.578Z,99.99
2017-03-22T04:13:38.177Z,99.99
2017-03-22T04:14:38.782Z,99.99
2017-03-22T04:15:39.401Z,99.99
2017-03-22T04:16:40.013Z,99.99
2017-03-22T04:17:40.621Z,99.99
2017-03-22T04:18:41.238Z,99.99
2017-03-22T04:19:41.841Z,99.99
2017-03-22T04:20:42.451Z,99.99
2017-03-22T04:21:43.070Z,99.99
2017-03-22T04:22:43.683Z,99.99
2017-03-22T04:23:44.491Z,99.99
2017-03-22T04:24:45.085Z,99.99
2017-03-22T04:25:45.724Z,99.99
2017-03-22T04:26:46.300Z,99.99
2017-03-22T04:27:46.912Z,99.99
2017-03-22T04:28:47.520Z,99.99
2017-03-22T04:29:48.124Z,99.99
2017-03-22T04:30:48.733Z,99.99
2017-03-22T04:31:49.327Z,99.99
2017-03-22T04:32:49.955Z,99.99
2017-03-22T04:33:50.559Z,99.99
2017-03-22T04:34:51.163Z,99.99
2017-03-22T04:35:51.768Z,99.99
2017-03-22T04:36:52.389Z,99.99
2017-03-22T04:37:52.988Z,99.99
2017-03-22T04:38:53.606Z,99.99
2017-03-22T04:39:54.219Z,99.99
2017-03-22T04:40:54.826Z,99.99
2017-03-22T04:41:55.446Z,99.99
2017-03-22T04:42:56.051Z,99.99
2017-03-22T04:43:56.649Z,99.99
2017-03-22T04:44:57.277Z,99.99
2017-03-22T04:45:57.876Z,99.99
2017-03-22T04:46:58.473Z,99.99
2017-03-22T04:47:59.077Z,99.99
2017-03-22T04:48:59.685Z,99.99
2017-03-22T04:50:00.301Z,99.99
2017-03-22T04:51:00.906Z,99.99
2017-03-22T04:52:01.520Z,99.99
2017-03-22T04:53:02.130Z,99.99
2017-03-22T04:54:02.737Z,99.99
2017-03-22T04:55:03.358Z,99.99
2017-03-22T04:56:03.963Z,99.99
2017-03-22T04:57:04.575Z,99.99
2017-03-22T04:58:05.188Z,99.99
2017-03-22T04:59:05.791Z,99.99
2017-03-22T05:00:06.399Z,99.99
2017-03-22T05:01:07.012Z,99.99
2017-03-22T05:02:07.618Z,99.99
2017-03-22T05:03:08.218Z,99.99
2017-03-22T05:04:08.909Z,99.99
2017-03-22T05:05:09.481Z,99.99
2017-03-22T05:06:10.099Z,99.99
2017-03-22T05:07:10.708Z,99.99
2017-03-22T05:08:11.324Z,99.99
2017-03-22T05:09:11.925Z,99.99
2017-03-22T05:10:12.540Z,99.99
2017-03-22T05:11:13.150Z,99.99
2017-03-22T05:12:13.757Z,99.99
2017-03-22T05:13:14.370Z,99.99
2017-03-22T05:14:14.992Z,99.99
2017-03-22T05:15:15.592Z,99.99
2017-03-22T05:16:16.210Z,99.99
2017-03-22T05:17:16.822Z,99.99
2017-03-22T05:18:17.431Z,99.99
2017-03-22T05:19:18.045Z,99.99
2017-03-22T05:20:18.656Z,99.99
2017-03-22T05:21:19.287Z,99.99
2017-03-22T05:22:19.901Z,99.99
2017-03-22T05:23:20.522Z,99.99
2017-03-22T05:24:21.284Z,99.99
2017-03-22T05:25:21.918Z,99.99
2017-03-22T05:26:22.519Z,99.99
2017-03-22T05:27:23.128Z,99.99
2017-03-22T05:28:23.741Z,99.99
2017-03-22T05:29:24.341Z,99.99
2017-03-22T05:30:24.952Z,99.99
2017-03-22T05:31:25.564Z,99.99
2017-03-22T05:32:26.185Z,99.99
2017-03-22T05:33:26.807Z,99.99
2017-03-22T05:34:27.674Z,99.99
2017-03-22T05:35:28.297Z,99.99
2017-03-22T05:36:28.919Z,99.99
2017-03-22T05:37:29.534Z,99.99
2017-03-22T05:38:30.137Z,99.99
2017-03-22T05:39:30.865Z,99.99
2017-03-22T05:40:31.460Z,99.99
2017-03-22T05:41:32.111Z,99.99
2017-03-22T05:42:32.726Z,99.99
2017-03-22T05:43:33.344Z,99.99
2017-03-22T05:44:34.214Z,99.99
2017-03-22T05:45:34.824Z,99.99
2017-03-22T05:46:35.448Z,99.99
2017-03-22T05:47:36.058Z,99.99
2017-03-22T05:48:36.682Z,99.99
2017-03-22T05:49:37.298Z,99.99
2017-03-22T05:50:37.900Z,99.99
2017-03-22T05:51:38.550Z,99.99
2017-03-22T05:52:39.160Z,99.99
2017-03-22T05:53:39.788Z,99.99
2017-03-22T05:54:40.646Z,99.99
2017-03-22T05:55:41.264Z,99.99
2017-03-22T05:56:41.887Z,99.99
2017-03-22T05:57:42.505Z,99.99
2017-03-22T05:58:43.122Z,99.99
2017-03-22T05:59:43.723Z,99.99
2017-03-22T06:00:44.353Z,99.99
2017-03-22T06:01:44.958Z,99.99
2017-03-22T06:02:45.568Z,99.99
2017-03-22T06:03:46.188Z,99.99
2017-03-22T06:04:46.797Z,99.99
2017-03-22T06:05:47.419Z,99.99
2017-03-22T06:06:48.028Z,99.99
2017-03-22T06:07:48.656Z,99.99
2017-03-22T06:08:49.267Z,99.99
2017-03-22T06:09:49.883Z,99.99
2017-03-22T06:10:50.481Z,99.99
2017-03-22T06:11:51.088Z,99.99
2017-03-22T06:12:51.722Z,99.99
2017-03-22T06:13:52.324Z,99.99
2017-03-22T06:14:52.940Z,99.99
2017-03-22T06:15:53.556Z,99.99
2017-03-22T06:16:54.171Z,99.99
2017-03-22T06:17:54.781Z,99.99
2017-03-22T06:18:55.406Z,99.99
2017-03-22T06:19:56.231Z,99.99
2017-03-22T06:20:56.841Z,99.99
2017-03-22T06:21:57.451Z,99.99
2017-03-22T06:22:58.293Z,99.99
2017-03-22T06:23:58.976Z,99.99
2017-03-22T06:24:59.592Z,99.99
2017-03-22T06:26:00.197Z,99.99
2017-03-22T06:27:00.797Z,99.99
2017-03-22T06:28:01.417Z,99.99
2017-03-22T06:29:02.029Z,99.99
2017-03-22T06:30:02.869Z,99.99
2017-03-22T06:31:03.507Z,99.99
2017-03-22T06:32:04.374Z,99.99
2017-03-22T06:33:04.988Z,99.99
2017-03-22T06:34:05.620Z,99.99
2017-03-22T06:35:06.333Z,99.99
2017-03-22T06:36:06.920Z,99.99
2017-03-22T06:37:07.529Z,99.99
2017-03-22T06:38:08.151Z,99.99
2017-03-22T06:39:08.792Z,99.99
2017-03-22T06:40:09.410Z,99.99
2017-03-22T06:41:10.070Z,99.99
2017-03-22T06:42:10.703Z,99.99
2017-03-22T06:43:11.355Z,99.99
2017-03-22T06:44:11.975Z,99.99
2017-03-22T06:45:12.589Z,99.99
2017-03-22T06:46:13.313Z,99.99
2017-03-22T06:47:13.902Z,99.99
2017-03-22T06:48:14.526Z,99.99
2017-03-22T06:49:15.146Z,99.99
2017-03-22T06:50:15.765Z,99.99
2017-03-22T06:51:16.401Z,99.99
2017-03-22T06:52:17.046Z,99.99
2017-03-22T06:53:17.696Z,99.99
2017-03-22T06:54:18.317Z,99.99
2017-03-22T06:55:19.228Z,99.99
2017-03-22T06:56:19.923Z,99.99
2017-03-22T06:57:20.539Z,99.99
2017-03-22T06:58:21.163Z,99.99
2017-03-22T06:59:21.790Z,99.99
2017-03-22T07:00:22.409Z,99.99
2017-03-22T07:01:23.070Z,98.11
2017-03-22T07:02:23.733Z,96.36
2017-03-22T07:03:24.358Z,96.26
2017-03-22T07:04:24.973Z,95.12
2017-03-22T07:05:25.793Z,92.94
2017-03-22T07:06:26.447Z,92.80
2017-03-22T07:07:27.129Z,91.38
2017-03-22T07:08:27.820Z,90.19
2017-03-22T07:09:28.672Z,88.57
2017-03-22T07:10:29.316Z,87.15
2017-03-22T07:11:29.975Z,86.72
2017-03-22T07:12:30.651Z,86.05
2017-03-22T07:13:31.271Z,85.86
2017-03-22T07:14:31.915Z,84.72
2017-03-22T07:15:32.792Z,85.43
2017-03-22T07:16:33.458Z,84.20
2017-03-22T07:17:34.146Z,81.54
2017-03-22T07:18:34.865Z,83.19
2017-03-22T07:19:35.491Z,81.20
2017-03-22T07:20:36.651Z,79.01
2017-03-22T07:21:37.268Z,78.91
2017-03-22T07:22:37.905Z,78.25
2017-03-22T07:23:38.533Z,77.39
2017-03-22T07:24:39.156Z,76.96
2017-03-22T07:25:39.797Z,76.73
2017-03-22T07:26:40.432Z,76.01
2017-03-22T07:27:41.091Z,76.39
2017-03-22T07:28:41.789Z,76.20
2017-03-22T07:29:42.415Z,76.01
2017-03-22T07:30:43.073Z,76.33
2017-03-22T07:31:43.712Z,74.71
2017-03-22T07:32:44.365Z,74.71
2017-03-22T07:33:45.031Z,74.80
2017-03-22T07:34:45.773Z,74.99
2017-03-22T07:35:46.401Z,74.52
2017-03-22T07:36:47.041Z,74.62
2017-03-22T07:37:47.676Z,74.37
2017-03-22T07:38:48.320Z,73.19
2017-03-22T07:39:48.939Z,72.81
2017-03-22T07:40:49.562Z,73.32
2017-03-22T07:41:50.207Z,73.61
2017-03-22T07:42:50.829Z,72.46
2017-03-22T07:43:51.474Z,71.61
2017-03-22T07:44:52.109Z,72.37
2017-03-22T07:45:52.718Z,71.32
2017-03-22T07:46:53.354Z,72.50
2017-03-22T07:47:53.996Z,72.41
2017-03-22T07:48:54.621Z,71.17
2017-03-22T07:49:55.253Z,70.40
2017-03-22T07:50:56.086Z,70.53
2017-03-22T07:51:56.721Z,69.87
2017-03-22T07:52:57.409Z,70.15
2017-03-22T07:53:58.068Z,70.47
2017-03-22T07:54:58.802Z,69.33
2017-03-22T07:55:59.515Z,69.33
2017-03-22T07:57:00.199Z,68.95
2017-03-22T07:58:00.833Z,69.27
2017-03-22T07:59:01.476Z,70.03
2017-03-22T08:00:02.111Z,69.27
2017-03-22T08:01:02.952Z,68.79
2017-03-22T08:02:03.588Z,68.35
2017-03-22T08:03:04.234Z,67.87
2017-03-22T08:04:04.945Z,67.87
2017-03-22T08:05:05.575Z,68.44
2017-03-22T08:06:06.220Z,68.86
2017-03-22T08:07:06.854Z,69.91
2017-03-22T08:08:07.478Z,69.09
2017-03-22T08:09:08.127Z,65.84
2017-03-22T08:10:08.763Z,64.59
2017-03-22T08:11:09.592Z,63.45
2017-03-22T08:12:10.232Z,62.40
2017-03-22T08:13:10.945Z,61.06
2017-03-22T08:14:11.605Z,62.33
2017-03-22T08:15:12.244Z,62.33
2017-03-22T08:16:12.875Z,61.09
2017-03-22T08:17:13.507Z,59.75
2017-03-22T08:18:14.145Z,60.83
2017-03-22T08:19:14.767Z,63.03
2017-03-22T08:20:15.384Z,62.11
2017-03-22T08:21:16.049Z,60.77
2017-03-22T08:22:16.663Z,59.97
2017-03-22T08:23:17.390Z,59.81
2017-03-22T08:24:18.014Z,58.34
2017-03-22T08:25:18.644Z,58.73
2017-03-22T08:26:19.386Z,59.33
2017-03-22T08:27:19.994Z,57.29
2017-03-22T08:28:20.635Z,60.77
2017-03-22T08:29:21.276Z,57.70
2017-03-22T08:30:21.913Z,57.97
2017-03-22T08:31:22.876Z,57.97
2017-03-22T08:32:23.720Z,57.90
2017-03-22T08:33:24.768Z,58.66
2017-03-22T08:34:25.385Z,57.32
2017-03-22T08:35:26.026Z,57.83
2017-03-22T08:36:26.683Z,58.12
2017-03-22T08:37:27.302Z,56.37
2017-03-22T08:38:27.931Z,56.56
2017-03-22T08:39:28.574Z,56.37
2017-03-22T08:40:29.220Z,57.45
2017-03-22T08:41:29.868Z,56.20
2017-03-22T08:42:30.511Z,55.41
2017-03-22T08:43:31.182Z,54.64
2017-03-22T08:44:31.829Z,55.31
2017-03-22T08:45:32.499Z,55.53
2017-03-22T08:46:33.436Z,55.82
2017-03-22T08:47:34.042Z,55.63
2017-03-22T08:48:34.684Z,54.36
2017-03-22T08:49:35.342Z,54.07
2017-03-22T08:50:35.986Z,54.33
2017-03-22T08:51:36.886Z,54.33
2017-03-22T08:52:37.522Z,54.14
2017-03-22T08:53:38.175Z,55.41
2017-03-22T08:54:38.851Z,56.17
2017-03-22T08:55:39.503Z,55.12
2017-03-22T08:56:40.162Z,54.77
2017-03-22T08:57:40.815Z,54.86
2017-03-22T08:58:41.478Z,54.70
2017-03-22T08:59:42.182Z,55.27
2017-03-22T09:00:42.839Z,54.00
2017-03-22T09:01:43.482Z,54.70
2017-03-22T09:02:44.338Z,54.22
2017-03-22T09:03:44.989Z,55.36
2017-03-22T09:04:45.634Z,55.40
2017-03-22T09:05:46.285Z,54.53
2017-03-22T09:06:46.913Z,54.24
2017-03-22T09:07:47.558Z,55.21
2017-03-22T09:08:48.198Z,54.75
2017-03-22T09:09:48.945Z,54.08
2017-03-22T09:10:49.603Z,54.08
2017-03-22T09:11:50.279Z,54.94
2017-03-22T09:12:50.903Z,53.70
2017-03-22T09:13:51.589Z,51.78
2017-03-22T09:14:52.318Z,52.55
2017-03-22T09:15:52.941Z,52.45
2017-03-22T09:16:53.783Z,52.20
2017-03-22T09:17:54.451Z,52.78
2017-03-22T09:18:55.156Z,53.83
2017-03-22T09:19:55.827Z,54.00
2017-03-22T09:20:56.460Z,54.00
2017-03-22T09:21:57.091Z,53.88
2017-03-22T09:22:57.731Z,55.31
2017-03-22T09:23:58.359Z,55.51
2017-03-22T09:24:58.999Z,55.67
2017-03-22T09:25:59.648Z,55.38
2017-03-22T09:27:00.306Z,56.53
2017-03-22T09:28:00.966Z,56.24
2017-03-22T09:29:01.611Z,56.24
2017-03-22T09:30:02.342Z,57.99
2017-03-22T09:31:02.964Z,56.59
2017-03-22T09:32:03.595Z,56.08
2017-03-22T09:33:04.439Z,57.29
2017-03-22T09:34:05.072Z,56.82
2017-03-22T09:35:06.132Z,56.72
2017-03-22T09:36:06.786Z,57.77
2017-03-22T09:37:07.412Z,57.58
2017-03-22T09:38:08.109Z,56.82
2017-03-22T09:39:08.754Z,57.58
2017-03-22T09:40:09.412Z,56.21
2017-03-22T09:41:10.080Z,57.29
2017-03-22T09:42:10.731Z,56.62
2017-03-22T09:43:11.398Z,57.01
2017-03-22T09:44:12.040Z,55.57
2017-03-22T09:45:12.676Z,56.24
2017-03-22T09:46:13.343Z,57.77
2017-03-22T09:47:14.039Z,58.47
2017-03-22T09:48:14.685Z,57.70
2017-03-22T09:49:15.318Z,57.06
2017-03-22T09:50:15.950Z,55.63
2017-03-22T09:51:16.589Z,55.53
2017-03-22T09:52:17.244Z,54.67
2017-03-22T09:53:17.877Z,55.15
2017-03-22T09:54:18.518Z,54.57
2017-03-22T09:55:19.170Z,54.45
2017-03-22T09:56:19.801Z,55.02
2017-03-22T09:57:20.435Z,55.60
2017-03-22T09:58:21.069Z,55.79
2017-03-22T09:59:21.700Z,57.04
2017-03-22T10:00:22.540Z,57.99
2017-03-22T10:01:23.174Z,56.91
2017-03-22T10:02:24.018Z,57.10
2017-03-22T10:03:24.640Z,58.15
2017-03-22T10:04:25.304Z,57.77
2017-03-22T10:05:25.898Z,58.22
2017-03-22T10:06:26.518Z,59.72
2017-03-22T10:07:27.166Z,59.81
2017-03-22T10:08:27.818Z,60.74
2017-03-22T10:09:28.489Z,60.55
2017-03-22T10:10:29.116Z,61.13
2017-03-22T10:11:29.736Z,61.89
2017-03-22T10:12:30.352Z,62.94
2017-03-22T10:13:30.996Z,62.91
2017-03-22T10:14:31.622Z,62.65
2017-03-22T10:15:32.249Z,62.91
2017-03-22T10:16:32.875Z,63.10
2017-03-22T10:17:33.507Z,62.88
2017-03-22T10:18:34.145Z,63.07
2017-03-22T10:19:34.779Z,63.45
2017-03-22T10:20:35.472Z,64.31
2017-03-22T10:21:36.052Z,63.92
2017-03-22T10:22:36.682Z,64.40
2017-03-22T10:23:37.311Z,64.59
2017-03-22T10:24:37.944Z,65.07
2017-03-22T10:25:38.578Z,65.07
2017-03-22T10:26:39.202Z,66.12
2017-03-22T10:27:39.990Z,66.78
2017-03-22T10:28:40.616Z,67.07
2017-03-22T10:29:41.240Z,67.17
2017-03-22T10:30:41.863Z,67.27
2017-03-22T10:31:42.486Z,66.88
2017-03-22T10:32:43.119Z,67.23
2017-03-22T10:33:43.754Z,67.99
2017-03-22T10:34:44.382Z,68.47
2017-03-22T10:35:45.011Z,69.08
2017-03-22T10:36:45.632Z,69.74
2017-03-22T10:37:46.268Z,69.84
2017-03-22T10:38:46.886Z,68.79
2017-03-22T10:39:47.523Z,69.37
2017-03-22T10:40:48.152Z,69.17
2017-03-22T10:41:48.759Z,69.56
2017-03-22T10:42:49.393Z,69.08
2017-03-22T10:43:50.023Z,70.42
2017-03-22T10:44:50.646Z,70.42
2017-03-22T10:45:51.479Z,69.74
2017-03-22T10:46:52.115Z,69.74
2017-03-22T10:47:52.733Z,69.56
2017-03-22T10:48:53.373Z,69.33
2017-03-22T10:49:53.986Z,70.98
2017-03-22T10:50:54.627Z,70.98
2017-03-22T10:51:55.248Z,70.89
2017-03-22T10:52:55.875Z,71.04
2017-03-22T10:53:56.513Z,71.14
2017-03-22T10:54:57.129Z,71.23
2017-03-22T10:55:57.763Z,71.81
2017-03-22T10:56:58.397Z,72.57
2017-03-22T10:57:59.013Z,73.14
2017-03-22T10:58:59.636Z,73.01
2017-03-22T11:00:00.268Z,73.49
2017-03-22T11:01:00.898Z,73.58
2017-03-22T11:02:01.527Z,74.73
2017-03-22T11:03:02.152Z,75.30
2017-03-22T11:04:02.773Z,75.68
2017-03-22T11:05:03.399Z,75.59
2017-03-22T11:06:04.031Z,75.40
2017-03-22T11:07:04.656Z,75.20
2017-03-22T11:08:05.302Z,75.30
2017-03-22T11:09:05.913Z,75.59
2017-03-22T11:10:06.529Z,75.87
2017-03-22T11:11:07.156Z,75.78
2017-03-22T11:12:07.778Z,75.34
2017-03-22T11:13:08.403Z,73.81
2017-03-22T11:14:09.032Z,74.57
2017-03-22T11:15:09.660Z,74.48
2017-03-22T11:16:10.311Z,72.89
2017-03-22T11:17:10.921Z,72.51
2017-03-22T11:18:11.803Z,71.69
2017-03-22T11:19:12.444Z,71.59
2017-03-22T11:20:13.068Z,71.98
2017-03-22T11:21:13.708Z,71.02
2017-03-22T11:22:14.324Z,70.61
2017-03-22T11:23:14.955Z,70.22
2017-03-22T11:24:15.588Z,71.08
2017-03-22T11:25:16.211Z,71.94
2017-03-22T11:26:16.841Z,71.02
2017-03-22T11:27:17.468Z,71.69
2017-03-22T11:28:18.100Z,71.25
2017-03-22T11:29:18.789Z,71.25
2017-03-22T11:30:19.438Z,70.77
2017-03-22T11:31:20.112Z,69.05
2017-03-22T11:32:20.786Z,68.16
2017-03-22T11:33:21.409Z,69.05
2017-03-22T11:34:22.042Z,68.82
2017-03-22T11:35:22.680Z,69.59
2017-03-22T11:36:23.310Z,69.21
2017-03-22T11:37:23.938Z,69.68
2017-03-22T11:38:24.564Z,69.87
2017-03-22T11:39:25.185Z,69.49
2017-03-22T11:40:25.826Z,68.63
2017-03-22T11:41:26.451Z,68.92
2017-03-22T11:42:27.073Z,69.87
2017-03-22T11:43:27.705Z,69.49
2017-03-22T11:44:28.332Z,69.78
2017-03-22T11:45:28.962Z,69.97
2017-03-22T11:46:29.593Z,70.54
2017-03-22T11:47:30.265Z,70.45
2017-03-22T11:48:30.923Z,70.07
2017-03-22T11:49:31.544Z,70.73
2017-03-22T11:50:32.176Z,71.02
2017-03-22T11:51:32.805Z,70.96
2017-03-22T11:52:33.425Z,70.20
2017-03-22T11:53:34.061Z,69.34
2017-03-22T11:54:34.897Z,69.15
2017-03-22T11:55:35.531Z,69.05
2017-03-22T11:56:36.294Z,69.72
2017-03-22T11:57:36.881Z,70.45
2017-03-22T11:58:37.751Z,70.16
2017-03-22T11:59:38.353Z,69.59
2017-03-22T12:00:39.042Z,68.63
2017-03-22T12:01:39.680Z,68.06
2017-03-22T12:02:40.320Z,67.97
2017-03-22T12:03:40.945Z,68.41
2017-03-22T12:04:41.568Z,68.60
2017-03-22T12:05:42.221Z,69.08
2017-03-22T12:06:42.833Z,69.65
2017-03-22T12:07:43.470Z,69.93
2017-03-22T12:08:44.087Z,70.22
2017-03-22T12:09:44.720Z,70.51
2017-03-22T12:10:45.329Z,70.42
2017-03-22T12:11:45.955Z,70.42
2017-03-22T12:12:46.582Z,70.98
2017-03-22T12:13:47.208Z,70.95
2017-03-22T12:14:47.833Z,71.33
2017-03-22T12:15:48.471Z,72.42
2017-03-22T12:16:49.095Z,72.19
2017-03-22T12:17:49.727Z,71.43
2017-03-22T12:18:50.351Z,71.04
2017-03-22T12:19:51.171Z,70.95
2017-03-22T12:20:51.810Z,71.91
2017-03-22T12:21:52.435Z,72.76
2017-03-22T12:22:53.058Z,73.43
2017-03-22T12:23:53.690Z,72.67
2017-03-22T12:24:54.303Z,73.43
2017-03-22T12:25:54.941Z,73.62
2017-03-22T12:26:55.559Z,73.05
2017-03-22T12:27:56.185Z,73.33
2017-03-22T12:28:56.817Z,73.72
2017-03-22T12:29:57.434Z,74.01
2017-03-22T12:30:58.069Z,74.57
2017-03-22T12:31:58.671Z,74.96
2017-03-22T12:32:59.293Z,75.05
2017-03-22T12:33:59.918Z,75.01
2017-03-22T12:35:00.530Z,75.05
2017-03-22T12:36:01.159Z,75.01
2017-03-22T12:37:01.792Z,74.63
2017-03-22T12:38:02.413Z,74.63
2017-03-22T12:39:03.040Z,75.20
2017-03-22T12:40:03.665Z,74.86
2017-03-22T12:41:04.292Z,75.11
2017-03-22T12:42:04.919Z,75.20
2017-03-22T12:43:05.536Z,76.16
2017-03-22T12:44:06.163Z,75.87
2017-03-22T12:45:06.797Z,75.11
2017-03-22T12:46:07.435Z,75.87
2017-03-22T12:47:08.077Z,74.82
2017-03-22T12:48:08.708Z,75.30
2017-03-22T12:49:09.341Z,75.78
2017-03-22T12:50:09.958Z,75.20
2017-03-22T12:51:10.579Z,75.87
2017-03-22T12:52:11.236Z,75.84
2017-03-22T12:53:11.822Z,75.55
2017-03-22T12:54:12.451Z,75.55
2017-03-22T12:55:13.073Z,75.74
2017-03-22T12:56:13.693Z,75.84
2017-03-22T12:57:14.312Z,74.88
2017-03-22T12:58:14.951Z,74.60
2017-03-22T12:59:15.567Z,74.12
2017-03-22T13:00:16.190Z,74.79