createdAt,value
2022-10-31T00:01:39.658Z,98395.16
2022-10-31T00:04:07.546Z,98390.16
2022-10-31T00:06:34.845Z,98397.34
2022-10-31T00:09:05.069Z,98401.97
2022-10-31T00:11:32.556Z,98390.16
2022-10-31T00:14:00.830Z,98390.28
2022-10-31T00:16:29.494Z,98396.81
2022-10-31T00:19:03.855Z,98389.19
2022-10-31T00:21:32.069Z,98396.97
2022-10-31T00:24:01.124Z,98393.63
2022-10-31T00:26:30.583Z,98395.88
2022-10-31T00:28:59.831Z,98396.72
2022-10-31T00:31:28.679Z,98395.75
2022-10-31T00:33:56.626Z,98393.13
2022-10-31T00:36:23.836Z,98393.25
2022-10-31T00:38:51.187Z,98393.97
2022-10-31T00:41:19.544Z,98388.72
2022-10-31T00:43:47.280Z,98394.94
2022-10-31T00:46:15.100Z,98389.31
2022-10-31T00:48:43.499Z,98391.56
2022-10-31T00:51:11.061Z,98394.22
2022-10-31T00:53:38.433Z,98400.66
2022-10-31T00:56:06.815Z,98401.50
2022-10-31T00:58:34.215Z,98405.91
2022-10-31T01:01:01.672Z,98395.03
2022-10-31T01:03:32.672Z,98398.50
2022-10-31T01:06:12.341Z,98397.56
2022-10-31T01:08:41.063Z,98388.59
2022-10-31T01:11:20.499Z,98391.34
2022-10-31T01:13:52.525Z,98396.00
2022-10-31T01:16:23.852Z,98394.91
2022-10-31T01:18:52.600Z,98393.75
2022-10-31T01:21:23.774Z,98395.53
2022-10-31T01:23:54.287Z,98399.69
2022-10-31T01:26:29.103Z,98399.00
2022-10-31T01:29:03.009Z,98406.50
2022-10-31T01:31:34.269Z,98402.34
2022-10-31T01:34:02.215Z,98403.75
2022-10-31T01:36:36.389Z,98396.38
2022-10-31T01:39:14.836Z,98395.66
2022-10-31T01:41:50.044Z,98400.03
2022-10-31T01:44:17.424Z,98399.72
2022-10-31T01:47:04.051Z,98395.50
2022-10-31T01:49:50.221Z,98393.84
2022-10-31T01:52:28.864Z,98393.50
2022-10-31T01:55:30.343Z,98399.69
2022-10-31T01:58:08.483Z,98392.66
2022-10-31T02:00:36.089Z,98393.72
2022-10-31T02:03:04.049Z,98402.16
2022-10-31T02:05:33.977Z,98391.09
2022-10-31T02:08:24.095Z,98392.03
2022-10-31T02:10:51.524Z,98399.28
2022-10-31T02:13:21.091Z,98393.19
2022-10-31T02:15:53.552Z,98388.19
2022-10-31T02:18:23.023Z,98399.66
2022-10-31T02:21:16.752Z,98396.50
2022-10-31T02:24:17.195Z,98394.13
2022-10-31T02:27:08.582Z,98394.72
2022-10-31T02:29:55.059Z,98401.63
2022-10-31T02:32:49.961Z,98398.28
2022-10-31T02:35:47.758Z,98406.16
2022-10-31T02:38:39.725Z,98411.28
2022-10-31T02:41:43.623Z,98412.69
2022-10-31T02:44:38.089Z,98410.06
2022-10-31T02:47:12.762Z,98407.44
2022-10-31T02:50:03.628Z,98403.16
2022-10-31T02:52:34.347Z,98408.16
2022-10-31T02:55:36.579Z,98410.06
2022-10-31T02:58:14.544Z,98404.59
2022-10-31T03:01:09.414Z,98407.31
2022-10-31T03:04:02.573Z,98415.09
2022-10-31T03:06:53.471Z,98411.50
2022-10-31T03:09:46.710Z,98413.38
2022-10-31T03:12:31.206Z,98412.22
2022-10-31T03:15:13.457Z,98409.59
2022-10-31T03:17:59.670Z,98414.72
2022-10-31T03:20:37.565Z,98412.22
2022-10-31T03:23:12.581Z,98411.63
2022-10-31T03:25:42.964Z,98412.47
2022-10-31T03:28:13.973Z,98414.84
2022-10-31T03:30:46.368Z,98413.03
2022-10-31T03:33:25.668Z,98415.66
2022-10-31T03:35:59.027Z,98423.13
2022-10-31T03:38:28.476Z,98424.09
2022-10-31T03:41:01.037Z,98417.28
2022-10-31T03:43:39.161Z,98421.03
2022-10-31T03:46:07.167Z,98429.84
2022-10-31T03:48:35.347Z,98426.13
2022-10-31T03:51:37.072Z,98433.25
2022-10-31T03:54:14.800Z,98431.81
2022-10-31T03:56:49.752Z,98428.56
2022-10-31T03:59:27.216Z,98439.28
2022-10-31T04:02:02.006Z,98439.38
2022-10-31T04:04:31.609Z,98438.78
2022-10-31T04:07:02.797Z,98439.84
2022-10-31T04:09:36.125Z,98440.91
2022-10-31T04:12:09.878Z,98437.41
2022-10-31T04:14:41.429Z,98438.28
2022-10-31T04:17:15.723Z,98438.16
2022-10-31T04:19:43.248Z,98433.66
2022-10-31T04:22:10.649Z,98441.63
2022-10-31T04:24:41.586Z,98439.97
2022-10-31T04:27:09.190Z,98445.28
2022-10-31T04:29:36.624Z,98444.78
2022-10-31T04:32:04.191Z,98446.69
2022-10-31T04:34:31.531Z,98446.16
2022-10-31T04:36:58.705Z,98448.06
2022-10-31T04:39:26.860Z,98450.56
2022-10-31T04:41:54.327Z,98449.72
2022-10-31T04:44:21.747Z,98456.16
2022-10-31T04:46:48.918Z,98453.53
2022-10-31T04:49:16.235Z,98447.44
2022-10-31T04:51:43.385Z,98446.94
2022-10-31T04:54:10.762Z,98451.44
2022-10-31T04:56:37.925Z,98444.75
2022-10-31T04:59:05.277Z,98442.22
2022-10-31T05:01:32.709Z,98436.28
2022-10-31T05:04:00.094Z,98440.56
2022-10-31T05:06:27.331Z,98440.38
2022-10-31T05:08:54.808Z,98449.56
2022-10-31T05:11:21.952Z,98447.06
2022-10-31T05:13:49.379Z,98446.44
2022-10-31T05:16:16.539Z,98440.50
2022-10-31T05:18:43.710Z,98449.28
2022-10-31T05:21:11.170Z,98452.41
2022-10-31T05:23:38.355Z,98451.47
2022-10-31T05:26:05.987Z,98455.03
2022-10-31T05:28:33.189Z,98463.00
2022-10-31T05:31:00.614Z,98455.84
2022-10-31T05:33:27.843Z,98470.72
2022-10-31T05:35:55.333Z,98470.00
2022-10-31T05:38:22.524Z,98477.88
2022-10-31T05:40:49.899Z,98475.88
2022-10-31T05:43:17.034Z,98478.72
2022-10-31T05:45:44.371Z,98481.94
2022-10-31T05:48:11.790Z,98484.25
2022-10-31T05:50:39.146Z,98479.13
2022-10-31T05:53:07.052Z,98482.13
2022-10-31T05:55:34.515Z,98482.13
2022-10-31T05:58:02.178Z,98484.44
2022-10-31T06:00:29.923Z,98488.97
2022-10-31T06:03:07.007Z,98485.38
2022-10-31T06:05:34.404Z,98491.03
2022-10-31T06:08:02.472Z,98489.38
2022-10-31T06:10:30.327Z,98503.00
2022-10-31T06:12:58.155Z,98500.69
2022-10-31T06:15:25.590Z,98490.94
2022-10-31T06:18:02.608Z,98496.66
2022-10-31T06:20:30.620Z,98496.13
2022-10-31T06:22:58.139Z,98499.38
2022-10-31T06:25:26.373Z,98497.03
2022-10-31T06:27:53.640Z,98496.59
2022-10-31T06:30:21.241Z,98502.38
2022-10-31T06:32:48.419Z,98501.31
2022-10-31T06:35:15.963Z,98502.75
2022-10-31T06:37:44.472Z,98506.84
2022-10-31T06:40:14.304Z,98511.00
2022-10-31T06:42:41.452Z,98504.66
2022-10-31T06:45:09.345Z,98506.38
2022-10-31T06:47:50.846Z,98513.69
2022-10-31T06:50:25.024Z,98518.16
2022-10-31T06:52:59.238Z,98514.97
2022-10-31T06:55:28.147Z,98515.56
2022-10-31T06:58:01.884Z,98515.38
2022-10-31T07:00:32.619Z,98518.28
2022-10-31T07:03:03.288Z,98520.69
2022-10-31T07:05:32.028Z,98524.09
2022-10-31T07:08:06.436Z,98526.00
2022-10-31T07:10:40.159Z,98526.47
2022-10-31T07:13:14.174Z,98528.19
2022-10-31T07:15:44.139Z,98534.19
2022-10-31T07:18:13.567Z,98535.50
2022-10-31T07:20:41.063Z,98533.50
2022-10-31T07:23:11.805Z,98540.66
2022-10-31T07:25:40.978Z,98538.03
2022-10-31T07:28:08.627Z,98546.38
2022-10-31T07:30:36.023Z,98540.28
2022-10-31T07:33:03.867Z,98542.19
2022-10-31T07:35:32.549Z,98547.63
2022-10-31T07:38:09.880Z,98549.66
2022-10-31T07:40:37.417Z,98555.38
2022-10-31T07:43:07.627Z,98546.53
2022-10-31T07:45:40.548Z,98546.47
2022-10-31T07:48:07.911Z,98538.78
2022-10-31T07:50:35.729Z,98539.88
2022-10-31T07:53:12.960Z,98543.81
2022-10-31T07:55:40.868Z,98543.56
2022-10-31T07:58:10.949Z,98546.84
2022-10-31T08:00:41.835Z,98545.00
2022-10-31T08:03:13.580Z,98550.72
2022-10-31T08:05:42.225Z,98542.34
2022-10-31T08:08:10.460Z,98547.91
2022-10-31T08:10:38.611Z,98544.66
2022-10-31T08:13:10.147Z,98542.50
2022-10-31T08:15:40.394Z,98552.31
2022-10-31T08:18:15.752Z,98563.44
2022-10-31T08:20:44.639Z,98563.06
2022-10-31T08:23:13.624Z,98561.38
2022-10-31T08:25:42.868Z,98570.38
2022-10-31T08:28:12.466Z,98565.25
2022-10-31T08:30:41.280Z,98569.16
2022-10-31T08:33:14.669Z,98566.38
2022-10-31T08:35:42.833Z,98573.06
2022-10-31T08:38:12.949Z,98563.84
2022-10-31T08:40:41.033Z,98574.22
2022-10-31T08:43:16.777Z,98589.97
2022-10-31T08:45:48.372Z,98579.53
2022-10-31T08:48:18.276Z,98586.88
2022-10-31T08:50:47.239Z,98586.81
2022-10-31T08:53:20.196Z,98586.75
2022-10-31T08:55:48.360Z,98592.00
2022-10-31T08:58:20.903Z,98580.38
2022-10-31T09:00:54.693Z,98588.16
2022-10-31T09:03:28.941Z,98588.13
2022-10-31T09:05:59.740Z,98587.84
2022-10-31T09:08:27.424Z,98594.63
2022-10-31T09:10:58.443Z,98592.19
2022-10-31T09:13:28.098Z,98589.00
2022-10-31T09:16:01.212Z,98594.06
2022-10-31T09:18:32.929Z,98585.50
2022-10-31T09:21:02.392Z,98589.75
2022-10-31T09:23:29.719Z,98592.59
2022-10-31T09:26:00.940Z,98596.63
2022-10-31T09:28:28.388Z,98598.69
2022-10-31T09:30:56.644Z,98594.81
2022-10-31T09:33:24.364Z,98599.41
2022-10-31T09:35:51.823Z,98593.47
2022-10-31T09:38:22.042Z,98604.38
2022-10-31T09:41:41.421Z,98601.66
2022-10-31T09:44:40.006Z,98593.47
2022-10-31T09:47:28.777Z,98596.19
2022-10-31T09:50:27.280Z,98599.16
2022-10-31T09:53:11.265Z,98591.25
2022-10-31T09:55:43.151Z,98588.69
2022-10-31T09:58:20.051Z,98585.38
2022-10-31T10:00:49.467Z,98584.91
2022-10-31T10:03:31.000Z,98586.22
2022-10-31T10:06:24.398Z,98589.63
2022-10-31T10:08:51.865Z,98589.53
2022-10-31T10:11:45.414Z,98595.16
2022-10-31T10:14:12.820Z,98589.53
2022-10-31T10:17:38.329Z,98582.13
2022-10-31T10:20:24.379Z,98584.63
2022-10-31T10:23:44.373Z,98579.34
2022-10-31T10:26:23.441Z,98581.53
2022-10-31T10:29:03.490Z,98572.94
2022-10-31T10:31:40.528Z,98571.34
2022-10-31T10:34:07.671Z,98569.19
2022-10-31T10:37:04.605Z,98573.75
2022-10-31T10:39:39.151Z,98568.31
2022-10-31T10:42:34.783Z,98560.94
2022-10-31T10:45:38.214Z,98570.44
2022-10-31T10:48:36.473Z,98563.19
2022-10-31T10:51:16.020Z,98569.50
2022-10-31T10:54:15.981Z,98570.66
2022-10-31T10:57:09.648Z,98564.72
2022-10-31T10:59:37.203Z,98569.84
2022-10-31T11:02:18.733Z,98556.00
2022-10-31T11:04:53.828Z,98554.50
2022-10-31T11:07:21.898Z,98553.69
2022-10-31T11:09:49.492Z,98553.94
2022-10-31T11:12:46.323Z,98551.59
2022-10-31T11:15:25.208Z,98544.50
2022-10-31T11:17:56.529Z,98546.59
2022-10-31T11:20:35.509Z,98542.38
2022-10-31T11:23:24.480Z,98541.03
2022-10-31T11:25:56.206Z,98539.31
2022-10-31T11:28:24.662Z,98532.53
2022-10-31T11:30:58.106Z,98531.25
2022-10-31T11:33:37.730Z,98533.94
2022-10-31T11:36:25.909Z,98528.03
2022-10-31T11:38:55.169Z,98534.75
2022-10-31T11:41:25.273Z,98533.19
2022-10-31T11:44:01.671Z,98534.66
2022-10-31T11:47:06.770Z,98535.03
2022-10-31T11:49:42.162Z,98530.97
2022-10-31T11:52:25.140Z,98535.94
2022-10-31T11:55:11.232Z,98535.25
2022-10-31T11:57:54.973Z,98528.88
2022-10-31T12:03:22.968Z,98525.97
2022-10-31T12:06:14.281Z,98521.94
2022-10-31T12:08:43.327Z,98530.16
2022-10-31T12:11:46.960Z,98520.63
2022-10-31T12:14:37.390Z,98513.28
2022-10-31T12:17:18.091Z,98515.78
2022-10-31T12:20:45.340Z,98511.41
2022-10-31T12:23:51.271Z,98517.09
2022-10-31T12:26:31.673Z,98507.97
2022-10-31T12:29:19.955Z,98502.38
2022-10-31T12:32:25.600Z,98503.31
2022-10-31T12:35:10.668Z,98508.31
2022-10-31T12:37:49.512Z,98502.28
2022-10-31T12:40:52.354Z,98495.19
2022-10-31T12:43:50.387Z,98499.34
2022-10-31T12:46:58.260Z,98485.91
2022-10-31T12:49:55.310Z,98488.16
2022-10-31T12:52:35.131Z,98479.69
2022-10-31T12:55:20.595Z,98483.38
2022-10-31T12:57:55.034Z,98495.41
2022-10-31T13:00:25.318Z,98482.03
2022-10-31T13:03:47.562Z,98473.97
2022-10-31T13:06:28.557Z,98479.97
2022-10-31T13:09:02.646Z,98472.94
2022-10-31T13:11:41.119Z,98471.25
2022-10-31T13:14:29.862Z,98473.50
2022-10-31T13:16:58.445Z,98471.53
2022-10-31T13:19:42.685Z,98474.81
2022-10-31T13:22:36.681Z,98473.88
2022-10-31T13:25:24.375Z,98467.06
2022-10-31T13:28:01.071Z,98472.31
2022-10-31T13:30:39.532Z,98472.31
2022-10-31T13:33:34.073Z,98477.69
2022-10-31T13:36:33.787Z,98476.16
2022-10-31T13:39:24.479Z,98468.56
2022-10-31T13:41:59.290Z,98472.34
2022-10-31T13:44:40.224Z,98468.22
2022-10-31T13:47:28.995Z,98464.38
2022-10-31T13:50:29.623Z,98470.19
2022-10-31T13:53:22.446Z,98469.41
2022-10-31T13:56:12.520Z,98467.09
2022-10-31T13:58:41.854Z,98468.69
2022-10-31T14:01:23.041Z,98459.16
2022-10-31T14:04:14.080Z,98461.31
2022-10-31T14:07:08.806Z,98456.38
2022-10-31T14:09:58.789Z,98454.78
2022-10-31T14:12:44.085Z,98454.78
2022-10-31T14:15:19.306Z,98448.75
2022-10-31T14:17:54.448Z,98446.63
2022-10-31T14:20:33.925Z,98447.84
2022-10-31T14:23:31.236Z,98444.97
2022-10-31T14:26:25.185Z,98441.75
2022-10-31T14:28:55.378Z,98442.38
2022-10-31T14:31:39.146Z,98434.13
2022-10-31T14:34:43.897Z,98428.91
2022-10-31T14:38:02.384Z,98433.34
2022-10-31T14:41:15.562Z,98436.47
2022-10-31T14:44:17.851Z,98429.81
2022-10-31T14:46:55.989Z,98425.78
2022-10-31T14:49:50.675Z,98422.66
2022-10-31T14:52:20.254Z,98421.81
2022-10-31T14:54:57.705Z,98428.94
2022-10-31T14:57:37.696Z,98424.19
2022-10-31T15:00:13.338Z,98411.94
2022-10-31T15:03:13.454Z,98416.22
2022-10-31T15:05:54.111Z,98414.81
2022-10-31T15:08:48.547Z,98411.47
2022-10-31T15:11:29.718Z,98410.22
2022-10-31T15:14:01.019Z,98410.81
2022-10-31T15:16:35.619Z,98409.47
2022-10-31T15:19:11.185Z,98409.03
2022-10-31T15:21:46.128Z,98407.44
2022-10-31T15:24:17.037Z,98402.25
2022-10-31T15:26:50.045Z,98413.56
2022-10-31T15:29:24.950Z,98409.69
2022-10-31T15:31:58.854Z,98408.34
2022-10-31T15:34:44.179Z,98408.09
2022-10-31T15:37:17.881Z,98411.69
2022-10-31T15:39:47.929Z,98407.41
2022-10-31T15:42:56.042Z,98406.06
2022-10-31T15:45:27.996Z,98405.91
2022-10-31T15:48:26.267Z,98409.28
2022-10-31T15:50:58.741Z,98409.09
2022-10-31T15:53:52.455Z,98412.56
2022-10-31T15:56:33.048Z,98412.13
2022-10-31T15:59:03.008Z,98414.06
2022-10-31T16:01:34.585Z,98415.84
2022-10-31T16:04:13.551Z,98419.06
2022-10-31T16:06:41.011Z,98414.81
2022-10-31T16:09:24.432Z,98414.13
2022-10-31T16:11:52.380Z,98418.72
2022-10-31T16:14:26.484Z,98420.13
2022-10-31T16:16:59.814Z,98420.44
2022-10-31T16:19:36.142Z,98421.69
2022-10-31T16:22:20.184Z,98416.91
2022-10-31T16:24:55.206Z,98426.47
2022-10-31T16:27:31.124Z,98421.50
2022-10-31T16:30:05.461Z,98424.22
2022-10-31T16:33:00.267Z,98421.13
2022-10-31T16:35:29.261Z,98429.00
2022-10-31T16:37:56.810Z,98418.72
2022-10-31T16:40:25.227Z,98424.88
2022-10-31T16:42:53.376Z,98429.41
2022-10-31T16:45:26.727Z,98425.78
2022-10-31T16:47:54.612Z,98429.31
2022-10-31T16:50:26.839Z,98425.66
2022-10-31T16:53:12.792Z,98434.13
2022-10-31T16:55:50.133Z,98431.81
2022-10-31T16:58:29.112Z,98433.81
2022-10-31T17:00:57.622Z,98430.84
2022-10-31T17:03:25.329Z,98429.50
2022-10-31T17:05:52.701Z,98428.00
2022-10-31T17:08:20.075Z,98430.16
2022-10-31T17:10:52.384Z,98431.16
2022-10-31T17:13:25.421Z,98427.09
2022-10-31T17:15:56.523Z,98431.44
2022-10-31T17:18:27.709Z,98430.06
2022-10-31T17:21:06.185Z,98430.19
2022-10-31T17:23:34.162Z,98425.06
2022-10-31T17:26:01.343Z,98431.81
2022-10-31T17:28:28.770Z,98429.19
2022-10-31T17:30:59.210Z,98427.16
2022-10-31T17:33:27.076Z,98437.56
2022-10-31T17:35:54.564Z,98426.25
2022-10-31T17:38:22.003Z,98426.88
2022-10-31T17:40:49.209Z,98435.75
2022-10-31T17:43:16.857Z,98425.09
2022-10-31T17:45:44.124Z,98430.91
2022-10-31T17:48:17.688Z,98428.50
2022-10-31T17:50:44.953Z,98429.63
2022-10-31T17:53:12.362Z,98421.34
2022-10-31T17:55:39.650Z,98426.09
2022-10-31T17:58:08.429Z,98429.41
2022-10-31T18:00:35.795Z,98424.66
2022-10-31T18:03:04.636Z,98432.63
2022-10-31T18:05:32.307Z,98435.88
2022-10-31T18:08:03.656Z,98429.91
2022-10-31T18:10:32.069Z,98421.41
2022-10-31T18:12:59.772Z,98426.88
2022-10-31T18:15:28.649Z,98426.03
2022-10-31T18:17:56.186Z,98424.97
2022-10-31T18:20:23.536Z,98427.56
2022-10-31T18:22:50.998Z,98428.97
2022-10-31T18:25:18.450Z,98425.97
2022-10-31T18:27:45.976Z,98429.06
2022-10-31T18:30:13.408Z,98429.38
2022-10-31T18:32:40.895Z,98432.44
2022-10-31T18:35:08.356Z,98426.94
2022-10-31T18:37:35.851Z,98426.53
2022-10-31T18:40:03.787Z,98421.72
2022-10-31T18:42:32.412Z,98420.34
2022-10-31T18:45:06.720Z,98420.66
2022-10-31T18:48:02.887Z,98425.16
2022-10-31T18:50:30.583Z,98427.81
2022-10-31T18:52:58.327Z,98415.84
2022-10-31T18:55:26.122Z,98416.16
2022-10-31T18:57:53.603Z,98414.50
2022-10-31T19:00:21.159Z,98417.41
2022-10-31T19:02:48.706Z,98410.88
2022-10-31T19:05:15.949Z,98410.47
2022-10-31T19:07:43.614Z,98411.63
2022-10-31T19:10:10.856Z,98408.56
2022-10-31T19:12:38.362Z,98412.63
2022-10-31T19:15:06.616Z,98416.28
2022-10-31T19:17:34.136Z,98414.72
2022-10-31T19:20:01.472Z,98409.44
2022-10-31T19:22:32.260Z,98400.81
2022-10-31T19:24:59.439Z,98404.88
2022-10-31T19:27:28.205Z,98398.38
2022-10-31T19:29:55.481Z,98398.69
2022-10-31T19:32:22.987Z,98401.91
2022-10-31T19:34:55.212Z,98402.75
2022-10-31T19:37:22.687Z,98406.66
2022-10-31T19:39:50.024Z,98401.81
2022-10-31T19:42:17.578Z,98402.94
2022-10-31T19:44:44.870Z,98400.72
2022-10-31T19:47:12.315Z,98407.81
2022-10-31T19:49:39.597Z,98404.47
2022-10-31T19:52:07.245Z,98402.81
2022-10-31T19:54:34.776Z,98402.25
2022-10-31T19:57:02.208Z,98394.63
2022-10-31T19:59:29.395Z,98396.31
2022-10-31T20:01:56.990Z,98394.66
2022-10-31T20:04:24.777Z,98388.53
2022-10-31T20:06:52.308Z,98388.81
2022-10-31T20:09:19.734Z,98384.06
2022-10-31T20:11:47.622Z,98391.56
2022-10-31T20:14:17.823Z,98389.38
2022-10-31T20:16:46.290Z,98389.63
2022-10-31T20:19:13.878Z,98376.88
2022-10-31T20:21:42.171Z,98380.91
2022-10-31T20:24:11.632Z,98378.53
2022-10-31T20:26:41.321Z,98387.00
2022-10-31T20:29:13.237Z,98380.91
2022-10-31T20:31:40.681Z,98378.81
2022-10-31T20:34:08.032Z,98380.47
2022-10-31T20:36:36.870Z,98377.16
2022-10-31T20:39:04.550Z,98378.81
2022-10-31T20:41:32.361Z,98373.41
2022-10-31T20:43:59.530Z,98371.31
2022-10-31T20:46:27.927Z,98375.63
2022-10-31T20:48:55.513Z,98368.53
2022-10-31T20:51:28.187Z,98375.56
2022-10-31T20:53:57.669Z,98373.47
2022-10-31T20:56:28.131Z,98370.13
2022-10-31T20:58:56.975Z,98368.72
2022-10-31T21:01:29.027Z,98370.66
2022-10-31T21:03:58.524Z,98369.97
2022-10-31T21:06:26.671Z,98365.09
2022-10-31T21:08:54.583Z,98366.34
2022-10-31T21:11:25.335Z,98365.75
2022-10-31T21:13:53.336Z,98359.38
2022-10-31T21:16:31.272Z,98360.16
2022-10-31T21:19:01.693Z,98357.78
2022-10-31T21:21:38.535Z,98356.63
2022-10-31T21:24:13.286Z,98352.47
2022-10-31T21:26:46.100Z,98348.69
2022-10-31T21:29:15.337Z,98352.44
2022-10-31T21:31:43.853Z,98352.72
2022-10-31T21:34:12.095Z,98347.53
2022-10-31T21:36:39.891Z,98342.09
2022-10-31T21:39:09.457Z,98334.00
2022-10-31T21:41:37.133Z,98340.59
2022-10-31T21:44:04.615Z,98330.06
2022-10-31T21:46:33.959Z,98337.38
2022-10-31T21:49:03.971Z,98329.03
2022-10-31T21:51:36.935Z,98337.44
2022-10-31T21:54:23.301Z,98341.63
2022-10-31T21:56:51.784Z,98332.72
2022-10-31T21:59:19.013Z,98334.88
2022-10-31T22:01:46.686Z,98326.03
2022-10-31T22:04:14.971Z,98330.59
2022-10-31T22:06:43.168Z,98321.16
2022-10-31T22:09:13.771Z,98326.78
2022-10-31T22:11:42.589Z,98322.38
2022-10-31T22:14:14.714Z,98318.47
2022-10-31T22:16:42.737Z,98314.28
2022-10-31T22:19:13.428Z,98306.91
2022-10-31T22:21:47.507Z,98307.06
2022-10-31T22:24:17.525Z,98311.72
2022-10-31T22:26:45.211Z,98309.22
2022-10-31T22:29:18.520Z,98307.47
2022-10-31T22:31:53.232Z,98313.22
2022-10-31T22:34:22.614Z,98297.88
2022-10-31T22:36:50.039Z,98295.50
2022-10-31T22:39:17.639Z,98300.91
2022-10-31T22:41:45.015Z,98302.13
2022-10-31T22:44:12.186Z,98296.16
2022-10-31T22:46:40.322Z,98292.94
2022-10-31T22:49:17.177Z,98288.44
2022-10-31T22:51:45.276Z,98287.97
2022-10-31T22:54:17.459Z,98291.78
2022-10-31T22:56:45.502Z,98285.84
2022-10-31T22:59:15.082Z,98284.53
2022-10-31T23:01:45.621Z,98289.91
2022-10-31T23:04:14.755Z,98291.13
2022-10-31T23:06:42.184Z,98282.63
2022-10-31T23:09:14.815Z,98285.75
2022-10-31T23:11:43.134Z,98281.34
2022-10-31T23:14:20.756Z,98282.75
2022-10-31T23:16:51.287Z,98279.06
2022-10-31T23:19:28.109Z,98285.50
2022-10-31T23:22:03.123Z,98283.84
2022-10-31T23:24:36.718Z,98283.13
2022-10-31T23:27:15.216Z,98274.31
2022-10-31T23:29:57.216Z,98270.47
2022-10-31T23:32:37.261Z,98271.78
2022-10-31T23:35:09.119Z,98269.41
2022-10-31T23:37:39.120Z,98271.56
2022-10-31T23:40:10.555Z,98269.41
2022-10-31T23:42:37.894Z,98271.56
2022-10-31T23:45:05.683Z,98274.19
2022-10-31T23:47:33.137Z,98278.94
2022-10-31T23:50:00.358Z,98273.59
2022-10-31T23:52:27.821Z,98277.63
2022-10-31T23:54:55.062Z,98277.88
2022-10-31T23:57:22.640Z,98282.75
2022-10-31T23:59:49.857Z,98278.59
