createdAt,value
2023-02-02T00:02:08.579Z,28.77
2023-02-02T00:05:12.689Z,11.13
2023-02-02T00:08:17.603Z,17.27
2023-02-02T00:11:21.495Z,24.90
2023-02-02T00:14:24.626Z,22.83
2023-02-02T00:17:28.221Z,16.75
2023-02-02T00:20:36.943Z,21.93
2023-02-02T00:23:39.919Z,15.45
2023-02-02T00:26:44.539Z,22.48
2023-02-02T00:29:47.707Z,19.38
2023-02-02T00:32:52.742Z,17.98
2023-02-02T00:35:55.981Z,24.15
2023-02-02T00:38:58.981Z,25.20
2023-02-02T00:42:02.357Z,35.23
2023-02-02T00:45:18.359Z,21.63
2023-02-02T00:48:22.149Z,18.63
2023-02-02T00:51:25.181Z,23.40
2023-02-02T00:54:29.439Z,31.55
2023-02-02T00:57:33.243Z,28.80
2023-02-02T01:00:36.724Z,28.92
2023-02-02T01:03:40.177Z,23.42
2023-02-02T01:06:43.171Z,27.75
2023-02-02T01:09:46.264Z,17.67
2023-02-02T01:12:49.378Z,44.63
2023-02-02T01:15:57.456Z,45.72
2023-02-02T01:19:02.065Z,58.17
2023-02-02T01:22:06.252Z,38.27
2023-02-02T01:25:09.523Z,58.00
2023-02-02T01:28:12.533Z,47.47
2023-02-02T01:31:18.788Z,43.42
2023-02-02T01:34:22.255Z,27.42
2023-02-02T01:37:25.892Z,29.05
2023-02-02T01:40:29.125Z,19.70
2023-02-02T01:43:53.580Z,17.47
2023-02-02T01:46:56.888Z,30.42
2023-02-02T01:50:00.631Z,20.52
2023-02-02T01:53:07.058Z,18.17
2023-02-02T01:56:12.823Z,18.52
2023-02-02T01:59:18.947Z,24.77
2023-02-02T02:02:22.049Z,33.83
2023-02-02T02:05:37.457Z,13.60
2023-02-02T02:08:47.892Z,30.77
2023-02-02T02:11:55.439Z,19.88
2023-02-02T02:15:17.017Z,22.57
2023-02-02T02:18:29.550Z,26.83
2023-02-02T02:22:22.465Z,27.23
2023-02-02T02:26:28.447Z,32.30
2023-02-02T02:30:00.181Z,41.67
2023-02-02T02:33:16.694Z,39.70
2023-02-02T02:36:41.758Z,42.78
2023-02-02T02:39:52.364Z,35.27
2023-02-02T02:43:00.267Z,45.22
2023-02-02T02:46:06.103Z,60.05
2023-02-02T02:49:11.561Z,46.90
2023-02-02T02:52:14.932Z,53.42
2023-02-02T02:55:18.848Z,55.47
2023-02-02T02:58:33.228Z,59.67
2023-02-02T03:01:50.770Z,51.70
2023-02-02T03:05:32.979Z,48.13
2023-02-02T03:09:09.313Z,62.58
2023-02-02T03:12:14.037Z,53.08
2023-02-02T03:15:18.116Z,54.57
2023-02-02T03:18:25.724Z,53.60
2023-02-02T03:21:28.739Z,46.08
2023-02-02T03:24:32.264Z,41.67
2023-02-02T03:27:35.223Z,44.17
2023-02-02T03:30:41.078Z,47.45
2023-02-02T03:33:45.528Z,56.42
2023-02-02T03:36:48.413Z,62.90
2023-02-02T03:39:52.718Z,49.35
2023-02-02T03:42:57.930Z,47.83
2023-02-02T03:46:07.367Z,48.75
2023-02-02T03:49:11.814Z,52.57
2023-02-02T03:52:15.647Z,40.38
2023-02-02T03:55:18.667Z,46.22
2023-02-02T03:58:22.787Z,51.67
2023-02-02T04:01:30.218Z,48.95
2023-02-02T04:04:33.396Z,43.28
2023-02-02T04:07:36.479Z,50.28
2023-02-02T04:10:42.969Z,43.43
2023-02-02T04:13:47.076Z,45.90
2023-02-02T04:16:50.027Z,44.22
2023-02-02T04:19:58.645Z,44.35
2023-02-02T04:23:02.254Z,45.70
2023-02-02T04:26:06.602Z,43.10
2023-02-02T04:29:12.345Z,45.17
2023-02-02T04:32:17.019Z,46.08
2023-02-02T04:35:19.911Z,42.80
2023-02-02T04:38:23.978Z,38.75
2023-02-02T04:41:27.716Z,36.30
2023-02-02T04:44:31.372Z,36.00
2023-02-02T04:47:35.035Z,36.10
2023-02-02T04:50:39.151Z,35.72
2023-02-02T04:53:43.674Z,38.75
2023-02-02T04:56:47.123Z,35.03
2023-02-02T04:59:50.785Z,36.87
2023-02-02T05:02:54.443Z,34.75
2023-02-02T05:06:04.830Z,36.47
2023-02-02T05:09:09.521Z,16.10
2023-02-02T05:12:13.130Z,33.63
2023-02-02T05:15:16.086Z,34.33
2023-02-02T05:18:19.061Z,32.67
2023-02-02T05:21:23.193Z,38.90
2023-02-02T05:24:28.298Z,35.72
2023-02-02T05:27:31.372Z,36.33
2023-02-02T05:30:35.859Z,36.10
2023-02-02T05:33:39.097Z,36.15
2023-02-02T05:36:42.482Z,35.47
2023-02-02T05:39:45.494Z,33.33
2023-02-02T05:42:50.503Z,35.70
2023-02-02T05:45:54.127Z,36.80
2023-02-02T05:48:59.905Z,39.67
2023-02-02T05:52:03.028Z,36.80
2023-02-02T05:55:06.626Z,37.17
2023-02-02T05:58:10.360Z,39.47
2023-02-02T06:01:14.123Z,40.83
2023-02-02T06:04:17.525Z,35.63
2023-02-02T06:07:21.580Z,40.60
2023-02-02T06:10:25.283Z,35.45
2023-02-02T06:13:29.292Z,41.17
2023-02-02T06:16:32.220Z,41.00
2023-02-02T06:19:36.287Z,39.70
2023-02-02T06:22:40.353Z,38.47
2023-02-02T06:25:44.534Z,39.05
2023-02-02T06:28:53.003Z,37.47
2023-02-02T06:31:56.439Z,35.50
2023-02-02T06:34:59.596Z,32.97
2023-02-02T06:38:03.692Z,28.60
2023-02-02T06:41:07.785Z,29.80
2023-02-02T06:44:11.581Z,28.77
2023-02-02T06:47:14.768Z,28.70
2023-02-02T06:50:19.055Z,29.67
2023-02-02T06:53:23.680Z,28.03
2023-02-02T06:56:27.083Z,26.35
2023-02-02T06:59:30.183Z,28.17
2023-02-02T07:02:34.018Z,25.60
2023-02-02T07:05:37.856Z,27.42
2023-02-02T07:08:41.275Z,29.27
2023-02-02T07:11:45.417Z,35.90
2023-02-02T07:14:49.728Z,71.32
2023-02-02T07:17:55.436Z,73.18
2023-02-02T07:21:02.605Z,97.93
2023-02-02T07:24:07.027Z,78.73
2023-02-02T07:27:10.610Z,86.50
2023-02-02T07:30:14.263Z,85.63
2023-02-02T07:33:18.231Z,82.70
2023-02-02T07:36:24.291Z,82.93
2023-02-02T07:39:37.121Z,78.30
2023-02-02T07:42:40.936Z,68.00
2023-02-02T07:45:45.141Z,58.42
2023-02-02T07:48:49.444Z,48.95
2023-02-02T07:51:52.433Z,49.47
2023-02-02T07:55:12.583Z,48.03
2023-02-02T07:58:17.327Z,44.60
2023-02-02T08:01:23.408Z,29.92
2023-02-02T08:04:26.601Z,36.75
2023-02-02T08:07:32.794Z,27.90
2023-02-02T08:10:35.836Z,31.60
2023-02-02T08:13:40.989Z,60.53
2023-02-02T08:16:44.226Z,77.63
2023-02-02T08:19:47.155Z,77.15
2023-02-02T08:22:50.276Z,64.75
2023-02-02T08:25:54.438Z,59.60
2023-02-02T08:29:01.227Z,54.72
2023-02-02T08:32:06.072Z,52.13
2023-02-02T08:35:10.284Z,49.72
2023-02-02T08:38:14.263Z,44.05
2023-02-02T08:41:23.103Z,51.80
2023-02-02T08:44:27.484Z,42.95
2023-02-02T08:47:45.878Z,42.03
2023-02-02T08:50:56.445Z,42.28
2023-02-02T08:54:00.275Z,43.65
2023-02-02T08:57:03.340Z,41.50
2023-02-02T09:00:07.472Z,37.85
2023-02-02T09:03:11.151Z,40.47
2023-02-02T09:06:18.423Z,41.20
2023-02-02T09:09:22.061Z,44.53
2023-02-02T09:12:26.296Z,47.40
2023-02-02T09:15:30.243Z,54.95
2023-02-02T09:18:33.886Z,48.38
2023-02-02T09:21:37.617Z,45.45
2023-02-02T09:24:41.492Z,41.50
2023-02-02T09:27:44.973Z,42.83
2023-02-02T09:30:48.895Z,43.80
2023-02-02T09:33:52.841Z,45.97
2023-02-02T09:36:55.957Z,52.67
2023-02-02T09:39:59.566Z,44.05
2023-02-02T09:43:03.596Z,45.57
2023-02-02T09:46:16.229Z,43.78
2023-02-02T09:49:34.169Z,44.47
2023-02-02T09:52:44.970Z,53.30
2023-02-02T09:55:54.374Z,50.75
2023-02-02T09:59:13.651Z,50.03
2023-02-02T10:02:39.324Z,53.28
2023-02-02T10:05:52.826Z,57.55
2023-02-02T10:09:02.313Z,57.50
2023-02-02T10:12:27.073Z,83.07
2023-02-02T10:15:55.202Z,45.78
2023-02-02T10:19:10.477Z,52.40
2023-02-02T10:22:27.831Z,59.90
2023-02-02T10:25:31.501Z,75.65
2023-02-02T10:28:44.504Z,91.83
2023-02-02T10:32:00.154Z,74.55
2023-02-02T10:35:46.452Z,80.90
2023-02-02T10:39:27.134Z,73.53
2023-02-02T10:43:17.313Z,55.75
2023-02-02T10:46:31.651Z,58.73
2023-02-02T10:49:37.386Z,58.78
2023-02-02T10:52:50.948Z,51.33
2023-02-02T10:56:00.138Z,45.78
2023-02-02T10:59:32.894Z,26.75
2023-02-02T11:02:37.116Z,22.40
2023-02-02T11:06:10.021Z,20.42
2023-02-02T11:09:26.386Z,19.23
2023-02-02T11:12:34.691Z,17.38
2023-02-02T11:15:38.586Z,20.00
2023-02-02T11:18:46.325Z,19.03
2023-02-02T11:21:53.816Z,18.85
2023-02-02T11:25:01.241Z,17.83
2023-02-02T11:28:25.393Z,19.90
2023-02-02T11:31:37.558Z,19.37
2023-02-02T11:35:05.020Z,18.55
2023-02-02T11:38:19.386Z,19.63
2023-02-02T11:41:22.656Z,20.02
2023-02-02T11:44:29.176Z,20.17
2023-02-02T11:47:34.244Z,21.40
2023-02-02T11:50:38.350Z,20.33
2023-02-02T11:53:48.457Z,19.88
2023-02-02T11:56:55.078Z,20.48
2023-02-02T12:00:21.237Z,21.38
2023-02-02T12:03:42.705Z,20.10
2023-02-02T12:06:46.426Z,20.65
2023-02-02T12:09:51.531Z,21.60
2023-02-02T12:13:04.739Z,23.23
2023-02-02T12:16:45.539Z,22.30
2023-02-02T12:20:12.950Z,22.57
2023-02-02T12:23:37.263Z,19.55
2023-02-02T12:26:48.284Z,21.65
2023-02-02T12:30:07.650Z,22.85
2023-02-02T12:33:38.122Z,21.63
2023-02-02T12:37:12.618Z,21.87
2023-02-02T12:40:25.813Z,21.95
2023-02-02T12:43:41.699Z,23.45
2023-02-02T12:47:25.799Z,20.10
2023-02-02T12:50:34.616Z,17.75
2023-02-02T12:54:32.740Z,18.85
2023-02-02T12:57:22.973Z,19.33
2023-02-02T13:00:54.500Z,18.98
2023-02-02T13:04:21.838Z,19.90
2023-02-02T13:07:41.317Z,20.20
2023-02-02T13:10:49.884Z,20.75
2023-02-02T13:13:52.961Z,20.33
2023-02-02T13:17:00.774Z,19.67
2023-02-02T13:20:08.228Z,22.50
2023-02-02T13:23:37.064Z,20.58
2023-02-02T13:26:45.187Z,21.35
2023-02-02T13:29:58.978Z,20.55
2023-02-02T13:33:14.009Z,22.83
2023-02-02T13:36:30.212Z,26.97
2023-02-02T13:39:41.500Z,24.15
2023-02-02T13:43:08.915Z,22.20
2023-02-02T13:46:38.807Z,20.45
2023-02-02T13:49:56.533Z,22.60
2023-02-02T13:53:25.864Z,20.95
2023-02-02T13:56:41.412Z,30.13
2023-02-02T14:00:15.500Z,20.88
2023-02-02T14:03:44.007Z,19.80
2023-02-02T14:06:57.533Z,19.60
2023-02-02T14:10:01.608Z,19.63
2023-02-02T14:13:07.779Z,18.05
2023-02-02T14:16:37.979Z,17.67
2023-02-02T14:19:48.879Z,18.97
2023-02-02T14:22:53.320Z,18.80
2023-02-02T14:26:10.262Z,20.85
2023-02-02T14:29:32.734Z,20.45
2023-02-02T14:32:43.459Z,19.27
2023-02-02T14:35:47.522Z,19.75
2023-02-02T14:39:04.023Z,18.98
2023-02-02T14:42:46.382Z,19.85
2023-02-02T14:46:16.276Z,20.23
2023-02-02T14:49:25.065Z,18.80
2023-02-02T14:52:28.855Z,17.90
2023-02-02T14:55:32.706Z,20.98
2023-02-02T14:59:00.869Z,20.08
2023-02-02T15:02:23.733Z,18.40
2023-02-02T15:05:29.856Z,17.98
2023-02-02T15:08:33.690Z,18.13
2023-02-02T15:12:02.308Z,17.42
2023-02-02T15:15:18.501Z,17.23
2023-02-02T15:18:34.447Z,15.68
2023-02-02T15:21:40.676Z,17.73
2023-02-02T15:24:46.877Z,16.65
2023-02-02T15:28:22.882Z,15.88
2023-02-02T15:31:47.454Z,15.88
2023-02-02T15:34:55.283Z,13.77
2023-02-02T15:38:05.614Z,11.57
2023-02-02T15:41:21.538Z,14.48
2023-02-02T15:44:30.634Z,13.32
2023-02-02T15:47:42.103Z,14.20
2023-02-02T15:50:47.247Z,12.05
2023-02-02T15:53:52.908Z,14.63
2023-02-02T15:56:58.524Z,14.45
2023-02-02T16:00:27.207Z,12.67
2023-02-02T16:03:41.632Z,14.73
2023-02-02T16:06:46.766Z,10.90
2023-02-02T16:09:50.791Z,13.18
2023-02-02T16:12:54.307Z,12.47
2023-02-02T16:16:03.256Z,14.98
2023-02-02T16:19:09.127Z,16.63
2023-02-02T16:22:17.639Z,16.15
2023-02-02T16:25:24.876Z,10.33
2023-02-02T16:28:29.318Z,12.90
2023-02-02T16:31:33.446Z,12.55
2023-02-02T16:34:46.097Z,12.75
2023-02-02T16:37:51.377Z,10.30
2023-02-02T16:41:07.703Z,8.20
2023-02-02T16:44:40.535Z,8.63
2023-02-02T16:47:43.964Z,9.30
2023-02-02T16:50:50.216Z,7.33
2023-02-02T16:54:08.765Z,9.23
2023-02-02T16:57:20.603Z,8.98
2023-02-02T17:00:32.960Z,7.32
2023-02-02T17:03:38.985Z,7.47
2023-02-02T17:06:52.435Z,8.02
2023-02-02T17:10:25.251Z,7.15
2023-02-02T17:13:35.279Z,7.50
2023-02-02T17:16:39.346Z,6.73
2023-02-02T17:19:42.741Z,6.55
2023-02-02T17:22:51.864Z,8.48
2023-02-02T17:25:55.794Z,7.28
2023-02-02T17:29:01.050Z,8.03
2023-02-02T17:32:04.741Z,7.03
2023-02-02T17:35:16.862Z,6.15
2023-02-02T17:38:23.842Z,7.35
2023-02-02T17:41:27.565Z,6.83
2023-02-02T17:44:31.037Z,6.88
2023-02-02T17:47:34.547Z,6.32
2023-02-02T17:50:38.224Z,7.30
2023-02-02T17:53:42.272Z,8.83
2023-02-02T17:56:47.356Z,7.65
2023-02-02T17:59:50.990Z,6.70
2023-02-02T18:02:59.303Z,6.20
2023-02-02T18:06:03.940Z,7.30
2023-02-02T18:09:07.907Z,6.30
2023-02-02T18:12:11.422Z,6.78
2023-02-02T18:15:15.349Z,5.00
2023-02-02T18:18:19.798Z,6.40
2023-02-02T18:21:22.824Z,6.38
2023-02-02T18:24:26.834Z,7.10
2023-02-02T18:27:30.545Z,5.18
2023-02-02T18:30:33.917Z,6.00
2023-02-02T18:33:40.671Z,6.18
2023-02-02T18:36:44.788Z,7.03
2023-02-02T18:39:48.323Z,5.57
2023-02-02T18:42:51.411Z,6.32
2023-02-02T18:46:02.633Z,4.68
2023-02-02T18:49:05.637Z,7.27
2023-02-02T18:52:09.669Z,6.88
2023-02-02T18:55:12.672Z,6.97
2023-02-02T18:58:17.145Z,7.32
2023-02-02T19:01:23.880Z,8.80
2023-02-02T19:04:26.985Z,7.80
2023-02-02T19:07:48.413Z,7.38
2023-02-02T19:10:59.803Z,5.57
2023-02-02T19:14:06.615Z,5.67
2023-02-02T19:17:22.973Z,6.65
2023-02-02T19:20:30.900Z,5.07
2023-02-02T19:23:38.322Z,5.30
2023-02-02T19:26:47.321Z,5.15
2023-02-02T19:29:56.537Z,4.78
2023-02-02T19:33:00.183Z,5.38
2023-02-02T19:36:06.624Z,5.10
2023-02-02T19:39:16.771Z,4.95
2023-02-02T19:42:20.808Z,6.57
2023-02-02T19:45:30.732Z,5.30
2023-02-02T19:48:36.031Z,4.88
2023-02-02T19:51:39.078Z,5.05
2023-02-02T19:54:48.528Z,3.83
2023-02-02T19:57:53.891Z,3.70
2023-02-02T20:00:59.013Z,4.25
2023-02-02T20:04:08.075Z,4.63
2023-02-02T20:07:16.272Z,4.68
2023-02-02T20:10:26.866Z,2.38
2023-02-02T20:13:39.208Z,2.67
2023-02-02T20:16:43.975Z,3.65
2023-02-02T20:19:48.153Z,3.17
2023-02-02T20:22:51.510Z,3.55
2023-02-02T20:25:55.123Z,2.78
2023-02-02T20:29:01.473Z,3.47
2023-02-02T20:32:06.821Z,3.17
2023-02-02T20:35:37.549Z,3.28
2023-02-02T20:38:41.701Z,2.78
2023-02-02T20:41:45.765Z,2.38
2023-02-02T20:44:50.338Z,13.75
2023-02-02T20:47:54.290Z,23.13
2023-02-02T20:50:57.967Z,18.40
2023-02-02T20:54:01.411Z,10.53
2023-02-02T20:57:06.025Z,16.70
2023-02-02T21:00:13.207Z,10.85
2023-02-02T21:03:17.766Z,6.15
2023-02-02T21:06:21.590Z,4.38
2023-02-02T21:09:25.436Z,3.00
2023-02-02T21:12:29.143Z,2.42
2023-02-02T21:15:33.887Z,2.80
2023-02-02T21:18:37.846Z,2.80
2023-02-02T21:21:41.532Z,3.08
2023-02-02T21:24:45.100Z,3.67
2023-02-02T21:27:48.860Z,3.10
2023-02-02T21:30:52.326Z,2.38
2023-02-02T21:33:56.545Z,3.15
2023-02-02T21:37:00.440Z,3.40
2023-02-02T21:40:13.716Z,2.28
2023-02-02T21:43:19.259Z,2.58
2023-02-02T21:46:33.494Z,3.17
2023-02-02T21:49:39.527Z,2.93
2023-02-02T21:52:43.175Z,2.60
2023-02-02T21:55:54.995Z,2.67
2023-02-02T21:59:01.034Z,3.00
2023-02-02T22:02:35.155Z,20.17
2023-02-02T22:05:38.986Z,26.77
2023-02-02T22:08:42.137Z,34.97
2023-02-02T22:11:53.676Z,32.10
2023-02-02T22:15:02.214Z,25.65
2023-02-02T22:18:22.868Z,19.77
2023-02-02T22:21:25.907Z,19.77
2023-02-02T22:24:29.968Z,25.67
2023-02-02T22:27:45.818Z,38.58
2023-02-02T22:30:52.752Z,52.85
2023-02-02T22:33:56.481Z,77.93
2023-02-02T22:37:00.455Z,52.78
2023-02-02T22:40:03.502Z,57.38
2023-02-02T22:43:08.206Z,49.40
2023-02-02T22:46:11.604Z,64.20
2023-02-02T22:49:14.558Z,71.72
2023-02-02T22:52:18.200Z,68.20
2023-02-02T22:55:22.529Z,66.82
2023-02-02T22:58:26.145Z,58.95
2023-02-02T23:01:30.059Z,78.75
2023-02-02T23:04:33.721Z,65.17
2023-02-02T23:07:37.404Z,74.20
2023-02-02T23:10:41.196Z,48.80
2023-02-02T23:13:44.645Z,20.43
2023-02-02T23:16:48.404Z,52.42
2023-02-02T23:19:52.546Z,43.83
2023-02-02T23:22:56.250Z,48.35
2023-02-02T23:26:00.280Z,27.60
2023-02-02T23:29:04.195Z,28.02
2023-02-02T23:32:08.266Z,16.92
2023-02-02T23:35:11.928Z,32.67
2023-02-02T23:38:16.407Z,26.95
2023-02-02T23:41:20.988Z,7.70
2023-02-02T23:44:25.160Z,5.77
2023-02-02T23:47:28.591Z,3.83
2023-02-02T23:50:34.922Z,5.10
2023-02-02T23:53:39.257Z,7.10
2023-02-02T23:56:43.466Z,6.90
2023-02-02T23:59:47.841Z,6.13
