createdAt,value
2023-03-28T00:00:39.432Z,92.04
2023-03-28T00:03:07.173Z,91.70
2023-03-28T00:05:37.397Z,91.24
2023-03-28T00:08:05.456Z,90.99
2023-03-28T00:10:33.291Z,91.64
2023-03-28T00:13:01.079Z,91.53
2023-03-28T00:15:28.750Z,90.66
2023-03-28T00:17:56.469Z,89.99
2023-03-28T00:20:24.156Z,88.25
2023-03-28T00:22:54.861Z,87.28
2023-03-28T00:25:22.540Z,87.82
2023-03-28T00:27:50.499Z,87.04
2023-03-28T00:30:18.557Z,87.22
2023-03-28T00:32:46.379Z,88.50
2023-03-28T00:35:14.104Z,87.84
2023-03-28T00:37:42.699Z,88.74
2023-03-28T00:40:13.888Z,90.91
2023-03-28T00:42:43.121Z,92.64
2023-03-28T00:45:12.401Z,92.79
2023-03-28T00:47:43.744Z,94.19
2023-03-28T00:50:16.360Z,95.46
2023-03-28T00:52:49.712Z,96.51
2023-03-28T00:55:20.999Z,97.10
2023-03-28T00:57:50.153Z,98.55
2023-03-28T01:00:21.111Z,98.95
2023-03-28T01:02:53.028Z,98.34
2023-03-28T01:05:25.916Z,97.71
2023-03-28T01:07:57.071Z,96.09
2023-03-28T01:10:26.307Z,96.72
2023-03-28T01:12:56.022Z,96.19
2023-03-28T01:15:23.880Z,97.13
2023-03-28T01:17:51.868Z,96.77
2023-03-28T01:20:30.323Z,100.00
2023-03-28T01:23:32.976Z,97.36
2023-03-28T01:26:28.881Z,99.66
2023-03-28T01:29:44.414Z,98.84
2023-03-28T01:32:36.017Z,97.50
2023-03-28T01:35:19.503Z,96.29
2023-03-28T01:37:49.317Z,95.40
2023-03-28T01:40:26.009Z,97.58
2023-03-28T01:43:00.565Z,98.09
2023-03-28T01:45:35.646Z,99.24
2023-03-28T01:48:07.216Z,100.00
2023-03-28T01:50:39.498Z,100.00
2023-03-28T01:53:11.503Z,100.00
2023-03-28T01:55:42.887Z,100.00
2023-03-28T01:58:15.967Z,100.00
2023-03-28T02:00:46.145Z,100.00
2023-03-28T02:03:18.701Z,100.00
2023-03-28T02:05:47.598Z,100.00
2023-03-28T02:08:18.758Z,100.00
2023-03-28T02:10:47.635Z,100.00
2023-03-28T02:13:18.311Z,100.00
2023-03-28T02:15:49.127Z,100.00
2023-03-28T02:18:20.884Z,100.00
2023-03-28T02:20:52.593Z,100.00
2023-03-28T02:23:24.967Z,100.00
2023-03-28T02:25:52.770Z,100.00
2023-03-28T02:28:20.784Z,100.00
2023-03-28T02:30:48.479Z,100.00
2023-03-28T02:33:38.921Z,100.00
2023-03-28T02:36:13.843Z,100.00
2023-03-28T02:38:47.099Z,100.00
2023-03-28T02:41:22.531Z,100.00
2023-03-28T02:43:58.979Z,100.00
2023-03-28T02:46:31.195Z,100.00
2023-03-28T02:49:18.865Z,100.00
2023-03-28T02:51:50.993Z,100.00
2023-03-28T02:54:34.182Z,100.00
2023-03-28T02:57:06.375Z,100.00
2023-03-28T02:59:36.899Z,100.00
2023-03-28T03:02:05.368Z,100.00
2023-03-28T03:04:33.118Z,100.00
2023-03-28T03:07:02.543Z,100.00
2023-03-28T03:09:32.404Z,100.00
2023-03-28T03:12:00.129Z,100.00
2023-03-28T03:14:28.389Z,100.00
2023-03-28T03:16:56.095Z,100.00
2023-03-28T03:19:23.792Z,100.00
2023-03-28T03:21:51.792Z,100.00
2023-03-28T03:24:19.525Z,100.00
2023-03-28T03:26:48.539Z,100.00
2023-03-28T03:29:16.576Z,100.00
2023-03-28T03:31:44.535Z,100.00
2023-03-28T03:34:13.052Z,100.00
2023-03-28T03:36:40.995Z,100.00
2023-03-28T03:39:09.149Z,100.00
2023-03-28T03:41:37.101Z,100.00
2023-03-28T03:44:06.502Z,100.00
2023-03-28T03:46:34.242Z,100.00
2023-03-28T03:49:02.020Z,100.00
2023-03-28T03:51:29.649Z,100.00
2023-03-28T03:53:58.743Z,100.00
2023-03-28T03:56:26.958Z,100.00
2023-03-28T03:58:54.605Z,100.00
2023-03-28T04:01:25.838Z,100.00
2023-03-28T04:03:53.524Z,100.00
2023-03-28T04:06:21.169Z,100.00
2023-03-28T04:08:48.848Z,100.00
2023-03-28T04:11:16.571Z,100.00
2023-03-28T04:13:44.304Z,100.00
2023-03-28T04:16:13.687Z,100.00
2023-03-28T04:18:50.648Z,100.00
2023-03-28T04:21:19.262Z,100.00
2023-03-28T04:23:48.316Z,100.00
2023-03-28T04:26:20.565Z,100.00
2023-03-28T04:28:48.789Z,100.00
2023-03-28T04:31:16.517Z,100.00
2023-03-28T04:33:46.323Z,100.00
2023-03-28T04:36:16.810Z,100.00
2023-03-28T04:38:45.770Z,100.00
2023-03-28T04:41:16.832Z,100.00
2023-03-28T04:43:44.699Z,100.00
2023-03-28T04:46:12.459Z,100.00
2023-03-28T04:48:40.194Z,100.00
2023-03-28T04:51:09.764Z,100.00
2023-03-28T04:53:37.458Z,100.00
2023-03-28T04:56:05.753Z,100.00
2023-03-28T04:58:33.554Z,100.00
2023-03-28T05:01:03.718Z,100.00
2023-03-28T05:03:31.697Z,100.00
2023-03-28T05:05:59.391Z,100.00
2023-03-28T05:08:29.233Z,100.00
2023-03-28T05:10:57.108Z,100.00
2023-03-28T05:13:25.964Z,100.00
2023-03-28T05:15:53.915Z,100.00
2023-03-28T05:18:21.780Z,100.00
2023-03-28T05:20:49.436Z,100.00
2023-03-28T05:23:17.221Z,100.00
2023-03-28T05:25:51.393Z,100.00
2023-03-28T05:28:19.264Z,100.00
2023-03-28T05:30:47.057Z,100.00
2023-03-28T05:33:14.748Z,100.00
2023-03-28T05:35:42.561Z,100.00
2023-03-28T05:38:10.338Z,100.00
2023-03-28T05:40:38.283Z,100.00
2023-03-28T05:43:07.523Z,100.00
2023-03-28T05:45:35.237Z,100.00
2023-03-28T05:48:03.509Z,100.00
2023-03-28T05:50:31.332Z,100.00
2023-03-28T05:52:59.040Z,100.00
2023-03-28T05:55:26.698Z,100.00
2023-03-28T05:57:54.342Z,100.00
2023-03-28T06:00:24.434Z,100.00
2023-03-28T06:02:52.367Z,100.00
2023-03-28T06:05:20.551Z,100.00
2023-03-28T06:07:48.486Z,100.00
2023-03-28T06:10:16.748Z,100.00
2023-03-28T06:12:44.536Z,100.00
2023-03-28T06:15:14.357Z,100.00
2023-03-28T06:17:43.434Z,100.00
2023-03-28T06:20:12.039Z,100.00
2023-03-28T06:22:40.401Z,100.00
2023-03-28T06:25:08.877Z,100.00
2023-03-28T06:27:36.670Z,100.00
2023-03-28T06:30:05.649Z,100.00
2023-03-28T06:32:33.367Z,100.00
2023-03-28T06:35:02.747Z,100.00
2023-03-28T06:37:30.550Z,100.00
2023-03-28T06:39:58.336Z,100.00
2023-03-28T06:42:27.176Z,99.46
2023-03-28T06:44:54.928Z,98.93
2023-03-28T06:47:22.732Z,98.02
2023-03-28T06:49:50.445Z,96.68
2023-03-28T06:52:19.716Z,94.18
2023-03-28T06:54:48.596Z,94.10
2023-03-28T06:57:16.472Z,92.32
2023-03-28T06:59:44.284Z,91.56
2023-03-28T07:02:12.488Z,91.24
2023-03-28T07:04:40.234Z,90.68
2023-03-28T07:07:09.406Z,88.96
2023-03-28T07:09:38.694Z,86.70
2023-03-28T07:12:07.045Z,82.69
2023-03-28T07:14:34.770Z,81.57
2023-03-28T07:17:02.524Z,81.47
2023-03-28T07:19:30.299Z,80.42
2023-03-28T07:21:58.023Z,79.07
2023-03-28T07:24:25.898Z,77.10
2023-03-28T07:27:11.880Z,75.25
2023-03-28T07:29:42.717Z,72.94
2023-03-28T07:32:11.270Z,72.97
2023-03-28T07:34:38.991Z,72.81
2023-03-28T07:37:06.724Z,73.63
2023-03-28T07:39:34.564Z,75.24
2023-03-28T07:42:03.617Z,75.11
2023-03-28T07:44:31.344Z,76.09
2023-03-28T07:46:59.115Z,77.01
2023-03-28T07:49:26.907Z,76.98
2023-03-28T07:51:54.570Z,79.00
2023-03-28T07:54:22.494Z,78.74
2023-03-28T07:56:50.232Z,77.40
2023-03-28T07:59:19.493Z,77.24
2023-03-28T08:01:47.392Z,76.15
2023-03-28T08:04:15.202Z,75.73
2023-03-28T08:06:42.972Z,74.70
2023-03-28T08:09:12.923Z,74.59
2023-03-28T08:11:41.950Z,76.79
2023-03-28T08:14:13.069Z,77.91
2023-03-28T08:16:42.484Z,76.33
2023-03-28T08:19:11.841Z,76.13
2023-03-28T08:21:40.086Z,75.93
2023-03-28T08:24:12.031Z,75.62
2023-03-28T08:26:43.327Z,71.38
2023-03-28T08:29:11.674Z,70.00
2023-03-28T08:31:39.579Z,69.43
2023-03-28T08:34:08.703Z,69.40
2023-03-28T08:36:36.959Z,69.35
2023-03-28T08:39:05.478Z,65.89
2023-03-28T08:41:51.112Z,62.40
2023-03-28T08:44:32.470Z,62.90
2023-03-28T08:47:03.123Z,59.95
2023-03-28T08:49:35.456Z,58.17
2023-03-28T08:52:05.518Z,58.98
2023-03-28T08:54:44.690Z,57.14
2023-03-28T08:57:16.846Z,55.21
2023-03-28T08:59:51.577Z,54.39
2023-03-28T09:02:21.017Z,53.65
2023-03-28T09:04:50.682Z,52.07
2023-03-28T09:07:24.771Z,51.35
2023-03-28T09:09:57.097Z,50.96
2023-03-28T09:12:34.328Z,51.27
2023-03-28T09:15:36.391Z,51.92
2023-03-28T09:18:15.667Z,50.15
2023-03-28T09:20:48.473Z,49.51
2023-03-28T09:23:26.848Z,48.48
2023-03-28T09:26:01.134Z,49.47
2023-03-28T09:28:34.679Z,48.31
2023-03-28T09:31:03.203Z,48.40
2023-03-28T09:33:33.422Z,48.13
2023-03-28T09:36:03.149Z,47.42
2023-03-28T09:38:33.648Z,47.22
2023-03-28T09:41:04.940Z,45.97
2023-03-28T09:43:34.721Z,45.85
2023-03-28T09:46:04.910Z,45.04
2023-03-28T09:48:34.954Z,45.71
2023-03-28T09:51:05.321Z,45.54
2023-03-28T09:53:35.029Z,46.48
2023-03-28T09:56:05.903Z,46.01
2023-03-28T09:58:49.530Z,45.77
2023-03-28T10:01:31.707Z,46.00
2023-03-28T10:04:00.366Z,43.45
2023-03-28T10:06:31.589Z,42.98
2023-03-28T10:09:17.455Z,44.34
2023-03-28T10:11:48.801Z,41.71
2023-03-28T10:14:33.678Z,40.76
2023-03-28T10:17:06.512Z,41.08
2023-03-28T10:19:37.171Z,40.70
2023-03-28T10:22:12.544Z,42.21
2023-03-28T10:24:40.899Z,43.37
2023-03-28T10:27:14.295Z,44.07
2023-03-28T10:29:42.048Z,43.83
2023-03-28T10:32:13.026Z,43.41
2023-03-28T10:34:41.016Z,41.78
2023-03-28T10:37:26.365Z,42.26
2023-03-28T10:40:04.767Z,42.65
2023-03-28T10:42:41.665Z,41.55
2023-03-28T10:45:20.946Z,41.22
2023-03-28T10:47:49.438Z,40.55
2023-03-28T10:50:22.792Z,39.96
2023-03-28T10:52:55.661Z,38.92
2023-03-28T10:55:26.450Z,38.95
2023-03-28T10:57:59.051Z,39.64
2023-03-28T11:00:30.150Z,38.40
2023-03-28T11:03:11.828Z,38.96
2023-03-28T11:05:54.949Z,38.49
2023-03-28T11:08:58.329Z,38.31
2023-03-28T11:11:36.784Z,39.36
2023-03-28T11:14:15.622Z,40.32
2023-03-28T11:16:50.504Z,40.75
2023-03-28T11:19:27.818Z,37.93
2023-03-28T11:22:01.100Z,38.43
2023-03-28T11:24:34.821Z,38.05
2023-03-28T11:27:16.022Z,38.73
2023-03-28T11:29:49.272Z,38.62
2023-03-28T11:32:19.980Z,39.40
2023-03-28T11:34:59.309Z,39.99
2023-03-28T11:37:29.596Z,40.06
2023-03-28T11:40:02.301Z,40.18
2023-03-28T11:42:35.903Z,40.57
2023-03-28T11:45:06.866Z,39.62
2023-03-28T11:47:38.258Z,39.18
2023-03-28T11:50:09.393Z,39.70
2023-03-28T11:52:39.929Z,38.68
2023-03-28T11:55:16.731Z,38.78
2023-03-28T11:57:52.284Z,38.12
2023-03-28T12:02:59.340Z,37.55
2023-03-28T12:05:32.840Z,38.54
2023-03-28T12:08:05.459Z,39.29
2023-03-28T12:10:37.251Z,39.34
2023-03-28T12:13:12.043Z,40.05
2023-03-28T12:15:44.845Z,38.96
2023-03-28T12:18:17.064Z,38.28
2023-03-28T12:20:49.564Z,38.23
2023-03-28T12:23:23.898Z,37.76
2023-03-28T12:26:00.155Z,40.10
2023-03-28T12:28:32.201Z,40.09
2023-03-28T12:31:06.356Z,39.98
2023-03-28T12:33:44.589Z,40.37
2023-03-28T12:36:18.432Z,39.08
2023-03-28T12:38:49.512Z,39.30
2023-03-28T12:41:20.772Z,38.17
2023-03-28T12:43:51.890Z,38.78
2023-03-28T12:46:22.686Z,38.98
2023-03-28T12:48:54.482Z,39.87
2023-03-28T12:51:30.194Z,39.84
2023-03-28T12:54:03.221Z,40.15
2023-03-28T12:56:32.598Z,40.47
2023-03-28T12:59:00.726Z,39.78
2023-03-28T13:01:35.175Z,39.95
2023-03-28T13:04:11.773Z,40.32
2023-03-28T13:06:46.381Z,39.60
2023-03-28T13:09:24.911Z,39.33
2023-03-28T13:11:57.593Z,38.85
2023-03-28T13:14:35.627Z,38.65
2023-03-28T13:17:06.296Z,38.14
2023-03-28T13:19:47.294Z,37.82
2023-03-28T13:22:30.105Z,37.54
2023-03-28T13:25:22.530Z,37.35
2023-03-28T13:27:53.127Z,36.42
2023-03-28T13:30:24.384Z,36.80
2023-03-28T13:32:53.858Z,37.21
2023-03-28T13:35:40.979Z,36.29
2023-03-28T13:38:26.054Z,36.34
2023-03-28T13:40:55.780Z,36.51
2023-03-28T13:43:27.165Z,37.47
2023-03-28T13:45:57.450Z,37.57
2023-03-28T13:48:28.065Z,36.71
2023-03-28T13:50:59.627Z,36.50
2023-03-28T13:53:37.472Z,36.38
2023-03-28T13:56:19.968Z,37.28
2023-03-28T13:58:51.131Z,37.52
2023-03-28T14:01:24.373Z,37.54
2023-03-28T14:03:52.776Z,37.81
2023-03-28T14:06:24.821Z,37.34
2023-03-28T14:08:54.468Z,36.91
2023-03-28T14:11:24.297Z,36.94
2023-03-28T14:14:02.817Z,37.07
2023-03-28T14:16:31.906Z,36.37
2023-03-28T14:19:02.163Z,35.91
2023-03-28T14:21:29.864Z,36.48
2023-03-28T14:23:59.083Z,36.56
2023-03-28T14:26:28.659Z,36.46
2023-03-28T14:29:03.226Z,36.46
2023-03-28T14:31:33.213Z,35.71
2023-03-28T14:34:01.835Z,36.55
2023-03-28T14:36:31.449Z,35.80
2023-03-28T14:39:13.337Z,35.94
2023-03-28T14:41:42.916Z,36.48
2023-03-28T14:44:13.651Z,36.44
2023-03-28T14:46:41.476Z,36.84
2023-03-28T14:49:10.280Z,36.86
2023-03-28T14:51:42.659Z,37.16
2023-03-28T14:54:14.440Z,36.88
2023-03-28T14:56:42.701Z,36.96
2023-03-28T14:59:15.854Z,36.84
2023-03-28T15:01:44.648Z,36.60
2023-03-28T15:04:13.319Z,36.47
2023-03-28T15:06:41.624Z,36.36
2023-03-28T15:09:12.207Z,36.13
2023-03-28T15:11:41.241Z,36.75
2023-03-28T15:14:16.048Z,37.43
2023-03-28T15:16:45.834Z,38.41
2023-03-28T15:19:18.824Z,38.69
2023-03-28T15:21:52.946Z,37.88
2023-03-28T15:24:20.728Z,37.48
2023-03-28T15:26:51.059Z,37.67
2023-03-28T15:29:21.750Z,37.92
2023-03-28T15:31:49.836Z,38.01
2023-03-28T15:34:21.628Z,37.91
2023-03-28T15:36:50.755Z,37.79
2023-03-28T15:39:22.664Z,37.17
2023-03-28T15:41:50.747Z,36.24
2023-03-28T15:44:30.572Z,36.31
2023-03-28T15:47:00.817Z,36.78
2023-03-28T15:49:29.176Z,36.93
2023-03-28T15:52:01.109Z,37.78
2023-03-28T15:54:31.684Z,37.91
2023-03-28T15:57:01.840Z,38.10
2023-03-28T15:59:34.470Z,38.46
2023-03-28T16:02:31.392Z,38.60
2023-03-28T16:05:03.088Z,39.74
2023-03-28T16:07:35.191Z,38.72
2023-03-28T16:10:03.087Z,39.56
2023-03-28T16:12:30.740Z,39.27
2023-03-28T16:14:59.840Z,39.17
2023-03-28T16:17:29.426Z,38.95
2023-03-28T16:19:57.402Z,39.58
2023-03-28T16:22:26.043Z,39.50
2023-03-28T16:24:54.887Z,39.48
2023-03-28T16:27:22.995Z,39.49
2023-03-28T16:29:51.098Z,39.87
2023-03-28T16:32:23.823Z,39.68
2023-03-28T16:34:52.018Z,39.59
2023-03-28T16:37:19.862Z,39.53
2023-03-28T16:39:47.852Z,39.56
2023-03-28T16:42:15.755Z,39.49
2023-03-28T16:44:43.464Z,39.35
2023-03-28T16:47:11.185Z,39.70
2023-03-28T16:49:40.206Z,39.58
2023-03-28T16:52:08.010Z,40.12
2023-03-28T16:54:35.789Z,39.71
2023-03-28T16:57:04.338Z,39.91
2023-03-28T16:59:32.184Z,39.42
2023-03-28T17:01:59.875Z,39.44
2023-03-28T17:04:29.753Z,39.33
2023-03-28T17:06:59.077Z,39.60
2023-03-28T17:09:27.362Z,39.53
2023-03-28T17:11:55.116Z,40.00
2023-03-28T17:14:22.887Z,40.01
2023-03-28T17:16:50.665Z,40.31
2023-03-28T17:19:22.439Z,40.23
2023-03-28T17:21:50.457Z,40.07
2023-03-28T17:24:21.619Z,39.88
2023-03-28T17:26:49.495Z,40.14
2023-03-28T17:29:17.262Z,40.86
2023-03-28T17:31:45.079Z,42.11
2023-03-28T17:34:13.507Z,41.15
2023-03-28T17:36:41.679Z,40.59
2023-03-28T17:39:09.773Z,40.66
2023-03-28T17:41:38.949Z,40.69
2023-03-28T17:44:08.787Z,40.41
2023-03-28T17:46:37.354Z,40.76
2023-03-28T17:49:05.116Z,40.73
2023-03-28T17:51:32.824Z,40.70
2023-03-28T17:54:01.569Z,41.29
2023-03-28T17:56:29.251Z,40.96
2023-03-28T17:58:59.687Z,41.14
2023-03-28T18:01:27.476Z,41.76
2023-03-28T18:03:55.290Z,41.91
2023-03-28T18:06:23.052Z,42.03
2023-03-28T18:08:50.788Z,41.74
2023-03-28T18:11:18.782Z,42.21
2023-03-28T18:13:46.691Z,41.90
2023-03-28T18:16:18.321Z,42.37
2023-03-28T18:18:46.655Z,41.88
2023-03-28T18:21:14.542Z,41.96
2023-03-28T18:23:42.635Z,41.16
2023-03-28T18:26:10.342Z,41.65
2023-03-28T18:28:38.021Z,41.81
2023-03-28T18:31:10.667Z,41.98
2023-03-28T18:33:40.073Z,42.15
2023-03-28T18:36:08.979Z,42.26
2023-03-28T18:38:38.239Z,42.04
2023-03-28T18:41:06.829Z,42.20
2023-03-28T18:43:34.557Z,41.70
2023-03-28T18:46:02.510Z,41.53
2023-03-28T18:48:30.388Z,41.75
2023-03-28T18:50:59.513Z,40.84
2023-03-28T18:53:28.573Z,40.92
2023-03-28T18:55:56.387Z,41.43
2023-03-28T18:58:25.917Z,41.41
2023-03-28T19:00:59.236Z,41.60
2023-03-28T19:03:27.402Z,42.18
2023-03-28T19:05:57.144Z,42.69
2023-03-28T19:08:27.217Z,42.32
2023-03-28T19:10:55.138Z,42.46
2023-03-28T19:13:23.170Z,42.00
2023-03-28T19:15:58.997Z,42.36
2023-03-28T19:18:27.083Z,41.98
2023-03-28T19:20:55.910Z,42.38
2023-03-28T19:23:23.781Z,42.09
2023-03-28T19:25:53.203Z,42.42
2023-03-28T19:28:21.932Z,42.89
2023-03-28T19:30:50.121Z,43.02
2023-03-28T19:33:17.885Z,42.80
2023-03-28T19:35:45.654Z,42.98
2023-03-28T19:38:13.357Z,43.92
2023-03-28T19:40:41.036Z,42.89
2023-03-28T19:43:10.082Z,43.27
2023-03-28T19:45:40.500Z,45.86
2023-03-28T19:48:08.429Z,47.88
2023-03-28T19:50:36.704Z,49.23
2023-03-28T19:53:04.679Z,50.18
2023-03-28T19:55:32.656Z,50.25
2023-03-28T19:58:00.844Z,51.03
2023-03-28T20:00:29.902Z,50.82
2023-03-28T20:02:58.417Z,50.70
2023-03-28T20:05:26.268Z,51.31
2023-03-28T20:07:54.000Z,53.04
2023-03-28T20:10:21.698Z,52.53
2023-03-28T20:12:49.436Z,54.30
2023-03-28T20:15:17.221Z,51.95
2023-03-28T20:17:46.592Z,50.93
2023-03-28T20:20:15.272Z,50.80
2023-03-28T20:22:42.951Z,51.40
2023-03-28T20:25:10.939Z,50.95
2023-03-28T20:27:38.626Z,50.04
2023-03-28T20:30:07.887Z,50.45
2023-03-28T20:32:35.541Z,50.88
2023-03-28T20:35:04.783Z,51.51
2023-03-28T20:37:33.469Z,51.30
2023-03-28T20:40:10.236Z,51.40
2023-03-28T20:42:39.481Z,52.29
2023-03-28T20:45:09.156Z,52.17
2023-03-28T20:47:37.916Z,53.28
2023-03-28T20:50:08.812Z,52.85
2023-03-28T20:52:37.409Z,52.57
2023-03-28T20:55:05.767Z,53.62
2023-03-28T20:57:35.994Z,52.46
2023-03-28T21:00:07.165Z,52.22
2023-03-28T21:02:36.335Z,52.09
2023-03-28T21:05:04.790Z,52.36
2023-03-28T21:07:33.920Z,52.17
2023-03-28T21:10:02.054Z,55.51
2023-03-28T21:12:29.772Z,53.38
2023-03-28T21:14:57.593Z,54.25
2023-03-28T21:17:26.324Z,54.85
2023-03-28T21:19:54.340Z,55.59
2023-03-28T21:22:22.511Z,57.35
2023-03-28T21:24:51.637Z,57.16
2023-03-28T21:27:19.350Z,58.32
2023-03-28T21:29:47.083Z,60.64
2023-03-28T21:32:15.941Z,58.57
2023-03-28T21:34:44.732Z,58.87
2023-03-28T21:37:13.077Z,61.70
2023-03-28T21:39:41.007Z,60.50
2023-03-28T21:42:10.118Z,61.29
2023-03-28T21:44:38.087Z,61.92
2023-03-28T21:47:06.578Z,61.84
2023-03-28T21:49:34.228Z,63.23
2023-03-28T21:52:01.924Z,63.18
2023-03-28T21:54:29.630Z,64.81
2023-03-28T21:56:58.451Z,65.35
2023-03-28T21:59:27.509Z,66.00
2023-03-28T22:01:55.392Z,67.89
2023-03-28T22:04:23.120Z,68.81
2023-03-28T22:06:51.343Z,65.73
2023-03-28T22:09:19.542Z,65.98
2023-03-28T22:11:48.480Z,65.17
2023-03-28T22:14:16.214Z,65.61
2023-03-28T22:16:45.495Z,68.29
2023-03-28T22:19:13.757Z,66.79
2023-03-28T22:21:41.464Z,68.00
2023-03-28T22:24:13.128Z,68.92
2023-03-28T22:26:41.544Z,67.33
2023-03-28T22:29:09.462Z,69.24
2023-03-28T22:31:37.258Z,71.36
2023-03-28T22:34:06.528Z,69.88
2023-03-28T22:36:34.196Z,69.78
2023-03-28T22:39:01.905Z,72.36
2023-03-28T22:41:31.597Z,70.67
2023-03-28T22:43:59.777Z,69.01
2023-03-28T22:46:27.529Z,69.84
2023-03-28T22:48:58.541Z,70.15
2023-03-28T22:51:29.749Z,70.70
2023-03-28T22:54:01.797Z,71.24
2023-03-28T22:56:29.784Z,72.85
2023-03-28T22:59:01.165Z,74.01
2023-03-28T23:01:29.778Z,73.43
2023-03-28T23:03:57.702Z,75.13
2023-03-28T23:06:27.185Z,74.14
2023-03-28T23:08:54.881Z,72.68
2023-03-28T23:11:22.604Z,75.14
2023-03-28T23:13:50.317Z,73.60
2023-03-28T23:16:18.339Z,74.11
2023-03-28T23:18:46.058Z,75.45
2023-03-28T23:21:13.785Z,75.17
2023-03-28T23:23:43.128Z,73.89
2023-03-28T23:26:10.806Z,75.19
2023-03-28T23:28:38.453Z,77.54
2023-03-28T23:31:07.109Z,79.84
2023-03-28T23:33:34.838Z,76.85
2023-03-28T23:36:02.581Z,78.72
2023-03-28T23:38:30.303Z,80.27
2023-03-28T23:40:59.557Z,82.00
2023-03-28T23:43:27.342Z,83.47
2023-03-28T23:45:55.069Z,82.93
2023-03-28T23:48:22.805Z,83.33
2023-03-28T23:50:50.607Z,80.85
2023-03-28T23:53:18.376Z,80.04
2023-03-28T23:55:46.143Z,81.06
2023-03-28T23:58:15.169Z,80.75
