createdAt,value
2018-11-07T00:02:09.260Z,11.63
2018-11-07T00:04:37.735Z,11.03
2018-11-07T00:07:06.444Z,8.13
2018-11-07T00:09:35.097Z,7.87
2018-11-07T00:12:03.674Z,10.80
2018-11-07T00:14:32.198Z,7.77
2018-11-07T00:17:00.844Z,7.87
2018-11-07T00:19:29.399Z,9.30
2018-11-07T00:21:57.912Z,8.67
2018-11-07T00:24:26.525Z,7.67
2018-11-07T00:26:55.683Z,8.43
2018-11-07T00:29:24.194Z,8.83
2018-11-07T00:31:52.854Z,10.37
2018-11-07T00:34:21.537Z,8.00
2018-11-07T00:36:50.152Z,7.00
2018-11-07T00:39:18.768Z,8.20
2018-11-07T00:41:47.488Z,8.70
2018-11-07T00:44:16.011Z,6.80
2018-11-07T00:46:44.581Z,6.03
2018-11-07T00:49:13.264Z,7.83
2018-11-07T00:51:41.814Z,7.10
2018-11-07T00:54:10.405Z,9.77
2018-11-07T00:56:38.955Z,8.07
2018-11-07T00:59:07.533Z,8.27
2018-11-07T01:01:36.156Z,11.13
2018-11-07T01:04:04.726Z,10.20
2018-11-07T01:06:33.413Z,7.80
2018-11-07T01:09:02.004Z,13.60
2018-11-07T01:11:30.529Z,11.20
2018-11-07T01:13:59.081Z,11.20
2018-11-07T01:16:27.710Z,9.37
2018-11-07T01:18:56.201Z,10.33
2018-11-07T01:21:24.701Z,7.33
2018-11-07T01:23:53.333Z,7.63
2018-11-07T01:26:21.925Z,8.00
2018-11-07T01:28:50.393Z,6.50
2018-11-07T01:31:18.956Z,12.00
2018-11-07T01:33:47.531Z,7.07
2018-11-07T01:36:16.320Z,7.33
2018-11-07T01:38:45.010Z,9.80
2018-11-07T01:41:13.581Z,7.33
2018-11-07T01:43:42.184Z,6.63
2018-11-07T01:46:10.797Z,8.90
2018-11-07T01:48:39.414Z,7.47
2018-11-07T01:51:08.151Z,6.37
2018-11-07T01:53:36.664Z,4.83
2018-11-07T01:56:05.412Z,8.33
2018-11-07T01:58:33.855Z,7.37
2018-11-07T02:01:02.521Z,8.33
2018-11-07T02:03:31.138Z,5.53
2018-11-07T02:05:59.798Z,7.03
2018-11-07T02:08:31.044Z,5.50
2018-11-07T02:11:00.576Z,4.40
2018-11-07T02:13:29.277Z,4.70
2018-11-07T02:15:57.877Z,8.67
2018-11-07T02:18:26.459Z,4.40
2018-11-07T02:20:55.094Z,4.47
2018-11-07T02:23:23.611Z,4.00
2018-11-07T02:25:52.169Z,5.00
2018-11-07T02:28:21.084Z,4.90
2018-11-07T02:30:49.635Z,3.70
2018-11-07T02:33:18.254Z,6.43
2018-11-07T02:35:46.820Z,6.10
2018-11-07T02:38:15.481Z,3.57
2018-11-07T02:40:44.055Z,4.70
2018-11-07T02:43:12.668Z,9.20
2018-11-07T02:45:41.293Z,4.60
2018-11-07T02:48:09.925Z,6.00
2018-11-07T02:50:38.540Z,4.33
2018-11-07T02:53:07.091Z,5.53
2018-11-07T02:55:35.701Z,4.53
2018-11-07T02:58:04.365Z,3.80
2018-11-07T03:00:32.895Z,4.87
2018-11-07T03:03:01.501Z,5.57
2018-11-07T03:05:30.128Z,5.73
2018-11-07T03:07:58.667Z,5.10
2018-11-07T03:10:27.314Z,4.27
2018-11-07T03:12:55.852Z,4.27
2018-11-07T03:15:24.384Z,3.27
2018-11-07T03:17:52.912Z,4.30
2018-11-07T03:20:22.008Z,6.10
2018-11-07T03:22:50.845Z,4.40
2018-11-07T03:25:19.420Z,4.77
2018-11-07T03:27:47.925Z,4.27
2018-11-07T03:30:16.793Z,4.33
2018-11-07T03:32:45.286Z,4.13
2018-11-07T03:35:19.197Z,4.07
2018-11-07T03:37:47.854Z,5.43
2018-11-07T03:40:16.575Z,4.30
2018-11-07T03:42:45.119Z,4.07
2018-11-07T03:45:13.718Z,5.10
2018-11-07T03:47:42.472Z,4.50
2018-11-07T03:50:11.068Z,4.20
2018-11-07T03:52:39.853Z,3.37
2018-11-07T03:55:08.647Z,5.13
2018-11-07T03:57:37.357Z,4.13
2018-11-07T04:00:07.580Z,4.50
2018-11-07T04:02:36.393Z,3.10
2018-11-07T04:05:06.540Z,3.40
2018-11-07T04:07:35.188Z,4.10
2018-11-07T04:10:03.890Z,2.90
2018-11-07T04:12:32.439Z,4.70
2018-11-07T04:15:01.008Z,3.07
2018-11-07T04:17:29.642Z,2.83
2018-11-07T04:19:58.194Z,2.70
2018-11-07T04:22:26.740Z,3.60
2018-11-07T04:24:55.312Z,2.67
2018-11-07T04:27:23.913Z,3.37
2018-11-07T04:29:52.422Z,3.30
2018-11-07T04:32:21.019Z,2.80
2018-11-07T04:34:49.544Z,3.00
2018-11-07T04:37:18.125Z,2.50
2018-11-07T04:39:46.714Z,3.40
2018-11-07T04:42:15.303Z,3.00
2018-11-07T04:44:49.353Z,3.07
2018-11-07T04:47:17.866Z,2.63
2018-11-07T04:49:46.364Z,4.03
2018-11-07T04:52:14.952Z,3.20
2018-11-07T04:54:43.523Z,3.03
2018-11-07T04:57:12.417Z,2.77
2018-11-07T04:59:41.107Z,4.13
2018-11-07T05:02:09.756Z,2.93
2018-11-07T05:04:38.337Z,2.90
2018-11-07T05:07:06.934Z,2.40
2018-11-07T05:09:35.508Z,2.40
2018-11-07T05:12:04.248Z,2.60
2018-11-07T05:14:32.838Z,1.90
2018-11-07T05:17:01.447Z,2.10
2018-11-07T05:19:30.358Z,2.40
2018-11-07T05:21:58.943Z,1.83
2018-11-07T05:24:27.551Z,2.03
2018-11-07T05:26:56.296Z,2.13
2018-11-07T05:29:24.832Z,1.70
2018-11-07T05:31:53.511Z,2.03
2018-11-07T05:34:22.156Z,3.00
2018-11-07T05:36:50.690Z,3.20
2018-11-07T05:39:19.297Z,4.17
2018-11-07T05:41:48.009Z,3.80
2018-11-07T05:44:16.640Z,3.70
2018-11-07T05:46:45.269Z,2.27
2018-11-07T05:49:13.950Z,5.53
2018-11-07T05:51:42.503Z,7.23
2018-11-07T05:54:11.041Z,3.63
2018-11-07T05:56:39.646Z,2.93
2018-11-07T05:59:08.510Z,2.90
2018-11-07T06:01:37.218Z,3.60
2018-11-07T06:04:06.458Z,4.27
2018-11-07T06:06:35.401Z,3.37
2018-11-07T06:09:04.825Z,5.20
2018-11-07T06:11:33.465Z,4.37
2018-11-07T06:14:02.153Z,3.10
2018-11-07T06:16:35.659Z,2.60
2018-11-07T06:19:04.579Z,3.20
2018-11-07T06:21:33.234Z,3.40
2018-11-07T06:24:01.841Z,3.33
2018-11-07T06:26:30.481Z,4.03
2018-11-07T06:28:59.000Z,3.43
2018-11-07T06:31:27.565Z,3.27
2018-11-07T06:33:56.465Z,4.00
2018-11-07T06:36:25.046Z,3.10
2018-11-07T06:38:53.650Z,4.03
2018-11-07T06:41:22.317Z,3.37
2018-11-07T06:43:51.963Z,3.27
2018-11-07T06:46:20.560Z,2.93
2018-11-07T06:48:49.111Z,3.50
2018-11-07T06:51:17.701Z,4.87
2018-11-07T06:53:46.216Z,2.90
2018-11-07T06:56:14.722Z,2.93
2018-11-07T06:58:43.257Z,5.10
2018-11-07T07:01:11.908Z,2.90
2018-11-07T07:03:40.495Z,2.80
2018-11-07T07:06:09.375Z,2.60
2018-11-07T07:08:40.026Z,2.87
2018-11-07T07:11:10.663Z,9.40
2018-11-07T07:13:39.291Z,8.33
2018-11-07T07:16:07.876Z,8.30
2018-11-07T07:18:36.444Z,3.93
2018-11-07T07:21:07.126Z,3.40
2018-11-07T07:23:36.455Z,3.47
2018-11-07T07:26:05.193Z,3.97
2018-11-07T07:28:35.048Z,3.07
2018-11-07T07:31:03.801Z,3.40
2018-11-07T07:33:32.408Z,3.43
2018-11-07T07:36:00.900Z,3.07
2018-11-07T07:38:29.709Z,4.33
2018-11-07T07:40:58.350Z,2.90
2018-11-07T07:43:26.957Z,2.77
2018-11-07T07:45:55.480Z,2.77
2018-11-07T07:48:24.137Z,4.30
2018-11-07T07:50:52.693Z,3.00
2018-11-07T07:53:21.331Z,3.70
2018-11-07T07:55:49.891Z,3.00
2018-11-07T07:58:18.439Z,3.40
2018-11-07T08:00:47.018Z,2.60
2018-11-07T08:03:20.192Z,2.40
2018-11-07T08:05:48.797Z,2.37
2018-11-07T08:08:17.531Z,2.83
2018-11-07T08:10:46.048Z,2.80
2018-11-07T08:13:14.791Z,2.07
2018-11-07T08:15:43.460Z,3.30
2018-11-07T08:18:12.106Z,2.30
2018-11-07T08:20:40.662Z,3.07
2018-11-07T08:23:09.283Z,2.50
2018-11-07T08:25:37.933Z,2.47
2018-11-07T08:28:06.728Z,2.60
2018-11-07T08:30:35.284Z,2.17
2018-11-07T08:33:03.897Z,2.63
2018-11-07T08:35:32.457Z,2.87
2018-11-07T08:38:01.001Z,3.53
2018-11-07T08:40:29.556Z,2.63
2018-11-07T08:42:58.120Z,2.33
2018-11-07T08:45:26.671Z,5.60
2018-11-07T08:47:55.213Z,4.50
2018-11-07T08:50:23.881Z,3.03
2018-11-07T08:52:52.410Z,3.03
2018-11-07T08:55:22.237Z,2.33
2018-11-07T08:57:50.938Z,2.80
2018-11-07T09:00:21.681Z,2.90
2018-11-07T09:02:50.301Z,3.57
2018-11-07T09:05:19.788Z,2.70
2018-11-07T09:07:48.592Z,3.10
2018-11-07T09:10:19.531Z,4.30
2018-11-07T09:12:48.132Z,2.90
2018-11-07T09:15:17.998Z,3.77
2018-11-07T09:17:46.569Z,3.67
2018-11-07T09:20:18.829Z,2.53
2018-11-07T09:22:47.381Z,3.00
2018-11-07T09:25:16.561Z,3.00
2018-11-07T09:27:45.817Z,2.77
2018-11-07T09:30:16.125Z,3.00
2018-11-07T09:32:44.842Z,4.10
2018-11-07T09:35:13.792Z,2.87
2018-11-07T09:37:42.360Z,2.67
2018-11-07T09:40:13.185Z,3.20
2018-11-07T09:42:42.289Z,3.00
2018-11-07T09:45:12.629Z,2.57
2018-11-07T09:47:42.114Z,3.07
2018-11-07T09:50:11.843Z,3.50
2018-11-07T09:52:40.752Z,3.37
2018-11-07T09:55:10.894Z,5.67
2018-11-07T09:57:39.712Z,3.57
2018-11-07T10:00:11.316Z,3.10
2018-11-07T10:02:40.416Z,2.90
2018-11-07T10:05:09.589Z,3.60
2018-11-07T10:07:38.825Z,3.23
2018-11-07T10:10:10.027Z,3.37
2018-11-07T10:12:39.087Z,2.70
2018-11-07T10:15:08.094Z,3.73
2018-11-07T10:17:36.906Z,5.23
2018-11-07T10:20:08.281Z,2.40
2018-11-07T10:22:36.885Z,2.33
2018-11-07T10:25:05.918Z,3.47
2018-11-07T10:27:34.756Z,2.57
2018-11-07T10:30:03.653Z,2.70
2018-11-07T10:32:31.981Z,4.33
2018-11-07T10:35:00.519Z,3.03
2018-11-07T10:37:32.464Z,2.60
2018-11-07T10:39:57.732Z,2.43
2018-11-07T10:42:26.278Z,4.27
2018-11-07T10:44:54.885Z,1.93
2018-11-07T10:47:23.515Z,1.90
2018-11-07T10:49:52.489Z,1.83
2018-11-07T10:52:21.583Z,2.10
2018-11-07T10:54:50.354Z,2.40
2018-11-07T10:57:18.767Z,2.57
2018-11-07T10:59:47.162Z,1.60
2018-11-07T11:02:21.140Z,2.03
2018-11-07T11:04:49.862Z,2.10
2018-11-07T11:07:18.364Z,1.70
2018-11-07T11:09:46.784Z,1.57
2018-11-07T11:12:15.202Z,2.17
2018-11-07T11:14:43.731Z,2.30
2018-11-07T11:17:12.251Z,4.50
2018-11-07T11:19:41.094Z,2.37
2018-11-07T11:22:09.511Z,5.27
2018-11-07T11:24:37.954Z,2.67
2018-11-07T11:27:06.568Z,3.03
2018-11-07T11:29:35.467Z,2.40
2018-11-07T11:32:04.106Z,3.70
2018-11-07T11:34:32.894Z,1.80
2018-11-07T11:37:02.078Z,2.37
2018-11-07T11:39:30.907Z,3.13
2018-11-07T11:41:59.373Z,2.03
2018-11-07T11:44:27.788Z,2.13
2018-11-07T11:46:56.235Z,4.03
2018-11-07T11:49:24.747Z,1.50
2018-11-07T11:51:53.409Z,1.87
2018-11-07T11:54:21.865Z,1.97
2018-11-07T11:56:50.318Z,2.50
2018-11-07T11:59:18.766Z,3.83
2018-11-07T12:01:47.269Z,2.43
2018-11-07T12:04:15.739Z,4.37
2018-11-07T12:06:44.139Z,1.93
2018-11-07T12:09:13.052Z,1.73
2018-11-07T12:11:41.504Z,3.00
2018-11-07T12:14:09.917Z,1.83
2018-11-07T12:16:38.464Z,4.50
2018-11-07T12:19:07.406Z,2.90
2018-11-07T12:21:35.827Z,2.47
2018-11-07T12:24:04.643Z,2.53
2018-11-07T12:26:33.108Z,2.00
2018-11-07T12:29:01.509Z,2.40
2018-11-07T12:31:29.927Z,2.57
2018-11-07T12:33:58.351Z,2.47
2018-11-07T12:36:27.004Z,2.50
2018-11-07T12:38:55.466Z,3.27
2018-11-07T12:41:23.894Z,2.17
2018-11-07T12:43:52.358Z,3.97
2018-11-07T12:46:22.812Z,3.20
2018-11-07T12:48:51.210Z,3.13
2018-11-07T12:51:19.747Z,3.03
2018-11-07T12:53:48.186Z,2.90
2018-11-07T12:56:16.602Z,2.13
2018-11-07T12:58:45.069Z,2.73
2018-11-07T13:01:13.502Z,2.90
2018-11-07T13:03:42.035Z,2.73
2018-11-07T13:06:10.569Z,4.17
2018-11-07T13:08:39.113Z,5.77
2018-11-07T13:11:07.865Z,2.50
2018-11-07T13:13:36.290Z,3.17
2018-11-07T13:16:04.935Z,3.77
2018-11-07T13:18:33.418Z,2.80
2018-11-07T13:21:01.861Z,3.40
2018-11-07T13:23:30.280Z,6.80
2018-11-07T13:25:58.711Z,3.03
2018-11-07T13:28:27.189Z,4.50
2018-11-07T13:30:55.707Z,6.13
2018-11-07T13:33:24.397Z,2.90
2018-11-07T13:35:52.822Z,5.47
2018-11-07T13:38:21.570Z,2.37
2018-11-07T13:40:49.783Z,3.00
2018-11-07T13:43:18.183Z,2.50
2018-11-07T13:45:46.719Z,2.23
2018-11-07T13:48:15.082Z,2.27
2018-11-07T13:50:43.587Z,2.50
2018-11-07T13:53:12.023Z,2.10
2018-11-07T13:55:40.507Z,2.63
2018-11-07T13:58:08.958Z,2.83
2018-11-07T14:00:37.397Z,2.40
2018-11-07T14:03:05.859Z,1.93
2018-11-07T14:05:34.455Z,2.63
2018-11-07T14:08:02.822Z,2.13
2018-11-07T14:10:31.284Z,3.53
2018-11-07T14:12:59.775Z,1.80
2018-11-07T14:15:28.239Z,3.23
2018-11-07T14:17:56.795Z,5.23
2018-11-07T14:20:26.461Z,2.00
2018-11-07T14:22:54.898Z,4.20
2018-11-07T14:25:24.754Z,2.10
2018-11-07T14:27:53.426Z,1.73
2018-11-07T14:30:25.095Z,1.60
2018-11-07T14:32:58.478Z,1.70
2018-11-07T14:35:27.080Z,3.17
2018-11-07T14:37:56.340Z,1.97
2018-11-07T14:40:24.769Z,2.00
2018-11-07T14:42:53.224Z,2.83
2018-11-07T14:45:21.706Z,1.73
2018-11-07T14:47:50.226Z,2.30
2018-11-07T14:50:18.715Z,2.00
2018-11-07T14:52:47.240Z,1.80
2018-11-07T14:55:15.648Z,1.87
2018-11-07T14:57:44.096Z,2.23
2018-11-07T15:00:14.350Z,2.00
2018-11-07T15:02:43.477Z,1.63
2018-11-07T15:05:13.139Z,2.47
2018-11-07T15:07:42.599Z,1.63
2018-11-07T15:10:12.054Z,2.00
2018-11-07T15:12:40.594Z,1.90
2018-11-07T15:15:11.419Z,3.67
2018-11-07T15:17:39.944Z,4.73
2018-11-07T15:20:12.443Z,5.93
2018-11-07T15:22:42.798Z,6.40
2018-11-07T15:25:12.469Z,8.10
2018-11-07T15:27:46.480Z,6.97
2018-11-07T15:30:22.443Z,9.10
2018-11-07T15:32:51.090Z,10.83
2018-11-07T15:35:20.186Z,7.67
2018-11-07T15:37:50.553Z,7.10
2018-11-07T15:40:18.948Z,9.33
2018-11-07T15:42:47.823Z,7.20
2018-11-07T15:45:17.787Z,9.37
2018-11-07T15:47:46.259Z,7.90
2018-11-07T15:50:20.931Z,7.73
2018-11-07T15:52:53.575Z,6.70
2018-11-07T15:55:22.044Z,6.83
2018-11-07T15:57:50.470Z,9.77
2018-11-07T16:00:19.922Z,3.70
2018-11-07T16:02:48.665Z,10.97
2018-11-07T16:05:17.745Z,6.20
2018-11-07T16:07:47.168Z,6.23
2018-11-07T16:10:16.871Z,9.00
2018-11-07T16:12:45.688Z,13.47
2018-11-07T16:15:16.458Z,3.83
2018-11-07T16:17:45.864Z,6.00
2018-11-07T16:20:17.904Z,10.40
2018-11-07T16:22:47.314Z,9.53
2018-11-07T16:25:15.864Z,3.10
2018-11-07T16:27:45.096Z,5.97
2018-11-07T16:30:18.588Z,5.43
2018-11-07T16:32:47.285Z,5.87
2018-11-07T16:35:16.475Z,11.63
2018-11-07T16:37:45.032Z,3.57
2018-11-07T16:40:15.925Z,3.83
2018-11-07T16:42:45.044Z,3.70
2018-11-07T16:45:15.082Z,2.97
2018-11-07T16:47:45.296Z,3.03
2018-11-07T16:50:15.929Z,4.90
2018-11-07T16:52:46.035Z,3.90
2018-11-07T16:55:15.604Z,3.20
2018-11-07T16:57:44.830Z,5.03
2018-11-07T17:00:15.877Z,5.70
2018-11-07T17:02:45.881Z,2.00
2018-11-07T17:05:15.597Z,5.40
2018-11-07T17:07:45.145Z,2.40
2018-11-07T17:10:14.600Z,2.30
2018-11-07T17:12:43.895Z,2.53
2018-11-07T17:15:12.478Z,1.87
2018-11-07T17:17:40.922Z,4.90
2018-11-07T17:20:11.962Z,4.63
2018-11-07T17:22:40.406Z,2.53
2018-11-07T17:25:10.855Z,2.87
2018-11-07T17:27:39.639Z,3.43
2018-11-07T17:30:10.018Z,4.23
2018-11-07T17:32:38.918Z,3.60
2018-11-07T17:35:09.202Z,4.67
2018-11-07T17:37:38.090Z,3.43
2018-11-07T17:40:10.403Z,2.90
2018-11-07T17:42:39.075Z,4.67
2018-11-07T17:45:11.106Z,2.60
2018-11-07T17:47:40.228Z,2.83
2018-11-07T17:50:10.654Z,4.77
2018-11-07T17:52:39.386Z,4.57
2018-11-07T17:55:08.697Z,3.13
2018-11-07T17:57:37.429Z,3.80
2018-11-07T18:00:07.983Z,4.73
2018-11-07T18:02:36.462Z,6.23
2018-11-07T18:05:05.308Z,5.53
2018-11-07T18:07:36.121Z,4.63
2018-11-07T18:10:05.157Z,5.27
2018-11-07T18:12:33.654Z,3.80
2018-11-07T18:15:02.209Z,5.47
2018-11-07T18:17:30.679Z,4.60
2018-11-07T18:19:59.669Z,6.60
2018-11-07T18:22:28.612Z,3.37
2018-11-07T18:24:57.271Z,4.53
2018-11-07T18:27:26.593Z,3.23
2018-11-07T18:29:55.064Z,2.67
2018-11-07T18:32:23.507Z,2.50
2018-11-07T18:34:52.042Z,3.60
2018-11-07T18:37:22.664Z,2.57
2018-11-07T18:39:52.234Z,3.10
2018-11-07T18:42:21.004Z,4.60
2018-11-07T18:44:49.685Z,3.50
2018-11-07T18:47:18.838Z,3.67
2018-11-07T18:49:48.828Z,3.17
2018-11-07T18:52:17.978Z,3.47
2018-11-07T18:54:47.252Z,3.00
2018-11-07T18:57:16.572Z,4.87
2018-11-07T18:59:51.771Z,3.27
2018-11-07T19:02:25.158Z,3.80
2018-11-07T19:05:03.506Z,3.43
2018-11-07T19:07:32.733Z,4.30
2018-11-07T19:10:01.750Z,3.93
2018-11-07T19:12:36.340Z,3.67
2018-11-07T19:15:07.215Z,4.60
2018-11-07T19:17:36.707Z,4.73
2018-11-07T19:20:08.542Z,4.07
2018-11-07T19:22:37.429Z,4.13
2018-11-07T19:25:07.792Z,5.50
2018-11-07T19:27:36.813Z,4.40
2018-11-07T19:30:08.100Z,5.73
2018-11-07T19:32:37.516Z,3.60
2018-11-07T19:35:07.868Z,4.63
2018-11-07T19:37:36.690Z,3.80
2018-11-07T19:40:06.730Z,2.70
2018-11-07T19:42:35.288Z,4.63
2018-11-07T19:45:03.963Z,4.50
2018-11-07T19:47:33.401Z,2.40
2018-11-07T19:50:02.072Z,2.17
2018-11-07T19:52:30.807Z,4.20
2018-11-07T19:54:59.302Z,2.33
2018-11-07T19:57:27.936Z,1.73
2018-11-07T19:59:56.389Z,2.20
2018-11-07T20:02:25.463Z,3.00
2018-11-07T20:04:55.162Z,4.27
2018-11-07T20:07:23.633Z,2.13
2018-11-07T20:09:52.049Z,2.63
2018-11-07T20:12:20.611Z,2.20
2018-11-07T20:14:49.115Z,2.03
2018-11-07T20:17:17.567Z,1.57
2018-11-07T20:19:46.062Z,4.27
2018-11-07T20:22:14.548Z,3.23
2018-11-07T20:24:43.031Z,3.30
2018-11-07T20:27:11.540Z,5.80
2018-11-07T20:29:40.456Z,3.30
2018-11-07T20:32:08.964Z,3.43
2018-11-07T20:34:37.715Z,4.10
2018-11-07T20:37:06.174Z,3.03
2018-11-07T20:39:34.681Z,2.47
2018-11-07T20:42:03.142Z,4.00
2018-11-07T20:44:31.883Z,3.07
2018-11-07T20:47:00.395Z,3.27
2018-11-07T20:49:28.845Z,3.17
2018-11-07T20:51:57.306Z,3.10
2018-11-07T20:54:25.746Z,4.30
2018-11-07T20:56:54.162Z,5.17
2018-11-07T20:59:22.698Z,3.53
2018-11-07T21:01:51.181Z,4.50
2018-11-07T21:04:19.604Z,2.57
2018-11-07T21:06:48.016Z,3.00
2018-11-07T21:09:16.500Z,2.53
2018-11-07T21:11:45.031Z,5.40
2018-11-07T21:14:13.445Z,2.30
2018-11-07T21:16:42.330Z,2.37
2018-11-07T21:19:10.751Z,2.23
2018-11-07T21:21:39.230Z,2.10
2018-11-07T21:24:08.303Z,2.70
2018-11-07T21:26:38.533Z,1.80
2018-11-07T21:29:07.053Z,2.00
2018-11-07T21:31:35.504Z,2.10
2018-11-07T21:34:04.775Z,1.97
2018-11-07T21:36:33.267Z,2.40
2018-11-07T21:39:01.752Z,1.70
2018-11-07T21:41:30.171Z,1.90
2018-11-07T21:43:58.979Z,1.80
2018-11-07T21:46:27.424Z,3.50
2018-11-07T21:48:56.923Z,2.77
2018-11-07T21:51:25.352Z,2.93
2018-11-07T21:53:53.801Z,2.43
2018-11-07T21:56:22.630Z,3.27
2018-11-07T21:58:51.321Z,3.53
2018-11-07T22:01:19.746Z,3.17
2018-11-07T22:03:48.274Z,2.90
2018-11-07T22:06:16.715Z,2.47
2018-11-07T22:08:45.197Z,2.67
2018-11-07T22:11:13.805Z,3.27
2018-11-07T22:13:42.255Z,3.10
2018-11-07T22:16:10.706Z,4.50
2018-11-07T22:18:39.199Z,3.27
2018-11-07T22:21:08.739Z,3.20
2018-11-07T22:23:37.190Z,3.83
2018-11-07T22:26:06.319Z,3.20
2018-11-07T22:28:34.773Z,4.90
2018-11-07T22:31:03.267Z,6.67
2018-11-07T22:33:31.678Z,7.27
2018-11-07T22:36:00.605Z,4.83
2018-11-07T22:38:29.056Z,5.50
2018-11-07T22:40:57.529Z,4.40
2018-11-07T22:43:25.992Z,4.13
2018-11-07T22:45:54.437Z,3.23
2018-11-07T22:48:22.869Z,4.40
2018-11-07T22:50:51.735Z,5.40
2018-11-07T22:53:20.257Z,4.77
2018-11-07T22:55:49.809Z,3.90
2018-11-07T22:58:18.289Z,4.67
2018-11-07T23:01:49.867Z,4.17
2018-11-07T23:04:18.347Z,4.50
2018-11-07T23:06:46.728Z,3.47
2018-11-07T23:09:15.668Z,3.50
2018-11-07T23:11:44.858Z,3.57
2018-11-07T23:14:15.318Z,4.37
2018-11-07T23:16:44.301Z,7.53
2018-11-07T23:19:13.238Z,4.67
2018-11-07T23:21:41.713Z,5.80
2018-11-07T23:24:10.163Z,6.00
2018-11-07T23:26:39.116Z,4.20
2018-11-07T23:29:08.151Z,8.70
2018-11-07T23:31:36.764Z,6.17
2018-11-07T23:34:05.506Z,6.43
2018-11-07T23:36:34.167Z,6.40
2018-11-07T23:39:02.634Z,6.83
2018-11-07T23:41:31.411Z,5.73
2018-11-07T23:43:59.859Z,7.03
2018-11-07T23:46:28.514Z,5.80
2018-11-07T23:48:56.970Z,4.27
2018-11-07T23:51:25.428Z,4.13
2018-11-07T23:53:53.918Z,5.03
2018-11-07T23:56:22.313Z,8.13
2018-11-07T23:58:50.709Z,5.07
