createdAt,value
2018-12-15T00:03:22.614Z,76.50
2018-12-15T00:05:50.200Z,76.90
2018-12-15T00:08:17.986Z,76.70
2018-12-15T00:10:45.602Z,76.70
2018-12-15T00:13:13.185Z,77.00
2018-12-15T00:15:40.752Z,77.20
2018-12-15T00:18:08.574Z,77.10
2018-12-15T00:20:36.227Z,77.20
2018-12-15T00:23:03.887Z,77.20
2018-12-15T00:40:17.609Z,76.80
2018-12-15T00:42:45.596Z,76.50
2018-12-15T00:47:40.796Z,76.60
2018-12-15T00:52:36.367Z,76.60
2018-12-15T00:55:04.485Z,76.90
2018-12-15T00:59:59.710Z,76.30
2018-12-15T01:02:27.316Z,76.30
2018-12-15T01:04:54.975Z,76.50
2018-12-15T01:07:22.626Z,76.80
2018-12-15T01:09:50.211Z,77.10
2018-12-15T01:12:17.878Z,77.30
2018-12-15T01:14:45.461Z,77.20
2018-12-15T01:17:13.058Z,77.10
2018-12-15T01:19:40.644Z,77.00
2018-12-15T01:22:08.245Z,76.90
2018-12-15T01:24:35.861Z,76.80
2018-12-15T01:31:58.611Z,77.00
2018-12-15T01:34:26.220Z,77.00
2018-12-15T01:36:53.795Z,76.40
2018-12-15T01:39:21.372Z,76.60
2018-12-15T01:41:49.133Z,75.20
2018-12-15T01:44:16.817Z,76.80
2018-12-15T01:46:44.414Z,76.70
2018-12-15T01:49:11.999Z,76.80
2018-12-15T01:51:39.587Z,76.70
2018-12-15T01:54:07.166Z,76.80
2018-12-15T01:56:34.816Z,77.10
2018-12-15T01:59:02.418Z,77.10
2018-12-15T02:01:30.003Z,77.00
2018-12-15T02:03:57.591Z,77.10
2018-12-15T02:06:25.199Z,77.10
2018-12-15T02:08:52.810Z,76.90
2018-12-15T02:11:20.369Z,76.90
2018-12-15T02:13:48.320Z,77.00
2018-12-15T02:16:15.940Z,77.00
2018-12-15T02:18:43.514Z,76.90
2018-12-15T02:23:38.680Z,76.90
2018-12-15T02:26:06.277Z,77.00
2018-12-15T02:28:33.905Z,77.20
2018-12-15T02:31:01.480Z,77.80
2018-12-15T02:33:29.088Z,77.30
2018-12-15T02:38:24.316Z,76.90
2018-12-15T02:40:51.895Z,76.90
2018-12-15T02:43:19.487Z,77.10
2018-12-15T02:45:47.661Z,76.90
2018-12-15T02:48:15.230Z,76.90
2018-12-15T02:50:42.804Z,76.70
2018-12-15T02:53:11.567Z,76.70
2018-12-15T02:55:39.177Z,76.70
2018-12-15T03:03:08.608Z,76.80
2018-12-15T03:05:36.223Z,76.70
2018-12-15T03:08:03.802Z,76.50
2018-12-15T03:10:31.435Z,76.40
2018-12-15T03:12:59.159Z,76.00
2018-12-15T03:15:26.740Z,75.50
2018-12-15T03:17:54.347Z,75.80
2018-12-15T03:20:21.954Z,76.10
2018-12-15T03:22:49.770Z,77.20
2018-12-15T03:25:17.468Z,76.90
2018-12-15T03:27:45.147Z,76.00
2018-12-15T03:30:12.934Z,75.40
2018-12-15T03:32:40.654Z,76.80
2018-12-15T03:35:08.358Z,76.10
2018-12-15T03:37:35.934Z,76.50
2018-12-15T03:40:04.990Z,77.10
2018-12-15T03:42:32.606Z,77.20
2018-12-15T03:45:00.187Z,77.00
2018-12-15T03:47:27.989Z,76.90
2018-12-15T03:49:55.615Z,77.30
2018-12-15T03:52:23.226Z,77.70
2018-12-15T03:54:50.821Z,77.20
2018-12-15T03:57:18.397Z,77.10
2018-12-15T03:59:46.105Z,77.10
2018-12-15T04:02:13.804Z,76.70
2018-12-15T04:04:41.703Z,76.50
2018-12-15T04:09:36.910Z,76.60
2018-12-15T04:12:04.546Z,77.00
2018-12-15T04:14:32.259Z,77.00
2018-12-15T04:21:59.061Z,76.90
2018-12-15T04:29:21.912Z,77.10
2018-12-15T04:31:49.667Z,76.90
2018-12-15T04:34:17.419Z,76.50
2018-12-15T04:36:45.030Z,76.40
2018-12-15T04:41:40.355Z,76.60
2018-12-15T04:49:03.381Z,76.70
2018-12-15T04:51:30.984Z,76.50
2018-12-15T04:58:53.826Z,76.90
2018-12-15T05:33:20.814Z,76.50
2018-12-15T05:35:48.496Z,76.50
2018-12-15T05:38:16.163Z,75.80
2018-12-15T05:40:43.762Z,76.40
2018-12-15T05:43:11.602Z,76.70
2018-12-15T05:45:39.223Z,76.80
2018-12-15T05:48:06.888Z,76.70
2018-12-15T05:50:34.600Z,77.50
2018-12-15T05:53:02.517Z,76.70
2018-12-15T05:55:30.127Z,77.10
2018-12-15T05:57:57.694Z,76.80
2018-12-15T06:00:25.305Z,76.40
2018-12-15T06:02:52.932Z,76.00
2018-12-15T06:05:20.724Z,76.60
2018-12-15T06:07:48.465Z,75.90
2018-12-15T06:10:16.054Z,76.60
2018-12-15T06:12:43.650Z,76.10
2018-12-15T06:15:11.835Z,76.70
2018-12-15T06:17:39.415Z,77.10
2018-12-15T06:20:07.253Z,77.10
2018-12-15T06:22:34.847Z,77.80
2018-12-15T06:25:02.427Z,77.80
2018-12-15T06:27:30.060Z,77.80
2018-12-15T06:29:57.641Z,75.10
2018-12-15T06:32:25.219Z,76.70
2018-12-15T06:34:52.874Z,77.00
2018-12-15T06:37:20.504Z,76.70
2018-12-15T06:39:49.292Z,76.60
2018-12-15T06:42:17.194Z,76.50
2018-12-15T06:44:45.030Z,76.50
2018-12-15T06:47:14.069Z,76.70
2018-12-15T06:49:41.650Z,77.00
2018-12-15T06:52:09.356Z,77.60
2018-12-15T06:54:36.990Z,76.50
2018-12-15T06:57:04.582Z,77.20
2018-12-15T06:59:32.213Z,76.80
2018-12-15T07:01:59.796Z,76.70
2018-12-15T07:04:27.388Z,76.70
2018-12-15T07:06:54.969Z,76.80
2018-12-15T07:09:22.549Z,76.60
2018-12-15T07:11:50.138Z,77.30
2018-12-15T07:14:18.501Z,76.40
2018-12-15T07:16:46.139Z,77.00
2018-12-15T07:19:13.759Z,76.60
2018-12-15T07:21:41.353Z,76.70
2018-12-15T07:24:08.926Z,77.20
2018-12-15T07:26:36.515Z,77.50
2018-12-15T07:29:04.253Z,77.80
2018-12-15T07:31:31.861Z,77.00
2018-12-15T07:33:59.445Z,76.50
2018-12-15T07:36:27.017Z,77.20
2018-12-15T07:38:54.598Z,76.50
2018-12-15T07:41:22.204Z,76.80
2018-12-15T07:46:17.526Z,77.00
2018-12-15T07:48:51.189Z,77.60
2018-12-15T07:51:14.803Z,77.00
2018-12-15T07:53:42.579Z,77.10
2018-12-15T07:56:10.198Z,77.20
2018-12-15T07:58:37.778Z,76.50
2018-12-15T08:01:05.498Z,76.70
2018-12-15T08:03:33.415Z,76.90
2018-12-15T08:06:01.064Z,77.50
2018-12-15T08:08:28.681Z,77.20
2018-12-15T08:11:01.976Z,77.80
2018-12-15T08:13:30.211Z,77.70
2018-12-15T08:15:57.812Z,77.70
2018-12-15T08:18:25.382Z,78.00
2018-12-15T08:20:52.982Z,77.10
2018-12-15T08:23:20.556Z,77.10
2018-12-15T08:25:48.464Z,77.50
2018-12-15T08:28:16.100Z,77.20
2018-12-15T08:30:43.703Z,77.80
2018-12-15T08:33:11.308Z,77.80
2018-12-15T08:35:38.901Z,77.60
2018-12-15T08:38:06.491Z,77.60
2018-12-15T08:40:34.115Z,78.30
2018-12-15T08:43:01.733Z,77.50
2018-12-15T08:45:29.347Z,77.30
2018-12-15T08:47:56.929Z,77.40
2018-12-15T08:50:24.555Z,77.60
2018-12-15T08:52:52.132Z,78.30
2018-12-15T08:55:20.154Z,78.40
2018-12-15T08:57:47.896Z,77.40
2018-12-15T09:00:15.626Z,77.70
2018-12-15T09:02:43.199Z,78.40
2018-12-15T09:05:10.761Z,77.70
2018-12-15T09:07:38.358Z,77.60
2018-12-15T09:10:06.061Z,78.30
2018-12-15T09:12:33.658Z,77.80
2018-12-15T09:15:01.227Z,77.60
2018-12-15T09:17:28.838Z,78.30
2018-12-15T09:22:24.035Z,77.90
2018-12-15T09:24:51.618Z,78.50
2018-12-15T09:27:19.457Z,77.80
2018-12-15T09:29:47.043Z,77.60
2018-12-15T09:32:15.551Z,77.60
2018-12-15T09:34:43.181Z,78.30
2018-12-15T09:37:10.745Z,77.80
2018-12-15T09:39:38.327Z,77.70
2018-12-15T09:42:05.949Z,77.70
2018-12-15T09:44:33.511Z,78.20
2018-12-15T09:47:01.099Z,77.60
2018-12-15T09:49:28.667Z,77.60
2018-12-15T09:51:56.268Z,77.80
2018-12-15T09:54:23.851Z,78.10
2018-12-15T09:59:19.918Z,78.10
2018-12-15T10:06:44.277Z,77.60
2018-12-15T10:09:11.933Z,77.20
2018-12-15T10:11:39.529Z,77.20
2018-12-15T10:16:34.725Z,79.90
2018-12-15T10:19:02.651Z,77.30
2018-12-15T10:26:25.639Z,77.10
2018-12-15T10:28:53.229Z,77.00
2018-12-15T10:38:49.602Z,76.60
2018-12-15T10:43:45.088Z,76.60
2018-12-15T10:48:40.339Z,76.70
2018-12-15T10:51:07.969Z,76.90
2018-12-15T10:53:35.605Z,76.80
2018-12-15T10:58:30.915Z,76.60
2018-12-15T11:01:00.564Z,76.50
2018-12-15T11:05:55.890Z,76.30
2018-12-15T11:08:23.523Z,76.40
2018-12-15T11:18:14.170Z,76.00
2018-12-15T11:25:37.280Z,75.90
2018-12-15T11:33:00.136Z,76.50
2018-12-15T11:35:27.711Z,76.40
2018-12-15T11:40:23.021Z,76.60
2018-12-15T11:45:18.810Z,76.60
2018-12-15T11:47:46.419Z,76.50
2018-12-15T11:52:41.639Z,76.50
2018-12-15T11:55:09.279Z,76.50
2018-12-15T11:57:36.864Z,76.40
2018-12-15T12:00:06.327Z,76.50
2018-12-15T12:02:33.975Z,76.50
2018-12-15T12:05:01.585Z,76.70
2018-12-15T12:07:29.346Z,76.70
2018-12-15T12:09:56.955Z,76.50
2018-12-15T12:12:24.580Z,76.40
2018-12-15T12:17:19.940Z,76.20
2018-12-15T12:19:50.340Z,76.10
2018-12-15T12:22:17.526Z,76.00
2018-12-15T12:27:13.714Z,76.70
2018-12-15T12:29:41.303Z,76.40
2018-12-15T12:32:08.882Z,76.10
2018-12-15T12:34:36.526Z,76.10
2018-12-15T12:37:04.226Z,76.40
2018-12-15T12:39:31.888Z,76.30
2018-12-15T12:41:59.496Z,76.10
2018-12-15T12:44:27.078Z,76.20
2018-12-15T12:46:54.833Z,76.00
2018-12-15T12:49:22.515Z,75.70
2018-12-15T12:54:17.946Z,76.00
2018-12-15T12:56:45.549Z,75.80
2018-12-15T12:59:13.434Z,75.90
2018-12-15T13:04:08.942Z,75.90
2018-12-15T13:06:36.594Z,75.80
2018-12-15T13:09:06.142Z,76.10
2018-12-15T13:11:33.770Z,76.00
2018-12-15T13:14:01.350Z,75.70
2018-12-15T13:16:28.976Z,75.80
2018-12-15T13:18:56.560Z,76.40
2018-12-15T13:21:24.167Z,77.20
2018-12-15T13:23:51.768Z,76.10
2018-12-15T13:26:19.599Z,75.90
2018-12-15T13:28:47.519Z,76.00
2018-12-15T13:31:15.565Z,75.80
2018-12-15T13:33:43.150Z,75.90
2018-12-15T13:36:12.771Z,75.80
2018-12-15T13:38:40.484Z,76.10
2018-12-15T13:41:08.453Z,76.10
2018-12-15T13:46:03.945Z,75.60
2018-12-15T13:48:31.650Z,75.40
2018-12-15T13:50:59.266Z,76.20
2018-12-15T13:53:28.077Z,76.00
2018-12-15T13:55:55.861Z,77.20
2018-12-15T13:58:23.558Z,76.30
2018-12-15T14:00:51.156Z,76.10
2018-12-15T14:03:19.861Z,76.50
2018-12-15T14:08:16.257Z,76.00
2018-12-15T14:10:43.907Z,76.40
2018-12-15T14:13:11.605Z,76.40
2018-12-15T14:15:39.164Z,76.20
2018-12-15T14:18:06.819Z,76.20
2018-12-15T14:20:34.551Z,76.00
2018-12-15T14:23:02.160Z,75.70
2018-12-15T14:25:29.757Z,75.90
2018-12-15T14:30:24.947Z,76.30
2018-12-15T14:32:52.620Z,76.10
2018-12-15T14:37:48.106Z,76.00
2018-12-15T14:40:16.053Z,76.10
2018-12-15T14:42:46.235Z,76.00
2018-12-15T14:45:13.826Z,75.70
2018-12-15T14:47:41.398Z,75.60
2018-12-15T14:50:09.117Z,75.60
2018-12-15T14:55:04.607Z,75.70
2018-12-15T14:57:32.200Z,75.60
2018-12-15T15:02:27.411Z,75.60
2018-12-15T15:04:55.125Z,75.50
2018-12-15T15:07:22.710Z,75.80
2018-12-15T15:09:50.392Z,75.80
2018-12-15T15:12:18.329Z,75.60
2018-12-15T15:14:45.970Z,75.80
2018-12-15T15:17:13.689Z,75.60
2018-12-15T15:19:41.547Z,75.40
2018-12-15T15:22:09.200Z,75.40
2018-12-15T15:24:36.799Z,75.70
2018-12-15T15:27:04.689Z,76.00
2018-12-15T15:29:32.280Z,75.90
2018-12-15T15:31:59.884Z,75.90
2018-12-15T15:34:27.561Z,75.90
2018-12-15T15:36:55.204Z,75.10
2018-12-15T15:39:22.844Z,75.60
2018-12-15T15:41:50.595Z,76.10
2018-12-15T15:46:46.235Z,76.40
2018-12-15T15:51:41.653Z,78.80
2018-12-15T15:59:05.439Z,76.10
2018-12-15T16:06:28.469Z,76.00
2018-12-15T16:11:23.798Z,76.10
2018-12-15T16:13:51.418Z,76.40
2018-12-15T16:16:28.173Z,76.30
2018-12-15T16:21:23.399Z,76.40
2018-12-15T16:23:51.473Z,76.10
2018-12-15T16:26:19.667Z,75.70
2018-12-15T16:28:47.578Z,75.60
2018-12-15T16:31:15.655Z,75.70
2018-12-15T16:33:43.452Z,75.90
2018-12-15T16:36:11.112Z,76.20
2018-12-15T16:38:38.949Z,76.30
2018-12-15T16:41:06.598Z,76.30
2018-12-15T16:43:34.235Z,76.30
2018-12-15T17:05:45.881Z,75.60
2018-12-15T17:15:36.605Z,75.60
2018-12-15T17:18:04.268Z,75.70
2018-12-15T17:20:31.878Z,75.60
2018-12-15T17:27:54.819Z,75.80
2018-12-15T17:30:22.494Z,75.80
2018-12-15T17:32:50.086Z,75.90
2018-12-15T17:35:18.439Z,75.90
2018-12-15T17:40:14.837Z,75.70
2018-12-15T17:42:42.417Z,75.80
2018-12-15T17:45:10.202Z,76.00
2018-12-15T17:47:37.770Z,76.20
2018-12-15T17:50:05.811Z,76.20
2018-12-15T17:52:33.517Z,76.80
2018-12-15T17:55:01.367Z,76.00
2018-12-15T17:57:28.955Z,77.30
2018-12-15T17:59:56.721Z,74.00
2018-12-15T18:02:24.311Z,75.70
2018-12-15T18:04:51.938Z,76.10
2018-12-15T18:07:20.454Z,76.10
2018-12-15T18:09:48.510Z,76.90
2018-12-15T18:12:17.250Z,76.60
2018-12-15T18:14:45.403Z,76.10
2018-12-15T18:17:13.322Z,75.80
2018-12-15T18:19:41.006Z,76.50
2018-12-15T18:22:09.052Z,75.70
2018-12-15T18:24:36.681Z,75.80
2018-12-15T18:27:04.329Z,76.00
2018-12-15T18:29:32.030Z,76.10
2018-12-15T18:31:59.685Z,75.70
2018-12-15T18:34:27.352Z,75.80
2018-12-15T18:36:55.231Z,75.90
2018-12-15T18:39:22.865Z,76.20
2018-12-15T18:41:50.498Z,76.20
2018-12-15T18:44:18.732Z,76.00
2018-12-15T18:46:46.328Z,76.10
2018-12-15T18:49:13.996Z,76.30
2018-12-15T18:51:41.690Z,76.60
2018-12-15T18:54:09.311Z,76.30
2018-12-15T18:56:37.085Z,76.60
2018-12-15T18:59:04.802Z,76.40
2018-12-15T19:01:32.744Z,76.40
2018-12-15T19:04:00.364Z,76.40
2018-12-15T19:06:28.331Z,75.70
2018-12-15T19:08:55.938Z,76.10
2018-12-15T19:11:23.519Z,76.30
2018-12-15T19:13:51.394Z,76.30
2018-12-15T19:16:19.399Z,76.30
2018-12-15T19:18:47.011Z,76.30
2018-12-15T19:21:14.953Z,76.30
2018-12-15T19:23:42.539Z,76.50
2018-12-15T19:26:10.309Z,76.50
2018-12-15T19:28:38.142Z,76.80
2018-12-15T19:31:05.734Z,76.80
2018-12-15T19:33:33.447Z,76.50
2018-12-15T19:36:01.230Z,76.40
2018-12-15T19:38:28.862Z,75.70
2018-12-15T19:40:56.508Z,76.50
2018-12-15T19:43:24.452Z,76.40
2018-12-15T19:45:52.074Z,76.30
2018-12-15T19:50:48.055Z,76.40
2018-12-15T19:53:16.162Z,76.70
2018-12-15T19:55:43.911Z,76.40
2018-12-15T19:58:11.630Z,76.10
2018-12-15T20:00:39.212Z,76.20
2018-12-15T20:03:06.800Z,76.10
2018-12-15T20:05:34.606Z,76.00
2018-12-15T20:08:02.231Z,76.00
2018-12-15T20:10:29.958Z,75.90
2018-12-15T20:12:58.049Z,76.00
2018-12-15T20:15:25.623Z,76.00
2018-12-15T20:17:53.358Z,75.90
2018-12-15T20:20:21.035Z,76.00
2018-12-15T20:22:49.436Z,76.20
2018-12-15T20:25:17.030Z,75.90
2018-12-15T20:27:44.919Z,75.70
2018-12-15T20:30:12.624Z,76.30
2018-12-15T20:32:40.372Z,76.20
2018-12-15T20:35:08.190Z,75.80
2018-12-15T20:40:06.150Z,76.50
2018-12-15T20:42:33.833Z,76.60
2018-12-15T20:45:01.648Z,76.10
2018-12-15T20:47:29.315Z,75.90
2018-12-15T20:49:57.033Z,75.80
2018-12-15T20:57:20.252Z,75.80
2018-12-15T21:02:15.839Z,75.90
2018-12-15T21:04:43.501Z,76.00
2018-12-15T21:07:11.093Z,75.80
2018-12-15T21:09:38.697Z,75.90
2018-12-15T21:12:06.605Z,76.00
2018-12-15T21:14:34.221Z,76.10
2018-12-15T21:17:01.862Z,76.20
2018-12-15T21:19:29.561Z,76.40
2018-12-15T21:21:57.234Z,76.40
2018-12-15T21:24:24.819Z,76.40
2018-12-15T21:26:52.687Z,76.50
2018-12-15T21:29:20.858Z,76.40
2018-12-15T21:31:48.517Z,76.50
2018-12-15T21:34:16.223Z,76.60
2018-12-15T21:36:43.900Z,76.60
2018-12-15T21:39:11.535Z,76.70
2018-12-15T21:44:06.962Z,76.60
2018-12-15T21:46:34.626Z,76.90
2018-12-15T21:49:02.478Z,77.20
2018-12-15T21:53:57.718Z,76.90
2018-12-15T21:56:25.634Z,76.90
2018-12-15T22:01:20.986Z,76.60
2018-12-15T22:03:48.707Z,76.60
2018-12-15T22:11:11.598Z,76.80
2018-12-15T22:16:06.759Z,76.90
2018-12-15T22:18:34.656Z,76.90
2018-12-15T22:21:02.260Z,77.10
2018-12-15T22:28:25.265Z,77.20
2018-12-15T22:30:52.843Z,77.20
2018-12-15T22:35:49.537Z,77.40
2018-12-15T22:38:17.135Z,77.40
2018-12-15T22:40:44.816Z,77.30
2018-12-15T22:43:12.440Z,77.30
2018-12-15T22:45:40.026Z,77.30
2018-12-15T22:50:35.317Z,77.40
2018-12-15T22:57:58.560Z,77.50
2018-12-15T23:00:26.237Z,77.60
2018-12-15T23:12:45.837Z,77.90
2018-12-15T23:22:36.506Z,77.80
2018-12-15T23:29:59.490Z,77.80
2018-12-15T23:32:27.489Z,77.80
2018-12-15T23:34:55.088Z,77.80
2018-12-15T23:37:22.682Z,78.00
2018-12-15T23:39:50.507Z,77.90
2018-12-15T23:42:19.310Z,77.90
2018-12-15T23:44:46.914Z,78.00
2018-12-15T23:47:14.731Z,78.00
2018-12-15T23:52:09.882Z,78.20
2018-12-15T23:54:38.714Z,78.30
2018-12-15T23:59:33.892Z,78.10
