createdAt,value
2022-11-30T00:01:18.092Z,68.90
2022-11-30T00:03:44.914Z,55.40
2022-11-30T00:06:14.402Z,59.60
2022-11-30T00:08:41.095Z,54.75
2022-11-30T00:11:13.479Z,56.40
2022-11-30T00:13:40.604Z,64.63
2022-11-30T00:16:08.180Z,70.38
2022-11-30T00:18:35.571Z,66.20
2022-11-30T00:21:04.574Z,72.10
2022-11-30T00:23:35.876Z,66.60
2022-11-30T00:26:04.025Z,65.80
2022-11-30T00:28:32.241Z,52.25
2022-11-30T00:31:04.677Z,65.03
2022-11-30T00:33:35.759Z,60.20
2022-11-30T00:36:07.856Z,58.30
2022-11-30T00:38:34.592Z,66.45
2022-11-30T00:41:03.016Z,67.97
2022-11-30T00:43:30.435Z,66.82
2022-11-30T00:45:57.274Z,70.40
2022-11-30T00:48:24.405Z,66.65
2022-11-30T00:50:51.684Z,66.80
2022-11-30T00:53:19.679Z,61.63
2022-11-30T00:55:46.788Z,60.35
2022-11-30T00:58:13.973Z,53.25
2022-11-30T01:00:41.455Z,54.38
2022-11-30T01:03:08.477Z,60.20
2022-11-30T01:05:35.571Z,60.17
2022-11-30T01:08:03.761Z,61.25
2022-11-30T01:10:30.687Z,40.85
2022-11-30T01:12:57.356Z,56.33
2022-11-30T01:15:24.229Z,55.20
2022-11-30T01:17:51.307Z,58.92
2022-11-30T01:20:18.538Z,57.75
2022-11-30T01:22:45.215Z,58.50
2022-11-30T01:25:11.993Z,50.38
2022-11-30T01:27:38.672Z,36.22
2022-11-30T01:30:06.049Z,46.47
2022-11-30T01:32:32.707Z,42.08
2022-11-30T01:34:59.393Z,50.10
2022-11-30T01:37:26.094Z,53.60
2022-11-30T01:39:52.774Z,45.83
2022-11-30T01:42:20.451Z,44.60
2022-11-30T01:44:56.397Z,46.05
2022-11-30T01:47:34.397Z,44.95
2022-11-30T01:50:18.100Z,50.65
2022-11-30T01:52:50.532Z,44.20
2022-11-30T01:55:40.505Z,45.65
2022-11-30T01:58:15.030Z,43.35
2022-11-30T02:00:45.358Z,48.10
2022-11-30T02:03:30.367Z,42.25
2022-11-30T02:05:57.571Z,42.95
2022-11-30T02:08:24.552Z,42.63
2022-11-30T02:10:58.452Z,40.05
2022-11-30T02:13:49.449Z,39.67
2022-11-30T02:16:33.933Z,36.70
2022-11-30T02:19:37.932Z,29.75
2022-11-30T02:22:29.800Z,34.80
2022-11-30T02:25:14.207Z,32.97
2022-11-30T02:28:09.153Z,34.58
2022-11-30T02:30:42.107Z,30.33
2022-11-30T02:33:16.129Z,33.53
2022-11-30T02:35:50.239Z,31.83
2022-11-30T02:38:22.756Z,32.05
2022-11-30T02:40:49.757Z,32.28
2022-11-30T02:43:19.437Z,30.70
2022-11-30T02:45:58.760Z,38.15
2022-11-30T02:48:46.331Z,35.85
2022-11-30T02:51:18.228Z,27.63
2022-11-30T02:53:45.781Z,32.88
2022-11-30T02:56:12.649Z,27.80
2022-11-30T02:58:40.116Z,34.53
2022-11-30T03:01:06.906Z,34.33
2022-11-30T03:03:33.597Z,42.30
2022-11-30T03:06:00.336Z,36.15
2022-11-30T03:08:27.112Z,40.00
2022-11-30T03:10:53.893Z,40.15
2022-11-30T03:13:20.521Z,29.75
2022-11-30T03:15:47.808Z,27.08
2022-11-30T03:18:14.671Z,34.63
2022-11-30T03:20:42.602Z,36.30
2022-11-30T03:23:10.469Z,31.33
2022-11-30T03:25:37.233Z,31.55
2022-11-30T03:28:06.223Z,31.25
2022-11-30T03:30:32.855Z,36.80
2022-11-30T03:32:59.561Z,35.97
2022-11-30T03:35:26.188Z,33.05
2022-11-30T03:37:53.188Z,32.47
2022-11-30T03:40:19.892Z,29.65
2022-11-30T03:42:46.559Z,33.97
2022-11-30T03:45:13.212Z,34.63
2022-11-30T03:47:39.882Z,40.95
2022-11-30T03:50:07.280Z,35.15
2022-11-30T03:52:33.940Z,39.58
2022-11-30T03:55:00.574Z,34.95
2022-11-30T03:57:27.236Z,32.35
2022-11-30T03:59:53.902Z,44.97
2022-11-30T04:02:20.582Z,30.67
2022-11-30T04:04:47.532Z,30.70
2022-11-30T04:07:14.263Z,31.88
2022-11-30T04:09:40.912Z,32.17
2022-11-30T04:12:07.649Z,34.17
2022-11-30T04:14:34.296Z,40.58
2022-11-30T04:17:01.125Z,35.35
2022-11-30T04:19:27.755Z,35.88
2022-11-30T04:21:54.432Z,42.90
2022-11-30T04:24:21.139Z,40.10
2022-11-30T04:26:47.817Z,32.45
2022-11-30T04:29:14.492Z,34.08
2022-11-30T04:31:41.315Z,35.75
2022-11-30T04:34:08.122Z,35.80
2022-11-30T04:36:34.805Z,45.40
2022-11-30T04:39:01.459Z,43.72
2022-11-30T04:41:28.105Z,43.47
2022-11-30T04:43:54.954Z,37.15
2022-11-30T04:46:21.747Z,40.90
2022-11-30T04:48:48.466Z,28.20
2022-11-30T04:51:15.088Z,35.95
2022-11-30T04:53:41.769Z,39.40
2022-11-30T04:56:10.424Z,36.35
2022-11-30T04:58:38.611Z,36.20
2022-11-30T05:01:05.889Z,37.90
2022-11-30T05:03:32.626Z,39.00
2022-11-30T05:05:59.319Z,44.92
2022-11-30T05:08:26.331Z,43.97
2022-11-30T05:10:53.849Z,42.28
2022-11-30T05:13:21.893Z,35.67
2022-11-30T05:15:48.678Z,41.78
2022-11-30T05:18:18.220Z,30.83
2022-11-30T05:20:52.837Z,35.72
2022-11-30T05:23:20.373Z,39.10
2022-11-30T05:25:47.129Z,33.90
2022-11-30T05:28:14.411Z,35.28
2022-11-30T05:30:42.556Z,39.45
2022-11-30T05:33:09.384Z,41.38
2022-11-30T05:35:36.307Z,39.05
2022-11-30T05:38:03.124Z,37.58
2022-11-30T05:40:32.343Z,33.50
2022-11-30T05:43:00.472Z,38.75
2022-11-30T05:45:27.255Z,36.42
2022-11-30T05:47:54.214Z,41.15
2022-11-30T05:50:21.231Z,42.83
2022-11-30T05:52:47.899Z,46.10
2022-11-30T05:55:14.678Z,46.60
2022-11-30T05:57:41.333Z,36.55
2022-11-30T06:00:09.742Z,42.78
2022-11-30T06:02:36.548Z,44.30
2022-11-30T06:05:03.361Z,50.05
2022-11-30T06:07:30.246Z,50.28
2022-11-30T06:09:57.316Z,48.22
2022-11-30T06:12:24.059Z,47.60
2022-11-30T06:14:53.868Z,56.17
2022-11-30T06:17:20.505Z,47.20
2022-11-30T06:19:47.203Z,41.00
2022-11-30T06:22:13.883Z,49.53
2022-11-30T06:24:40.589Z,50.78
2022-11-30T06:27:07.225Z,53.08
2022-11-30T06:29:33.896Z,50.13
2022-11-30T06:32:00.692Z,47.38
2022-11-30T06:34:27.491Z,33.08
2022-11-30T06:36:54.153Z,29.00
2022-11-30T06:39:43.064Z,34.60
2022-11-30T06:42:07.524Z,55.00
2022-11-30T06:44:34.168Z,34.40
2022-11-30T06:47:00.803Z,43.75
2022-11-30T06:49:28.172Z,38.03
2022-11-30T06:51:54.800Z,53.35
2022-11-30T06:54:21.632Z,53.53
2022-11-30T06:56:48.661Z,47.17
2022-11-30T06:59:15.370Z,51.85
2022-11-30T07:01:42.060Z,41.42
2022-11-30T07:04:09.288Z,43.53
2022-11-30T07:06:36.342Z,40.28
2022-11-30T07:09:02.989Z,45.67
2022-11-30T07:11:29.686Z,43.25
2022-11-30T07:13:56.346Z,35.05
2022-11-30T07:16:23.086Z,29.90
2022-11-30T07:18:49.765Z,35.03
2022-11-30T07:21:16.452Z,34.67
2022-11-30T07:24:03.194Z,35.33
2022-11-30T07:26:30.051Z,31.45
2022-11-30T07:29:00.328Z,37.28
2022-11-30T07:31:29.568Z,38.30
2022-11-30T07:33:57.745Z,31.52
2022-11-30T07:36:27.213Z,32.55
2022-11-30T07:38:53.830Z,29.10
2022-11-30T07:41:20.597Z,25.75
2022-11-30T07:43:47.277Z,28.98
2022-11-30T07:46:16.415Z,27.85
2022-11-30T07:48:44.143Z,20.42
2022-11-30T07:51:14.862Z,22.02
2022-11-30T07:53:41.679Z,22.50
2022-11-30T07:56:11.419Z,21.48
2022-11-30T07:58:38.860Z,17.63
2022-11-30T08:01:09.087Z,21.77
2022-11-30T08:03:37.589Z,16.08
2022-11-30T08:06:09.391Z,20.33
2022-11-30T08:08:37.815Z,22.15
2022-11-30T08:11:06.723Z,20.48
2022-11-30T08:13:33.756Z,25.73
2022-11-30T08:16:09.319Z,20.33
2022-11-30T08:18:36.471Z,21.67
2022-11-30T08:21:05.517Z,22.20
2022-11-30T08:23:42.848Z,17.33
2022-11-30T08:26:13.855Z,19.67
2022-11-30T08:28:41.644Z,25.17
2022-11-30T08:31:14.317Z,57.05
2022-11-30T08:33:41.528Z,41.45
2022-11-30T08:36:11.265Z,38.03
2022-11-30T08:38:38.833Z,38.38
2022-11-30T08:41:07.143Z,44.35
2022-11-30T08:43:34.465Z,40.13
2022-11-30T08:49:02.354Z,27.98
2022-11-30T08:54:27.373Z,26.75
2022-11-30T08:56:54.093Z,29.30
2022-11-30T08:59:20.812Z,26.08
2022-11-30T09:01:47.461Z,27.00
2022-11-30T09:04:14.159Z,29.77
2022-11-30T09:06:41.973Z,25.58
2022-11-30T09:09:08.616Z,27.00
2022-11-30T09:11:35.298Z,27.38
2022-11-30T09:14:09.080Z,27.58
2022-11-30T09:16:35.999Z,32.20
2022-11-30T09:19:03.011Z,34.78
2022-11-30T09:21:30.378Z,35.97
2022-11-30T09:23:57.088Z,26.25
2022-11-30T09:26:25.374Z,30.05
2022-11-30T09:28:54.764Z,28.98
2022-11-30T09:31:26.630Z,26.70
2022-11-30T09:33:56.110Z,23.40
2022-11-30T09:36:24.075Z,26.45
2022-11-30T09:38:50.829Z,26.92
2022-11-30T09:41:31.040Z,32.97
2022-11-30T09:44:14.630Z,20.13
2022-11-30T09:46:59.496Z,23.17
2022-11-30T09:49:43.494Z,23.35
2022-11-30T09:52:20.721Z,18.88
2022-11-30T09:54:48.202Z,21.77
2022-11-30T09:57:32.082Z,27.13
2022-11-30T10:00:03.469Z,23.95
2022-11-30T10:02:32.936Z,20.88
2022-11-30T10:05:00.777Z,21.55
2022-11-30T10:07:40.087Z,19.55
2022-11-30T10:10:43.785Z,18.75
2022-11-30T10:14:04.389Z,24.45
2022-11-30T10:16:49.573Z,17.27
2022-11-30T10:19:25.645Z,16.73
2022-11-30T10:22:01.327Z,17.75
2022-11-30T10:24:47.231Z,17.98
2022-11-30T10:27:18.552Z,14.05
2022-11-30T10:29:45.250Z,19.30
2022-11-30T10:32:22.386Z,17.70
2022-11-30T10:34:54.486Z,14.20
2022-11-30T10:37:37.180Z,15.60
2022-11-30T10:40:25.602Z,14.10
2022-11-30T10:43:29.507Z,14.50
2022-11-30T10:45:56.325Z,14.45
2022-11-30T10:48:46.054Z,14.50
2022-11-30T10:51:15.584Z,15.55
2022-11-30T10:53:42.328Z,12.07
2022-11-30T10:56:13.106Z,14.35
2022-11-30T10:59:03.373Z,13.27
2022-11-30T11:01:30.173Z,10.00
2022-11-30T11:04:18.809Z,12.82
2022-11-30T11:07:14.302Z,14.35
2022-11-30T11:09:49.027Z,13.95
2022-11-30T11:12:24.520Z,14.68
2022-11-30T11:15:17.985Z,14.98
2022-11-30T11:17:45.270Z,12.38
2022-11-30T11:20:38.991Z,13.50
2022-11-30T11:23:05.687Z,11.85
2022-11-30T11:25:35.968Z,14.10
2022-11-30T11:28:15.307Z,16.40
2022-11-30T11:30:42.295Z,13.02
2022-11-30T11:33:12.192Z,13.15
2022-11-30T11:35:42.847Z,13.50
2022-11-30T11:38:21.243Z,12.70
2022-11-30T11:40:56.498Z,11.68
2022-11-30T11:43:25.781Z,13.57
2022-11-30T11:45:55.837Z,15.43
2022-11-30T11:48:41.400Z,15.05
2022-11-30T11:51:10.139Z,11.38
2022-11-30T11:53:57.069Z,11.65
2022-11-30T11:56:34.076Z,12.82
2022-11-30T11:59:34.456Z,8.73
2022-11-30T12:02:13.116Z,9.02
2022-11-30T12:04:45.373Z,13.65
2022-11-30T12:07:36.892Z,11.10
2022-11-30T12:13:19.749Z,13.38
2022-11-30T12:15:58.637Z,13.32
2022-11-30T12:18:34.877Z,12.50
2022-11-30T12:21:12.918Z,13.60
2022-11-30T12:24:13.391Z,13.82
2022-11-30T12:26:55.564Z,11.57
2022-11-30T12:29:52.376Z,10.65
2022-11-30T12:32:48.441Z,10.10
2022-11-30T12:35:45.846Z,9.75
2022-11-30T12:38:31.360Z,10.38
2022-11-30T12:41:26.610Z,9.68
2022-11-30T12:44:00.448Z,11.77
2022-11-30T12:46:55.110Z,8.93
2022-11-30T12:49:48.640Z,11.07
2022-11-30T12:52:36.730Z,9.73
2022-11-30T12:55:11.494Z,12.38
2022-11-30T12:58:06.109Z,10.60
2022-11-30T13:01:11.125Z,9.77
2022-11-30T13:04:04.697Z,10.43
2022-11-30T13:06:40.314Z,8.48
2022-11-30T13:09:30.186Z,9.13
2022-11-30T13:12:03.549Z,10.63
2022-11-30T13:14:31.052Z,9.00
2022-11-30T13:17:13.420Z,10.30
2022-11-30T13:19:54.019Z,10.48
2022-11-30T13:22:50.903Z,8.65
2022-11-30T13:25:34.045Z,13.75
2022-11-30T13:28:19.708Z,9.60
2022-11-30T13:31:10.718Z,10.02
2022-11-30T13:33:38.973Z,9.20
2022-11-30T13:36:22.207Z,9.57
2022-11-30T13:39:16.602Z,7.43
2022-11-30T13:41:49.478Z,10.00
2022-11-30T13:44:32.675Z,9.43
2022-11-30T13:47:03.107Z,8.15
2022-11-30T13:49:35.684Z,7.85
2022-11-30T13:52:23.561Z,9.90
2022-11-30T13:54:57.148Z,7.95
2022-11-30T13:57:30.262Z,9.25
2022-11-30T14:00:03.686Z,7.03
2022-11-30T14:02:33.183Z,9.27
2022-11-30T14:05:17.935Z,9.43
2022-11-30T14:08:00.932Z,11.32
2022-11-30T14:10:29.319Z,8.38
2022-11-30T14:13:09.402Z,9.55
2022-11-30T14:16:05.543Z,9.52
2022-11-30T14:18:45.584Z,7.75
2022-11-30T14:21:31.291Z,9.98
2022-11-30T14:24:00.131Z,10.57
2022-11-30T14:26:43.888Z,9.52
2022-11-30T14:29:25.208Z,10.07
2022-11-30T14:31:58.295Z,9.03
2022-11-30T14:34:28.920Z,7.93
2022-11-30T14:37:00.583Z,10.40
2022-11-30T14:39:41.600Z,10.32
2022-11-30T14:42:26.249Z,9.57
2022-11-30T14:44:53.843Z,9.30
2022-11-30T14:47:35.439Z,8.18
2022-11-30T14:50:08.202Z,7.63
2022-11-30T14:53:00.015Z,7.45
2022-11-30T14:55:52.707Z,8.77
2022-11-30T14:58:46.972Z,7.63
2022-11-30T15:01:26.107Z,10.23
2022-11-30T15:03:56.947Z,9.27
2022-11-30T15:06:31.405Z,8.68
2022-11-30T15:09:00.507Z,8.82
2022-11-30T15:11:28.325Z,7.45
2022-11-30T15:14:08.420Z,9.07
2022-11-30T15:16:35.202Z,6.80
2022-11-30T15:19:22.268Z,10.80
2022-11-30T15:21:50.430Z,9.70
2022-11-30T15:24:17.439Z,14.02
2022-11-30T15:27:13.707Z,8.40
2022-11-30T15:29:47.759Z,8.20
2022-11-30T15:32:23.065Z,10.93
2022-11-30T15:34:56.257Z,13.90
2022-11-30T15:37:35.270Z,11.68
2022-11-30T15:40:09.592Z,9.50
2022-11-30T15:42:43.587Z,10.70
2022-11-30T15:45:19.591Z,15.18
2022-11-30T15:47:46.502Z,10.93
2022-11-30T15:50:28.625Z,9.40
2022-11-30T15:55:44.800Z,10.02
2022-11-30T15:58:45.650Z,11.35
2022-11-30T16:01:18.515Z,14.57
2022-11-30T16:04:05.808Z,9.20
2022-11-30T16:06:52.758Z,9.90
2022-11-30T16:09:32.553Z,9.43
2022-11-30T16:12:02.993Z,7.97
2022-11-30T16:14:29.845Z,9.98
2022-11-30T16:16:56.935Z,9.68
2022-11-30T16:19:23.759Z,14.98
2022-11-30T16:21:50.616Z,12.55
2022-11-30T16:24:17.783Z,9.80
2022-11-30T16:26:52.326Z,11.88
2022-11-30T16:29:19.809Z,13.32
2022-11-30T16:31:46.590Z,10.95
2022-11-30T16:34:13.602Z,11.32
2022-11-30T16:36:40.385Z,11.05
2022-11-30T16:39:09.194Z,11.82
2022-11-30T16:41:36.198Z,9.95
2022-11-30T16:44:02.998Z,10.55
2022-11-30T16:46:31.388Z,12.18
2022-11-30T16:48:58.359Z,9.98
2022-11-30T16:51:31.388Z,12.02
2022-11-30T16:53:58.473Z,9.75
2022-11-30T16:56:25.496Z,11.82
2022-11-30T16:58:52.627Z,8.80
2022-11-30T17:01:22.664Z,9.50
2022-11-30T17:03:51.414Z,9.27
2022-11-30T17:06:22.419Z,10.05
2022-11-30T17:08:49.898Z,13.00
2022-11-30T17:11:29.488Z,20.05
2022-11-30T17:13:56.780Z,12.50
2022-11-30T17:16:23.746Z,12.85
2022-11-30T17:18:50.499Z,9.98
2022-11-30T17:21:21.735Z,11.65
2022-11-30T17:23:48.459Z,10.55
2022-11-30T17:26:15.380Z,15.60
2022-11-30T17:28:42.369Z,14.05
2022-11-30T17:31:10.574Z,15.63
2022-11-30T17:33:39.101Z,11.20
2022-11-30T17:36:11.611Z,12.05
2022-11-30T17:38:38.824Z,10.15
2022-11-30T17:41:07.748Z,9.75
2022-11-30T17:43:36.452Z,9.18
2022-11-30T17:46:09.824Z,13.52
2022-11-30T17:48:37.348Z,10.57
2022-11-30T17:51:04.795Z,11.80
2022-11-30T17:53:31.749Z,10.18
2022-11-30T17:56:06.989Z,11.70
2022-11-30T17:58:36.030Z,11.30
2022-11-30T18:01:11.571Z,10.82
2022-11-30T18:03:38.251Z,9.77
2022-11-30T18:06:05.169Z,10.13
2022-11-30T18:08:35.452Z,10.35
2022-11-30T18:11:08.296Z,8.73
2022-11-30T18:13:34.966Z,8.30
2022-11-30T18:16:17.553Z,8.80
2022-11-30T18:18:48.151Z,7.82
2022-11-30T18:21:18.526Z,12.52
2022-11-30T18:23:45.937Z,10.52
2022-11-30T18:26:15.588Z,9.15
2022-11-30T18:28:42.745Z,8.77
2022-11-30T18:31:09.627Z,8.32
2022-11-30T18:33:37.680Z,7.18
2022-11-30T18:36:08.349Z,7.18
2022-11-30T18:38:38.566Z,10.70
2022-11-30T18:41:06.203Z,7.82
2022-11-30T18:43:33.909Z,8.05
2022-11-30T18:46:05.802Z,8.13
2022-11-30T18:48:33.002Z,8.77
2022-11-30T18:50:59.804Z,8.95
2022-11-30T18:53:26.708Z,8.50
2022-11-30T18:55:53.429Z,8.25
2022-11-30T18:58:20.264Z,7.90
2022-11-30T19:00:47.130Z,6.75
2022-11-30T19:03:14.038Z,8.65
2022-11-30T19:05:40.843Z,9.20
2022-11-30T19:08:11.361Z,9.60
2022-11-30T19:10:40.041Z,7.78
2022-11-30T19:13:07.348Z,7.93
2022-11-30T19:15:42.005Z,9.10
2022-11-30T19:18:11.069Z,9.50
2022-11-30T19:20:41.470Z,11.25
2022-11-30T19:23:08.408Z,10.20
2022-11-30T19:25:35.341Z,10.15
2022-11-30T19:28:02.032Z,9.23
2022-11-30T19:30:28.762Z,8.00
2022-11-30T19:32:55.517Z,10.73
2022-11-30T19:35:25.176Z,9.75
2022-11-30T19:37:52.633Z,9.45
2022-11-30T19:40:19.571Z,10.73
2022-11-30T19:42:46.322Z,9.77
2022-11-30T19:45:13.118Z,10.30
2022-11-30T19:47:39.846Z,10.05
2022-11-30T19:50:07.108Z,11.07
2022-11-30T19:52:33.959Z,11.75
2022-11-30T19:55:00.706Z,18.10
2022-11-30T19:57:27.444Z,13.70
2022-11-30T19:59:54.327Z,11.38
2022-11-30T20:02:21.219Z,12.50
2022-11-30T20:04:48.455Z,11.07
2022-11-30T20:07:18.380Z,10.13
2022-11-30T20:09:45.175Z,11.15
2022-11-30T20:12:15.106Z,11.20
2022-11-30T20:14:41.820Z,11.13
2022-11-30T20:17:08.615Z,9.52
2022-11-30T20:19:35.301Z,11.50
2022-11-30T20:22:04.822Z,10.00
2022-11-30T20:24:31.645Z,9.50
2022-11-30T20:26:58.527Z,11.25
2022-11-30T20:29:25.228Z,9.43
2022-11-30T20:31:51.936Z,9.25
2022-11-30T20:34:18.632Z,9.15
2022-11-30T20:36:45.545Z,8.75
2022-11-30T20:39:12.877Z,11.82
2022-11-30T20:41:39.947Z,10.02
2022-11-30T20:44:06.683Z,10.10
2022-11-30T20:46:36.709Z,8.05
2022-11-30T20:49:11.553Z,14.07
2022-11-30T20:51:38.207Z,11.18
2022-11-30T20:54:06.957Z,11.05
2022-11-30T20:56:36.512Z,11.48
2022-11-30T20:59:06.179Z,14.38
2022-11-30T21:01:33.606Z,11.35
2022-11-30T21:04:00.928Z,10.40
2022-11-30T21:06:29.219Z,9.80
2022-11-30T21:08:55.939Z,9.75
2022-11-30T21:11:23.293Z,9.73
2022-11-30T21:13:50.902Z,9.15
2022-11-30T21:16:26.910Z,7.55
2022-11-30T21:18:54.434Z,7.38
2022-11-30T21:21:23.569Z,9.70
2022-11-30T21:23:51.017Z,9.00
2022-11-30T21:26:22.201Z,9.80
2022-11-30T21:28:49.879Z,8.45
2022-11-30T21:31:16.644Z,9.85
2022-11-30T21:33:48.848Z,10.30
2022-11-30T21:36:19.271Z,8.45
2022-11-30T21:38:45.999Z,8.13
2022-11-30T21:41:14.066Z,9.65
2022-11-30T21:43:41.858Z,8.88
2022-11-30T21:46:14.460Z,11.63
2022-11-30T21:48:44.990Z,9.55
2022-11-30T21:51:14.447Z,8.35
2022-11-30T21:53:46.888Z,8.15
2022-11-30T21:56:18.792Z,8.85
2022-11-30T21:58:47.317Z,7.05
2022-11-30T22:01:20.210Z,8.00
2022-11-30T22:03:47.407Z,8.23
2022-11-30T22:06:16.477Z,9.48
2022-11-30T22:08:44.038Z,8.77
2022-11-30T22:11:16.463Z,6.18
2022-11-30T22:13:43.814Z,8.00
2022-11-30T22:16:16.057Z,8.50
2022-11-30T22:18:44.734Z,8.25
2022-11-30T22:21:14.586Z,7.63
2022-11-30T22:23:43.517Z,10.18
2022-11-30T22:26:16.143Z,9.25
2022-11-30T22:28:48.049Z,9.40
2022-11-30T22:31:16.902Z,8.88
2022-11-30T22:33:44.592Z,6.53
2022-11-30T22:36:23.150Z,6.57
2022-11-30T22:38:56.708Z,6.65
2022-11-30T22:41:24.484Z,9.48
2022-11-30T22:43:51.718Z,7.70
2022-11-30T22:46:21.102Z,6.82
2022-11-30T22:48:48.371Z,7.13
2022-11-30T22:51:21.458Z,5.72
2022-11-30T22:53:49.001Z,5.90
2022-11-30T22:56:26.716Z,5.95
2022-11-30T22:58:55.649Z,7.43
2022-11-30T23:01:25.109Z,6.35
2022-11-30T23:03:56.280Z,5.85
2022-11-30T23:06:24.497Z,6.15
2022-11-30T23:08:52.697Z,5.50
2022-11-30T23:11:25.331Z,5.60
2022-11-30T23:13:52.339Z,5.70
2022-11-30T23:16:19.992Z,5.78
2022-11-30T23:18:54.004Z,7.75
2022-11-30T23:21:27.099Z,4.90
2022-11-30T23:23:57.163Z,4.75
2022-11-30T23:26:26.673Z,7.03
2022-11-30T23:28:54.773Z,5.70
2022-11-30T23:31:32.680Z,4.38
2022-11-30T23:34:03.416Z,4.10
2022-11-30T23:36:30.045Z,4.30
2022-11-30T23:39:02.193Z,4.13
2022-11-30T23:41:28.993Z,4.93
2022-11-30T23:43:55.951Z,4.70
2022-11-30T23:46:22.857Z,4.50
2022-11-30T23:48:49.887Z,4.78
2022-11-30T23:51:16.626Z,4.97
2022-11-30T23:53:43.347Z,4.07
2022-11-30T23:56:13.296Z,7.07
2022-11-30T23:58:40.091Z,5.65
