createdAt,value
2018-07-20T00:02:51.439Z,22.40
2018-07-20T00:07:54.730Z,22.00
2018-07-20T00:12:57.979Z,22.20
2018-07-20T00:18:01.270Z,22.40
2018-07-20T00:23:05.439Z,22.40
2018-07-20T00:28:08.743Z,22.00
2018-07-20T00:33:12.013Z,22.10
2018-07-20T00:38:15.302Z,22.20
2018-07-20T00:43:18.590Z,22.30
2018-07-20T00:48:21.834Z,22.20
2018-07-20T00:53:25.163Z,22.10
2018-07-20T00:58:28.451Z,22.00
2018-07-20T01:03:31.705Z,22.00
2018-07-20T01:08:35.146Z,21.80
2018-07-20T01:13:38.609Z,21.60
2018-07-20T01:18:41.879Z,21.70
2018-07-20T01:23:45.183Z,21.90
2018-07-20T01:28:48.472Z,21.50
2018-07-20T01:33:51.746Z,21.50
2018-07-20T01:38:55.035Z,21.20
2018-07-20T01:43:58.330Z,21.00
2018-07-20T01:49:01.590Z,21.00
2018-07-20T01:54:04.950Z,21.10
2018-07-20T01:59:08.230Z,21.00
2018-07-20T02:04:11.482Z,20.60
2018-07-20T02:09:14.741Z,20.60
2018-07-20T02:14:18.214Z,20.60
2018-07-20T02:19:22.064Z,20.80
2018-07-20T02:24:25.334Z,20.50
2018-07-20T02:29:28.610Z,20.40
2018-07-20T02:34:31.888Z,20.70
2018-07-20T02:39:35.257Z,20.90
2018-07-20T02:44:38.561Z,20.80
2018-07-20T02:49:41.859Z,20.30
2018-07-20T02:54:45.120Z,20.10
2018-07-20T02:59:48.394Z,20.60
2018-07-20T03:04:51.653Z,20.90
2018-07-20T03:10:01.383Z,20.90
2018-07-20T03:15:04.840Z,20.90
2018-07-20T03:20:08.083Z,21.00
2018-07-20T03:25:11.387Z,20.70
2018-07-20T03:30:14.646Z,20.70
2018-07-20T03:35:17.882Z,20.20
2018-07-20T03:40:21.598Z,20.60
2018-07-20T03:45:24.850Z,20.30
2018-07-20T03:50:28.112Z,20.30
2018-07-20T03:55:31.678Z,20.20
2018-07-20T04:00:34.987Z,19.90
2018-07-20T04:05:38.262Z,19.80
2018-07-20T04:10:41.551Z,19.60
2018-07-20T04:15:45.054Z,19.90
2018-07-20T04:20:48.422Z,19.60
2018-07-20T04:25:51.799Z,19.60
2018-07-20T04:30:55.036Z,19.80
2018-07-20T04:35:58.276Z,19.60
2018-07-20T04:41:01.579Z,19.50
2018-07-20T04:46:04.836Z,19.70
2018-07-20T04:51:08.093Z,19.90
2018-07-20T04:56:11.458Z,20.00
2018-07-20T05:01:14.764Z,20.20
2018-07-20T05:06:18.119Z,20.60
2018-07-20T05:11:21.707Z,21.00
2018-07-20T05:16:24.974Z,21.30
2018-07-20T05:21:28.316Z,21.80
2018-07-20T05:26:31.666Z,22.50
2018-07-20T05:31:35.003Z,22.80
2018-07-20T05:36:38.250Z,22.60
2018-07-20T05:41:41.588Z,23.00
2018-07-20T05:46:44.844Z,23.00
2018-07-20T05:51:48.150Z,23.10
2018-07-20T05:56:51.594Z,23.80
2018-07-20T06:01:54.888Z,23.20
2018-07-20T06:06:58.206Z,23.20
2018-07-20T06:12:01.567Z,23.10
2018-07-20T06:17:05.014Z,22.90
2018-07-20T06:22:08.371Z,22.60
2018-07-20T06:27:11.704Z,23.20
2018-07-20T06:32:14.929Z,23.40
2018-07-20T06:37:18.180Z,23.80
2018-07-20T06:42:21.473Z,24.90
2018-07-20T06:47:24.755Z,25.30
2018-07-20T06:52:28.060Z,25.50
2018-07-20T06:57:31.981Z,25.80
2018-07-20T07:02:35.540Z,26.00
2018-07-20T07:07:38.817Z,25.90
2018-07-20T07:12:42.102Z,25.60
2018-07-20T07:17:45.521Z,25.50
2018-07-20T07:22:48.788Z,25.00
2018-07-20T07:27:52.325Z,25.80
2018-07-20T07:32:55.771Z,26.00
2018-07-20T07:37:59.022Z,26.90
2018-07-20T07:43:02.265Z,26.50
2018-07-20T07:48:05.532Z,26.50
2018-07-20T07:53:08.831Z,24.90
2018-07-20T07:58:12.210Z,25.70
2018-07-20T08:03:15.538Z,26.80
2018-07-20T08:08:18.693Z,25.50
2018-07-20T08:13:21.942Z,25.50
2018-07-20T08:18:25.222Z,25.80
2018-07-20T08:23:28.479Z,25.40
2018-07-20T08:28:31.750Z,25.60
2018-07-20T08:33:34.995Z,27.10
2018-07-20T08:38:38.343Z,25.80
2018-07-20T08:43:41.844Z,26.40
2018-07-20T08:48:45.186Z,27.00
2018-07-20T08:53:48.531Z,26.60
2018-07-20T08:58:51.833Z,25.60
2018-07-20T09:03:55.110Z,25.30
2018-07-20T09:08:58.362Z,25.40
2018-07-20T09:14:01.631Z,24.80
2018-07-20T09:19:05.006Z,25.00
2018-07-20T09:24:08.258Z,26.30
2018-07-20T09:29:11.689Z,25.80
2018-07-20T09:34:15.950Z,26.00
2018-07-20T09:39:19.219Z,26.10
2018-07-20T09:44:22.822Z,25.50
2018-07-20T09:49:26.051Z,26.30
2018-07-20T09:54:29.306Z,26.40
2018-07-20T09:59:33.072Z,26.60
2018-07-20T10:04:36.291Z,26.70
2018-07-20T10:09:39.551Z,26.80
2018-07-20T10:14:42.817Z,26.90
2018-07-20T10:19:46.082Z,26.20
2018-07-20T10:24:49.355Z,26.50
2018-07-20T10:29:52.638Z,26.30
2018-07-20T10:34:55.913Z,26.30
2018-07-20T10:39:59.224Z,28.00
2018-07-20T10:45:02.510Z,26.40
2018-07-20T10:50:06.112Z,26.50
2018-07-20T10:55:09.447Z,26.40
2018-07-20T11:00:12.926Z,26.40
2018-07-20T11:05:16.230Z,27.00
2018-07-20T11:10:19.528Z,26.80
2018-07-20T11:15:22.884Z,27.20
2018-07-20T11:20:26.301Z,29.00
2018-07-20T11:25:29.543Z,29.40
2018-07-20T11:30:32.855Z,30.30
2018-07-20T11:35:36.141Z,29.10
2018-07-20T11:40:39.423Z,30.10
2018-07-20T11:45:42.806Z,29.90
2018-07-20T11:50:46.279Z,29.50
2018-07-20T11:55:49.549Z,29.80
2018-07-20T12:00:52.850Z,28.40
2018-07-20T12:05:56.105Z,29.00
2018-07-20T12:10:59.411Z,28.70
2018-07-20T12:16:05.306Z,28.90
2018-07-20T12:21:08.586Z,29.10
2018-07-20T12:26:11.872Z,28.10
2018-07-20T12:31:15.187Z,28.60
2018-07-20T12:36:18.457Z,29.10
2018-07-20T12:41:21.689Z,28.60
2018-07-20T12:46:24.937Z,28.40
2018-07-20T12:51:28.182Z,28.30
2018-07-20T12:56:31.415Z,29.10
2018-07-20T13:01:34.663Z,29.70
2018-07-20T13:06:37.906Z,29.50
2018-07-20T13:11:41.795Z,29.20
2018-07-20T13:16:45.051Z,28.70
2018-07-20T13:21:48.342Z,29.20
2018-07-20T13:26:51.582Z,29.20
2018-07-20T13:31:54.860Z,29.30
2018-07-20T13:36:58.159Z,29.20
2018-07-20T13:42:01.420Z,29.70
2018-07-20T13:47:04.683Z,29.70
2018-07-20T13:52:07.927Z,28.50
2018-07-20T13:57:11.166Z,30.00
2018-07-20T14:02:14.421Z,31.30
2018-07-20T14:07:17.746Z,30.70
2018-07-20T14:12:20.984Z,30.60
2018-07-20T14:17:25.163Z,29.00
2018-07-20T14:22:28.535Z,28.30
2018-07-20T14:27:31.802Z,29.40
2018-07-20T14:32:35.054Z,30.20
2018-07-20T14:37:38.323Z,28.80
2018-07-20T14:42:41.680Z,28.90
2018-07-20T14:47:45.027Z,28.40
2018-07-20T14:52:48.258Z,29.00
2018-07-20T14:57:51.560Z,28.20
2018-07-20T15:02:54.795Z,28.00
2018-07-20T15:07:58.067Z,28.20
2018-07-20T15:13:01.283Z,29.10
2018-07-20T15:18:04.766Z,28.30
2018-07-20T15:23:08.083Z,27.60
2018-07-20T15:28:11.337Z,27.70
2018-07-20T15:33:14.721Z,27.70
2018-07-20T15:38:17.961Z,27.80
2018-07-20T15:43:21.310Z,28.40
2018-07-20T15:48:24.559Z,28.50
2018-07-20T15:53:42.863Z,28.60
2018-07-20T15:58:31.071Z,28.80
2018-07-20T16:03:34.353Z,28.90
2018-07-20T16:08:37.790Z,28.70
2018-07-20T16:13:41.057Z,27.60
2018-07-20T16:18:46.239Z,27.70
2018-07-20T16:23:49.510Z,27.70
2018-07-20T16:28:52.889Z,28.10
2018-07-20T16:33:56.147Z,28.10
2018-07-20T16:38:59.478Z,28.00
2018-07-20T16:44:02.914Z,28.00
2018-07-20T16:49:06.500Z,27.10
2018-07-20T16:54:09.835Z,26.40
2018-07-20T16:59:13.256Z,26.80
2018-07-20T17:04:16.454Z,26.30
2018-07-20T17:09:19.714Z,25.80
2018-07-20T17:14:23.043Z,25.10
2018-07-20T17:19:26.362Z,24.90
2018-07-20T17:24:29.686Z,25.20
2018-07-20T17:29:32.931Z,25.90
2018-07-20T17:34:36.311Z,25.90
2018-07-20T17:39:39.546Z,26.30
2018-07-20T17:44:42.807Z,25.80
2018-07-20T17:49:46.130Z,25.70
2018-07-20T17:54:49.408Z,25.50
2018-07-20T17:59:52.675Z,26.30
2018-07-20T18:04:55.926Z,26.50
2018-07-20T18:15:02.369Z,26.80
2018-07-20T18:20:05.757Z,27.00
2018-07-20T18:25:09.111Z,27.00
2018-07-20T18:30:12.430Z,26.80
2018-07-20T18:35:15.678Z,26.40
2018-07-20T18:40:19.042Z,26.00
2018-07-20T18:45:22.348Z,25.90
2018-07-20T18:50:25.604Z,25.70
2018-07-20T18:55:28.908Z,25.80
2018-07-20T19:00:32.157Z,25.60
2018-07-20T19:05:35.995Z,25.20
2018-07-20T19:10:39.329Z,25.00
2018-07-20T19:15:42.628Z,24.60
2018-07-20T19:20:46.119Z,24.40
2018-07-20T19:25:50.396Z,24.20
2018-07-20T19:30:53.880Z,24.30
2018-07-20T19:35:57.971Z,24.50
2018-07-20T19:41:01.479Z,24.10
2018-07-20T19:46:04.852Z,24.20
2018-07-20T19:51:08.205Z,23.90
2018-07-20T19:56:11.809Z,23.90
2018-07-20T20:01:15.215Z,23.70
2018-07-20T20:06:18.695Z,23.70
2018-07-20T20:11:21.949Z,23.60
2018-07-20T20:16:25.748Z,23.80
2018-07-20T20:21:29.257Z,23.80
2018-07-20T20:26:32.525Z,23.70
2018-07-20T20:31:35.795Z,23.70
2018-07-20T20:36:39.152Z,23.30
2018-07-20T20:41:42.399Z,23.60
2018-07-20T20:46:45.695Z,23.80
2018-07-20T20:51:49.155Z,23.60
2018-07-20T20:56:52.405Z,23.30
2018-07-20T21:01:55.674Z,23.30
2018-07-20T21:06:58.986Z,23.30
2018-07-20T21:17:05.319Z,23.00
2018-07-20T21:22:08.582Z,23.20
2018-07-20T21:27:11.891Z,23.10
2018-07-20T21:32:15.132Z,22.80
2018-07-20T21:37:18.772Z,22.90
2018-07-20T21:42:22.124Z,22.90
2018-07-20T21:47:25.370Z,23.00
2018-07-20T21:52:28.869Z,23.30
2018-07-20T21:57:32.276Z,23.40
2018-07-20T22:02:35.747Z,23.50
2018-07-20T22:07:39.016Z,23.50
2018-07-20T22:12:42.276Z,23.10
2018-07-20T22:17:45.518Z,22.90
2018-07-20T22:22:48.770Z,22.90
2018-07-20T22:27:52.052Z,22.80
2018-07-20T22:32:55.315Z,22.80
2018-07-20T22:37:58.667Z,22.70
2018-07-20T22:43:01.942Z,22.60
2018-07-20T22:53:08.268Z,23.20
2018-07-20T22:58:11.550Z,23.30
2018-07-20T23:03:14.970Z,22.70
2018-07-20T23:09:21.469Z,22.20
2018-07-20T23:14:24.723Z,22.60
2018-07-20T23:19:28.009Z,23.20
2018-07-20T23:24:31.259Z,23.20
2018-07-20T23:29:34.549Z,23.30
2018-07-20T23:34:37.794Z,23.00
2018-07-20T23:39:41.043Z,22.40
2018-07-20T23:44:44.429Z,22.30
2018-07-20T23:49:47.726Z,22.40
2018-07-20T23:59:54.078Z,23.10
