createdAt,value
2017-05-08T00:00:38.193Z,1016.4
2017-05-08T00:01:48.220Z,1016.45
2017-05-08T00:02:58.247Z,1016.44
2017-05-08T00:04:07.645Z,1016.46
2017-05-08T00:05:17.038Z,1016.44
2017-05-08T00:06:27.072Z,1016.43
2017-05-08T00:07:37.108Z,1016.43
2017-05-08T00:08:46.511Z,1016.43
2017-05-08T00:09:56.222Z,1016.4
2017-05-08T00:11:06.258Z,1016.46
2017-05-08T00:12:15.967Z,1016.44
2017-05-08T00:13:25.682Z,1016.39
2017-05-08T00:14:35.716Z,1016.41
2017-05-08T00:15:45.735Z,1016.41
2017-05-08T00:16:55.450Z,1016.38
2017-05-08T00:18:05.488Z,1016.44
2017-05-08T00:19:15.196Z,1016.39
2017-05-08T00:20:25.538Z,1016.39
2017-05-08T00:21:35.257Z,1016.42
2017-05-08T00:22:45.291Z,1016.43
2017-05-08T00:23:55.008Z,1016.38
2017-05-08T00:25:05.363Z,1016.44
2017-05-08T00:26:15.701Z,1016.4
2017-05-08T00:27:25.412Z,1016.4
2017-05-08T00:28:35.748Z,1016.42
2017-05-08T00:29:45.782Z,1016.38
2017-05-08T00:30:55.819Z,1016.38
2017-05-08T00:32:04.906Z,1016.39
2017-05-08T00:33:14.002Z,1016.38
2017-05-08T00:34:23.728Z,1016.38
2017-05-08T00:35:33.437Z,1016.37
2017-05-08T00:36:43.156Z,1016.34
2017-05-08T00:37:53.191Z,1016.3
2017-05-08T00:39:02.918Z,1016.3
2017-05-08T00:40:12.948Z,1016.31
2017-05-08T00:41:22.958Z,1016.33
2017-05-08T00:42:32.676Z,1016.31
2017-05-08T00:43:42.704Z,1016.28
2017-05-08T00:44:52.114Z,1016.3
2017-05-08T00:46:02.145Z,1016.26
2017-05-08T00:47:12.507Z,1016.22
2017-05-08T00:48:22.223Z,1016.22
2017-05-08T00:49:32.290Z,1016.18
2017-05-08T00:50:42.327Z,1016.23
2017-05-08T00:51:52.365Z,1016.26
2017-05-08T00:53:02.702Z,1016.29
2017-05-08T00:54:12.728Z,1016.29
2017-05-08T00:55:22.757Z,1016.26
2017-05-08T00:56:32.814Z,1016.21
2017-05-08T00:57:42.217Z,1016.27
2017-05-08T00:58:51.935Z,1016.28
2017-05-08T01:00:01.642Z,1016.26
2017-05-08T01:01:11.679Z,1016.27
2017-05-08T01:02:21.396Z,1016.25
2017-05-08T01:03:31.731Z,1016.26
2017-05-08T01:04:41.757Z,1016.18
2017-05-08T01:05:51.471Z,1016.21
2017-05-08T01:07:01.193Z,1016.2
2017-05-08T01:08:10.912Z,1016.19
2017-05-08T01:09:20.639Z,1016.17
2017-05-08T01:10:30.987Z,1016.17
2017-05-08T01:11:40.383Z,1016.24
2017-05-08T01:12:50.103Z,1016.16
2017-05-08T01:13:59.497Z,1016.16
2017-05-08T01:15:09.213Z,1016.12
2017-05-08T01:16:19.236Z,1016.12
2017-05-08T01:17:28.956Z,1016.1
2017-05-08T01:18:38.674Z,1016.15
2017-05-08T01:19:49.028Z,1016.13
2017-05-08T01:20:59.375Z,1016.13
2017-05-08T01:22:09.405Z,1016.15
2017-05-08T01:23:18.793Z,1016.15
2017-05-08T01:24:28.829Z,1016.13
2017-05-08T01:25:39.171Z,1016.15
2017-05-08T01:26:48.877Z,1016.12
2017-05-08T01:27:58.599Z,1016.2
2017-05-08T01:29:07.687Z,1016.18
2017-05-08T01:30:17.084Z,1016.18
2017-05-08T01:31:26.794Z,1016.16
2017-05-08T01:32:36.504Z,1016.18
2017-05-08T01:33:45.591Z,1016.15
2017-05-08T01:34:55.303Z,1016.15
2017-05-08T01:36:05.023Z,1016.18
2017-05-08T01:37:15.054Z,1016.12
2017-05-08T01:38:24.451Z,1016.08
2017-05-08T01:39:34.498Z,1016.09
2017-05-08T01:40:44.211Z,1016.12
2017-05-08T01:41:53.925Z,1016.11
2017-05-08T01:43:03.633Z,1016.15
2017-05-08T01:44:13.036Z,1016.1
2017-05-08T01:45:23.064Z,1016.11
2017-05-08T01:46:33.409Z,1016.13
2017-05-08T01:47:42.809Z,1016.12
2017-05-08T01:48:52.519Z,1016.09
2017-05-08T01:50:02.241Z,1016.09
2017-05-08T01:51:11.955Z,1016.1
2017-05-08T01:52:21.996Z,1016.11
2017-05-08T01:53:32.031Z,1016.1
2017-05-08T01:54:42.066Z,1016.11
2017-05-08T01:55:51.784Z,1016.13
2017-05-08T01:57:01.187Z,1016.11
2017-05-08T01:58:11.228Z,1016.1
2017-05-08T01:59:21.260Z,1016.08
2017-05-08T02:00:31.605Z,1016.07
2017-05-08T02:01:40.691Z,1016.08
2017-05-08T02:02:50.397Z,1016.05
2017-05-08T02:04:00.119Z,1016.01
2017-05-08T02:05:09.839Z,1016.05
2017-05-08T02:06:19.860Z,1016.06
2017-05-08T02:07:29.887Z,1016.07
2017-05-08T02:08:39.606Z,1016
2017-05-08T02:09:49.643Z,1016
2017-05-08T02:10:59.679Z,1016.03
2017-05-08T02:12:09.394Z,1016.01
2017-05-08T02:13:19.744Z,1015.97
2017-05-08T02:14:29.773Z,1015.99
2017-05-08T02:15:40.123Z,1016.02
2017-05-08T02:16:49.827Z,1016.03
2017-05-08T02:18:00.161Z,1015.98
2017-05-08T02:19:09.917Z,1015.98
2017-05-08T02:20:19.957Z,1015.99
2017-05-08T02:21:29.671Z,1016
2017-05-08T02:22:39.069Z,1016.02
2017-05-08T02:23:49.104Z,1016.05
2017-05-08T02:24:58.826Z,1015.99
2017-05-08T02:26:08.218Z,1015.99
2017-05-08T02:27:17.618Z,1016
2017-05-08T02:28:27.330Z,1015.98
2017-05-08T02:29:36.423Z,1015.99
2017-05-08T02:30:45.500Z,1015.96
2017-05-08T02:31:54.903Z,1015.99
2017-05-08T02:33:04.303Z,1015.94
2017-05-08T02:34:13.707Z,1015.99
2017-05-08T02:35:23.763Z,1015.97
2017-05-08T02:36:33.479Z,1015.93
2017-05-08T02:37:43.515Z,1015.99
2017-05-08T02:38:53.242Z,1016
2017-05-08T02:40:02.637Z,1015.98
2017-05-08T02:41:12.655Z,1015.98
2017-05-08T02:42:22.687Z,1016.02
2017-05-08T02:43:33.032Z,1015.99
2017-05-08T02:44:43.063Z,1015.97
2017-05-08T02:45:53.092Z,1016
2017-05-08T02:47:02.178Z,1016.02
2017-05-08T02:48:12.201Z,1016.02
2017-05-08T02:49:22.229Z,1016
2017-05-08T02:50:32.260Z,1015.99
2017-05-08T02:51:41.974Z,1015.97
2017-05-08T02:52:52.317Z,1016.02
2017-05-08T02:54:02.345Z,1016.05
2017-05-08T02:55:12.061Z,1016
2017-05-08T02:56:21.461Z,1015.98
2017-05-08T02:57:31.174Z,1015.96
2017-05-08T02:58:41.205Z,1015.95
2017-05-08T02:59:50.610Z,1015.96
2017-05-08T03:01:00.633Z,1015.97
2017-05-08T03:02:10.379Z,1015.96
2017-05-08T03:03:19.821Z,1015.96
2017-05-08T03:04:30.163Z,1015.97
2017-05-08T03:05:40.199Z,1015.93
2017-05-08T03:06:49.911Z,1015.97
2017-05-08T03:07:59.940Z,1015.95
2017-05-08T03:09:09.336Z,1015.94
2017-05-08T03:10:19.363Z,1015.97
2017-05-08T03:11:29.075Z,1015.93
2017-05-08T03:12:38.785Z,1015.96
2017-05-08T03:13:48.820Z,1015.98
2017-05-08T03:14:58.538Z,1016.05
2017-05-08T03:16:08.256Z,1015.99
2017-05-08T03:17:18.279Z,1015.99
2017-05-08T03:18:27.688Z,1015.97
2017-05-08T03:19:38.028Z,1015.97
2017-05-08T03:20:48.063Z,1015.97
2017-05-08T03:21:57.777Z,1015.97
2017-05-08T03:23:06.863Z,1015.98
2017-05-08T03:24:16.258Z,1016.01
2017-05-08T03:25:25.976Z,1016.01
2017-05-08T03:26:35.697Z,1016.01
2017-05-08T03:27:46.039Z,1016
2017-05-08T03:28:56.066Z,1016.02
2017-05-08T03:30:05.778Z,1016.03
2017-05-08T03:31:15.495Z,1016.07
2017-05-08T03:32:25.520Z,1016.09
2017-05-08T03:33:35.546Z,1016.04
2017-05-08T03:34:45.575Z,1016.09
2017-05-08T03:35:55.607Z,1016.07
2017-05-08T03:37:05.319Z,1016.08
2017-05-08T03:38:15.348Z,1016.1
2017-05-08T03:39:25.368Z,1016.08
2017-05-08T03:40:34.761Z,1016.04
2017-05-08T03:41:44.156Z,1016.06
2017-05-08T03:42:54.201Z,1016.1
2017-05-08T03:44:03.910Z,1016.08
2017-05-08T03:45:13.621Z,1016.12
2017-05-08T03:46:23.327Z,1016.17
2017-05-08T03:47:33.037Z,1016.19
2017-05-08T03:48:42.749Z,1016.15
2017-05-08T03:49:52.143Z,1016.19
2017-05-08T03:51:01.865Z,1016.11
2017-05-08T03:52:11.901Z,1016.17
2017-05-08T03:53:20.984Z,1016.15
2017-05-08T03:54:30.713Z,1016.15
2017-05-08T03:55:40.771Z,1016.15
2017-05-08T03:56:50.797Z,1016.16
2017-05-08T03:58:00.506Z,1016.18
2017-05-08T03:59:09.589Z,1016.12
2017-05-08T04:00:19.939Z,1016.15
2017-05-08T04:01:29.646Z,1016.19
2017-05-08T04:02:40.019Z,1016.19
2017-05-08T04:03:50.048Z,1016.23
2017-05-08T04:04:59.461Z,1016.14
2017-05-08T04:06:08.865Z,1016.2
2017-05-08T04:07:18.581Z,1016.24
2017-05-08T04:08:28.296Z,1016.23
2017-05-08T04:09:38.017Z,1016.14
2017-05-08T04:10:48.051Z,1016.16
2017-05-08T04:11:57.450Z,1016.25
2017-05-08T04:13:07.152Z,1016.18
2017-05-08T04:14:16.544Z,1016.17
2017-05-08T04:15:26.589Z,1016.21
2017-05-08T04:16:36.614Z,1016.21
2017-05-08T04:17:46.011Z,1016.16
2017-05-08T04:18:55.415Z,1016.18
2017-05-08T04:20:04.805Z,1016.27
2017-05-08T04:21:14.515Z,1016.21
2017-05-08T04:22:24.564Z,1016.21
2017-05-08T04:23:33.646Z,1016.22
2017-05-08T04:24:43.669Z,1016.22
2017-05-08T04:25:53.696Z,1016.21
2017-05-08T04:27:03.405Z,1016.17
2017-05-08T04:28:13.113Z,1016.21
2017-05-08T04:29:23.481Z,1016.21
2017-05-08T04:30:33.824Z,1016.22
2017-05-08T04:31:43.537Z,1016.24
2017-05-08T04:32:53.598Z,1016.26
2017-05-08T04:34:03.306Z,1016.27
2017-05-08T04:35:13.009Z,1016.22
2017-05-08T04:36:22.410Z,1016.3
2017-05-08T04:37:32.474Z,1016.37
2017-05-08T04:38:42.199Z,1016.35
2017-05-08T04:39:52.237Z,1016.35
2017-05-08T04:41:01.947Z,1016.41
2017-05-08T04:42:11.967Z,1016.39
2017-05-08T04:43:21.696Z,1016.39
2017-05-08T04:44:31.420Z,1016.44
2017-05-08T04:45:41.443Z,1016.41
2017-05-08T04:46:50.848Z,1016.41
2017-05-08T04:48:01.189Z,1016.43
2017-05-08T04:49:11.533Z,1016.42
2017-05-08T04:50:20.941Z,1016.4
2017-05-08T04:51:30.342Z,1016.4
2017-05-08T04:52:40.065Z,1016.44
2017-05-08T04:53:49.776Z,1016.43
2017-05-08T04:54:58.854Z,1016.4
2017-05-08T04:56:08.890Z,1016.32
2017-05-08T04:57:18.608Z,1016.34
2017-05-08T04:58:28.964Z,1016.3
2017-05-08T04:59:38.671Z,1016.35
2017-05-08T05:00:48.700Z,1016.36
2017-05-08T05:01:58.420Z,1016.31
2017-05-08T05:03:08.122Z,1016.35
2017-05-08T05:04:18.466Z,1016.35
2017-05-08T05:05:28.807Z,1016.38
2017-05-08T05:06:38.829Z,1016.4
2017-05-08T05:07:48.537Z,1016.38
2017-05-08T05:08:57.937Z,1016.37
2017-05-08T05:10:07.656Z,1016.35
2017-05-08T05:11:16.730Z,1016.38
2017-05-08T05:12:26.451Z,1016.39
2017-05-08T05:13:35.844Z,1016.37
2017-05-08T05:14:46.182Z,1016.37
2017-05-08T05:15:55.888Z,1016.34
2017-05-08T05:17:05.294Z,1016.36
2017-05-08T05:18:15.330Z,1016.4
2017-05-08T05:19:25.668Z,1016.43
2017-05-08T05:20:35.702Z,1016.42
2017-05-08T05:21:45.720Z,1016.43
2017-05-08T05:22:54.800Z,1016.43
2017-05-08T05:24:04.830Z,1016.42
2017-05-08T05:25:14.547Z,1016.43
2017-05-08T05:26:24.613Z,1016.42
2017-05-08T05:27:34.026Z,1016.42
2017-05-08T05:28:43.422Z,1016.41
2017-05-08T05:29:53.441Z,1016.41
2017-05-08T05:31:03.149Z,1016.4
2017-05-08T05:32:12.545Z,1016.4
2017-05-08T05:33:22.884Z,1016.41
2017-05-08T05:34:33.224Z,1016.35
2017-05-08T05:35:42.309Z,1016.41
2017-05-08T05:36:51.701Z,1016.45
2017-05-08T05:38:01.425Z,1016.44
2017-05-08T05:39:11.445Z,1016.42
2017-05-08T05:40:21.162Z,1016.48
2017-05-08T05:41:30.878Z,1016.41
2017-05-08T05:42:40.588Z,1016.44
2017-05-08T05:43:50.312Z,1016.43
2017-05-08T05:45:00.344Z,1016.4
2017-05-08T05:46:10.079Z,1016.44
2017-05-08T05:47:20.427Z,1016.43
2017-05-08T05:48:30.457Z,1016.41
2017-05-08T05:49:40.804Z,1016.39
2017-05-08T05:50:50.831Z,1016.43
2017-05-08T05:51:59.910Z,1016.39
2017-05-08T05:53:09.303Z,1016.41
2017-05-08T05:54:19.022Z,1016.39
2017-05-08T05:55:29.062Z,1016.39
2017-05-08T05:56:38.784Z,1016.39
2017-05-08T05:57:47.867Z,1016.41
2017-05-08T05:58:58.213Z,1016.43
2017-05-08T06:00:07.922Z,1016.44
2017-05-08T06:01:17.318Z,1016.44
2017-05-08T06:02:27.028Z,1016.47
2017-05-08T06:03:36.745Z,1016.44
2017-05-08T06:04:46.147Z,1016.48
2017-05-08T06:05:55.548Z,1016.5
2017-05-08T06:07:05.895Z,1016.5
2017-05-08T06:08:15.916Z,1016.54
2017-05-08T06:09:25.315Z,1016.55
2017-05-08T06:10:34.719Z,1016.51
2017-05-08T06:11:44.759Z,1016.55
2017-05-08T06:12:54.790Z,1016.52
2017-05-08T06:14:04.510Z,1016.52
2017-05-08T06:15:14.847Z,1016.48
2017-05-08T06:16:24.557Z,1016.53
2017-05-08T06:17:34.626Z,1016.56
2017-05-08T06:18:44.334Z,1016.56
2017-05-08T06:19:54.372Z,1016.48
2017-05-08T06:21:04.424Z,1016.51
2017-05-08T06:22:13.813Z,1016.54
2017-05-08T06:23:23.524Z,1016.58
2017-05-08T06:24:33.569Z,1016.58
2017-05-08T06:25:43.596Z,1016.66
2017-05-08T06:26:53.316Z,1016.62
2017-05-08T06:28:03.020Z,1016.63
2017-05-08T06:29:13.038Z,1016.57
2017-05-08T06:30:22.742Z,1016.6
2017-05-08T06:31:33.091Z,1016.61
2017-05-08T06:32:42.808Z,1016.61
2017-05-08T06:33:52.201Z,1016.62
2017-05-08T06:35:01.925Z,1016.65
2017-05-08T06:36:11.957Z,1016.6
2017-05-08T06:37:21.671Z,1016.59
2017-05-08T06:38:32.022Z,1016.63
2017-05-08T06:39:41.745Z,1016.58
2017-05-08T06:40:52.100Z,1016.58
2017-05-08T06:42:02.138Z,1016.59
2017-05-08T06:43:11.548Z,1016.56
2017-05-08T06:44:21.268Z,1016.61
2017-05-08T06:45:31.303Z,1016.58
2017-05-08T06:46:41.013Z,1016.57
2017-05-08T06:47:51.043Z,1016.64
2017-05-08T06:49:01.081Z,1016.62
2017-05-08T06:50:11.116Z,1016.59
2017-05-08T06:51:21.185Z,1016.6
2017-05-08T06:52:31.015Z,1016.67
2017-05-08T06:53:41.359Z,1016.69
2017-05-08T06:54:51.076Z,1016.7
2017-05-08T06:56:01.287Z,1016.74
2017-05-08T06:57:11.643Z,1016.68
2017-05-08T06:58:21.663Z,1016.71
2017-05-08T06:59:31.064Z,1016.72
2017-05-08T07:00:40.471Z,1016.66
2017-05-08T07:01:50.514Z,1016.69
2017-05-08T07:03:01.287Z,1016.75
2017-05-08T07:04:11.312Z,1016.73
2017-05-08T07:05:20.478Z,1016.7
2017-05-08T07:06:30.191Z,1016.76
2017-05-08T07:07:39.901Z,1016.75
2017-05-08T07:08:49.606Z,1016.78
2017-05-08T07:09:59.003Z,1016.79
2017-05-08T07:11:08.721Z,1016.79
2017-05-08T07:12:18.440Z,1016.81
2017-05-08T07:13:28.160Z,1016.79
2017-05-08T07:14:38.505Z,1016.8
2017-05-08T07:15:48.223Z,1016.79
2017-05-08T07:16:58.240Z,1016.88
2017-05-08T07:18:07.650Z,1016.81
2017-05-08T07:19:17.675Z,1016.83
2017-05-08T07:20:27.696Z,1016.82
2017-05-08T07:21:36.792Z,1016.83
2017-05-08T07:22:46.191Z,1016.79
2017-05-08T07:23:55.280Z,1016.8
2017-05-08T07:25:04.988Z,1016.83
2017-05-08T07:26:15.015Z,1016.85
2017-05-08T07:27:24.839Z,1016.84
2017-05-08T07:28:34.868Z,1016.83
2017-05-08T07:29:44.269Z,1016.81
2017-05-08T07:30:53.991Z,1016.87
2017-05-08T07:32:04.014Z,1016.84
2017-05-08T07:33:13.745Z,1016.82
2017-05-08T07:34:23.148Z,1016.87
2017-05-08T07:35:32.855Z,1016.91
2017-05-08T07:36:42.605Z,1016.9
2017-05-08T07:37:52.317Z,1016.92
2017-05-08T07:39:01.422Z,1016.89
2017-05-08T07:40:11.143Z,1016.92
2017-05-08T07:41:21.183Z,1016.96
2017-05-08T07:42:30.578Z,1016.95
2017-05-08T07:43:40.010Z,1017
2017-05-08T07:44:50.043Z,1016.97
2017-05-08T07:46:00.082Z,1016.95
2017-05-08T07:47:09.803Z,1016.94
2017-05-08T07:48:19.831Z,1016.94
2017-05-08T07:49:29.254Z,1016.99
2017-05-08T07:50:39.365Z,1016.98
2017-05-08T07:51:49.498Z,1016.99
2017-05-08T07:52:59.457Z,1016.93
2017-05-08T07:54:08.860Z,1017.01
2017-05-08T07:55:18.582Z,1017.01
2017-05-08T07:56:27.673Z,1017.02
2017-05-08T07:57:37.083Z,1017.03
2017-05-08T07:58:47.111Z,1017.1
2017-05-08T07:59:56.827Z,1017.08
2017-05-08T08:01:06.545Z,1017.07
2017-05-08T08:02:16.572Z,1017.04
2017-05-08T08:03:26.289Z,1017.05
2017-05-08T08:04:36.631Z,1017.11
2017-05-08T08:05:46.347Z,1017.09
2017-05-08T08:06:55.742Z,1017.12
2017-05-08T08:08:05.775Z,1017.09
2017-05-08T08:09:16.117Z,1017.12
2017-05-08T08:10:25.519Z,1017.14
2017-05-08T08:11:35.231Z,1017.17
2017-05-08T08:12:44.625Z,1017.12
2017-05-08T08:13:54.975Z,1017.08
2017-05-08T08:15:05.006Z,1017.12
2017-05-08T08:16:15.039Z,1017.14
2017-05-08T08:17:24.460Z,1017.08
2017-05-08T08:18:34.178Z,1017.18
2017-05-08T08:19:44.210Z,1017.16
2017-05-08T08:20:54.242Z,1017.1
2017-05-08T08:22:03.956Z,1017.15
2017-05-08T08:23:13.985Z,1017.15
2017-05-08T08:24:23.391Z,1017.1
2017-05-08T08:25:32.795Z,1017.13
2017-05-08T08:26:41.891Z,1017.18
2017-05-08T08:27:51.928Z,1017.17
2017-05-08T08:29:01.331Z,1017.17
2017-05-08T08:30:11.699Z,1017.22
2017-05-08T08:31:21.726Z,1017.24
2017-05-08T08:32:31.749Z,1017.21
2017-05-08T08:33:41.460Z,1017.2
2017-05-08T08:34:50.893Z,1017.24
2017-05-08T08:36:00.291Z,1017.23
2017-05-08T08:37:09.686Z,1017.21
2017-05-08T08:38:19.718Z,1017.25
2017-05-08T08:39:29.749Z,1017.19
2017-05-08T08:40:38.844Z,1017.3
2017-05-08T08:41:48.557Z,1017.25
2017-05-08T08:42:58.275Z,1017.29
2017-05-08T08:44:08.635Z,1017.28
2017-05-08T08:45:18.364Z,1017.31
2017-05-08T08:46:28.081Z,1017.25
2017-05-08T08:47:37.484Z,1017.29
2017-05-08T08:48:47.199Z,1017.28
2017-05-08T08:49:57.229Z,1017.26
2017-05-08T08:51:07.263Z,1017.38
2017-05-08T08:52:16.662Z,1017.32
2017-05-08T08:53:26.687Z,1017.37
2017-05-08T08:54:36.417Z,1017.3
2017-05-08T08:55:45.817Z,1017.32
2017-05-08T08:56:55.847Z,1017.34
2017-05-08T08:58:05.565Z,1017.3
2017-05-08T08:59:15.678Z,1017.28
2017-05-08T09:00:26.051Z,1017.31
2017-05-08T09:01:36.091Z,1017.31
2017-05-08T09:02:45.808Z,1017.33
2017-05-08T09:03:55.847Z,1017.27
2017-05-08T09:05:06.194Z,1017.34
2017-05-08T09:06:16.250Z,1017.33
2017-05-08T09:07:25.976Z,1017.32
2017-05-08T09:08:36.334Z,1017.33
2017-05-08T09:09:45.742Z,1017.3
2017-05-08T09:10:56.091Z,1017.41
2017-05-08T09:12:05.184Z,1017.41
2017-05-08T09:13:14.589Z,1017.37
2017-05-08T09:14:23.984Z,1017.4
2017-05-08T09:15:34.015Z,1017.39
2017-05-08T09:16:43.421Z,1017.36
2017-05-08T09:17:52.507Z,1017.34
2017-05-08T09:19:01.913Z,1017.38
2017-05-08T09:20:11.950Z,1017.36
2017-05-08T09:21:21.670Z,1017.38
2017-05-08T09:22:31.082Z,1017.39
2017-05-08T09:23:41.423Z,1017.4
2017-05-08T09:24:51.453Z,1017.35
2017-05-08T09:26:00.860Z,1017.38
2017-05-08T09:27:10.290Z,1017.39
2017-05-08T09:28:20.303Z,1017.4
2017-05-08T09:29:30.347Z,1017.46
2017-05-08T09:30:40.385Z,1017.42
2017-05-08T09:31:49.149Z,1017.41
2017-05-08T09:32:58.545Z,1017.44
2017-05-08T09:34:08.792Z,1017.48
2017-05-08T09:35:18.509Z,1017.51
2017-05-08T09:36:27.906Z,1017.57
2017-05-08T09:37:37.626Z,1017.53
2017-05-08T09:38:46.729Z,1017.52
2017-05-08T09:39:56.759Z,1017.51
2017-05-08T09:41:06.475Z,1017.5
2017-05-08T09:42:16.190Z,1017.5
2017-05-08T09:43:26.530Z,1017.54
2017-05-08T09:44:36.242Z,1017.53
2017-05-08T09:45:46.587Z,1017.51
2017-05-08T09:46:55.987Z,1017.54
2017-05-08T09:48:06.020Z,1017.59
2017-05-08T09:49:15.422Z,1017.58
2017-05-08T09:50:24.822Z,1017.67
2017-05-08T09:51:34.843Z,1017.68
2017-05-08T09:52:45.194Z,1017.73
2017-05-08T09:53:54.907Z,1017.7
2017-05-08T09:55:04.622Z,1017.73
2017-05-08T09:56:14.662Z,1017.72
2017-05-08T09:57:25.308Z,1017.76
2017-05-08T09:58:35.036Z,1017.75
2017-05-08T09:59:45.070Z,1017.74
2017-05-08T10:00:54.799Z,1017.76
2017-05-08T10:02:04.517Z,1017.74
2017-05-08T10:03:14.860Z,1017.73
2017-05-08T10:04:24.269Z,1017.77
2017-05-08T10:05:34.622Z,1017.77
2017-05-08T10:06:44.370Z,1017.8
2017-05-08T10:07:53.769Z,1017.86
2017-05-08T10:09:03.803Z,1017.79
2017-05-08T10:10:13.571Z,1017.77
2017-05-08T10:11:23.292Z,1017.74
2017-05-08T10:12:32.692Z,1017.75
2017-05-08T10:13:42.720Z,1017.77
2017-05-08T10:14:52.746Z,1017.77
2017-05-08T10:16:02.462Z,1017.77
2017-05-08T10:17:12.217Z,1017.75
2017-05-08T10:18:21.615Z,1017.73
2017-05-08T10:19:31.658Z,1017.76
2017-05-08T10:20:41.062Z,1017.75
2017-05-08T10:21:50.781Z,1017.75
2017-05-08T10:23:00.492Z,1017.81
2017-05-08T10:24:10.204Z,1017.74
2017-05-08T10:25:20.229Z,1017.79
2017-05-08T10:26:29.942Z,1017.76
2017-05-08T10:27:39.346Z,1017.77
2017-05-08T10:28:49.057Z,1017.82
2017-05-08T10:29:59.081Z,1017.87
2017-05-08T10:31:08.790Z,1017.84
2017-05-08T10:32:18.191Z,1017.76
2017-05-08T10:33:28.216Z,1017.77
2017-05-08T10:34:37.922Z,1017.78
2017-05-08T10:35:47.004Z,1017.77
2017-05-08T10:36:56.718Z,1017.83
2017-05-08T10:38:06.112Z,1017.8
2017-05-08T10:39:16.151Z,1017.79
2017-05-08T10:40:25.555Z,1017.76
2017-05-08T10:41:35.260Z,1017.8
2017-05-08T10:42:44.656Z,1017.8
2017-05-08T10:43:54.688Z,1017.81
2017-05-08T10:45:04.714Z,1017.79
2017-05-08T10:46:14.430Z,1017.89
2017-05-08T10:47:24.140Z,1017.9
2017-05-08T10:48:34.179Z,1017.9
2017-05-08T10:49:44.228Z,1017.87
2017-05-08T10:50:53.790Z,1017.95
2017-05-08T10:52:03.714Z,1017.95
2017-05-08T10:53:12.606Z,1018.01
2017-05-08T10:54:22.651Z,1018
2017-05-08T10:55:32.043Z,1018.04
2017-05-08T10:56:41.753Z,1018.04
2017-05-08T10:57:52.094Z,1018.02
2017-05-08T10:59:01.800Z,1018.04
2017-05-08T11:00:11.828Z,1018.06
2017-05-08T11:01:21.868Z,1017.96
2017-05-08T11:02:31.942Z,1017.98
2017-05-08T11:03:41.663Z,1017.91
2017-05-08T11:04:51.695Z,1017.92
2017-05-08T11:06:01.409Z,1017.95
2017-05-08T11:07:11.134Z,1017.97
2017-05-08T11:08:21.475Z,1018.02
2017-05-08T11:09:31.510Z,1017.95
2017-05-08T11:10:40.603Z,1017.92
2017-05-08T11:11:49.998Z,1017.96
2017-05-08T11:13:00.021Z,1017.95
2017-05-08T11:14:09.732Z,1017.96
2017-05-08T11:15:19.131Z,1018.03
2017-05-08T11:16:28.532Z,1018.09
2017-05-08T11:17:37.933Z,1018.11
2017-05-08T11:18:47.646Z,1018.09
2017-05-08T11:19:57.353Z,1018.04
2017-05-08T11:21:07.074Z,1018.09
2017-05-08T11:22:17.105Z,1018.15
2017-05-08T11:23:26.810Z,1018.09
2017-05-08T11:24:36.210Z,1018.09
2017-05-08T11:25:46.244Z,1018.11
2017-05-08T11:26:55.956Z,1018.16
2017-05-08T11:28:05.971Z,1018.16
2017-05-08T11:29:15.425Z,1018.21
2017-05-08T11:30:25.466Z,1018.25
2017-05-08T11:31:35.186Z,1018.15
2017-05-08T11:32:44.894Z,1018.14
2017-05-08T11:33:54.609Z,1018.16
2017-05-08T11:35:04.636Z,1018.1
2017-05-08T11:36:14.030Z,1018.1
2017-05-08T11:37:24.049Z,1018.07
2017-05-08T11:38:34.075Z,1018.09
2017-05-08T11:39:44.108Z,1018.06
2017-05-08T11:40:54.136Z,1018.07
2017-05-08T11:42:03.847Z,1018.06
2017-05-08T11:43:13.245Z,1018.07
2017-05-08T11:44:22.326Z,1018.09
2017-05-08T11:45:32.672Z,1018.1
2017-05-08T11:46:42.385Z,1018.14
2017-05-08T11:47:51.786Z,1018.15
2017-05-08T11:49:01.504Z,1018.15
2017-05-08T11:50:11.525Z,1018.15
2017-05-08T11:51:20.927Z,1018.16
2017-05-08T11:52:30.016Z,1018.15
2017-05-08T11:53:39.728Z,1018.12
2017-05-08T11:54:50.076Z,1018.17
2017-05-08T11:55:59.833Z,1018.18
2017-05-08T11:57:09.234Z,1018.21
2017-05-08T11:58:18.948Z,1018.26
2017-05-08T11:59:28.982Z,1018.24
2017-05-08T12:00:39.321Z,1018.24
2017-05-08T12:01:49.036Z,1018.32
2017-05-08T12:02:58.744Z,1018.35
2017-05-08T12:04:09.097Z,1018.36
2017-05-08T12:05:19.125Z,1018.43
2017-05-08T12:06:29.160Z,1018.39
2017-05-08T12:07:38.554Z,1018.39
2017-05-08T12:08:48.580Z,1018.45
2017-05-08T12:09:58.625Z,1018.46
2017-05-08T12:11:08.339Z,1018.52
2017-05-08T12:12:18.060Z,1018.54
2017-05-08T12:13:27.461Z,1018.52
2017-05-08T12:14:37.505Z,1018.48
2017-05-08T12:15:47.216Z,1018.42
2017-05-08T12:16:56.948Z,1018.49
2017-05-08T12:18:06.982Z,1018.45
2017-05-08T12:19:16.694Z,1018.44
2017-05-08T12:20:26.092Z,1018.35
2017-05-08T12:21:36.119Z,1018.36
2017-05-08T12:22:45.840Z,1018.36
2017-05-08T12:23:55.235Z,1018.45
2017-05-08T12:25:04.965Z,1018.49
2017-05-08T12:26:14.985Z,1018.43
2017-05-08T12:27:24.699Z,1018.44
2017-05-08T12:28:34.136Z,1018.41
2017-05-08T12:29:44.165Z,1018.45
2017-05-08T12:30:54.196Z,1018.42
2017-05-08T12:32:03.640Z,1018.45
2017-05-08T12:33:13.362Z,1018.45
2017-05-08T12:34:23.091Z,1018.45
2017-05-08T12:35:32.805Z,1018.44
2017-05-08T12:36:42.519Z,1018.49
2017-05-08T12:37:52.246Z,1018.46
2017-05-08T12:39:01.960Z,1018.44
2017-05-08T12:40:12.306Z,1018.43
2017-05-08T12:41:22.037Z,1018.4
2017-05-08T12:42:31.438Z,1018.42
2017-05-08T12:43:40.573Z,1018.43
2017-05-08T12:44:49.969Z,1018.45
2017-05-08T12:46:00.006Z,1018.43
2017-05-08T12:47:09.724Z,1018.47
2017-05-08T12:48:19.438Z,1018.5
2017-05-08T12:49:29.467Z,1018.47
2017-05-08T12:50:39.183Z,1018.49
2017-05-08T12:51:49.524Z,1018.5
2017-05-08T12:52:58.926Z,1018.47
2017-05-08T12:54:08.031Z,1018.48
2017-05-08T12:55:17.757Z,1018.52
2017-05-08T12:56:27.889Z,1018.49
2017-05-08T12:57:37.878Z,1018.51
2017-05-08T12:58:47.103Z,1018.5
2017-05-08T12:59:56.522Z,1018.48
2017-05-08T13:01:05.609Z,1018.48
2017-05-08T13:02:14.699Z,1018.51
2017-05-08T13:03:23.795Z,1018.49
2017-05-08T13:04:33.824Z,1018.56
2017-05-08T13:05:43.261Z,1018.55
2017-05-08T13:06:52.671Z,1018.51
2017-05-08T13:08:02.395Z,1018.56
2017-05-08T13:09:12.436Z,1018.52
2017-05-08T13:10:22.166Z,1018.46
2017-05-08T13:11:31.887Z,1018.47
2017-05-08T13:12:41.921Z,1018.48
2017-05-08T13:13:51.968Z,1018.5
2017-05-08T13:15:02.004Z,1018.43
2017-05-08T13:16:11.729Z,1018.41
2017-05-08T13:17:21.767Z,1018.43
2017-05-08T13:18:31.808Z,1018.44
2017-05-08T13:19:41.843Z,1018.53
2017-05-08T13:20:51.247Z,1018.52
2017-05-08T13:22:00.974Z,1018.48
2017-05-08T13:23:11.339Z,1018.46
2017-05-08T13:24:20.431Z,1018.46
2017-05-08T13:25:30.201Z,1018.46
2017-05-08T13:26:40.549Z,1018.45
2017-05-08T13:27:50.269Z,1018.44
2017-05-08T13:29:00.633Z,1018.46
2017-05-08T13:30:10.029Z,1018.45
2017-05-08T13:31:20.069Z,1018.47
2017-05-08T13:32:30.102Z,1018.49
2017-05-08T13:33:39.822Z,1018.48
2017-05-08T13:34:49.867Z,1018.51
2017-05-08T13:35:58.960Z,1018.51
2017-05-08T13:37:08.381Z,1018.54
2017-05-08T13:38:18.416Z,1018.54
2017-05-08T13:39:28.174Z,1018.52
2017-05-08T13:40:37.886Z,1018.51
2017-05-08T13:41:47.621Z,1018.6
2017-05-08T13:42:57.690Z,1018.56
2017-05-08T13:44:06.775Z,1018.62
2017-05-08T13:45:16.186Z,1018.67
2017-05-08T13:46:26.543Z,1018.64
2017-05-08T13:47:35.943Z,1018.72
2017-05-08T13:48:46.307Z,1018.7
2017-05-08T13:49:55.723Z,1018.59
2017-05-08T13:51:05.441Z,1018.58
2017-05-08T13:52:15.479Z,1018.57
2017-05-08T13:53:24.885Z,1018.57
2017-05-08T13:54:34.920Z,1018.58
2017-05-08T13:55:44.323Z,1018.57
2017-05-08T13:56:54.365Z,1018.57
2017-05-08T13:58:04.085Z,1018.49
2017-05-08T13:59:13.805Z,1018.5
2017-05-08T14:00:23.871Z,1018.49
2017-05-08T14:01:32.958Z,1018.48
2017-05-08T14:02:42.374Z,1018.42
2017-05-08T14:03:52.733Z,1018.35
2017-05-08T14:05:03.103Z,1018.34
2017-05-08T14:06:12.835Z,1018.34
2017-05-08T14:07:22.869Z,1018.34