createdAt,value
2019-01-14T00:01:26.335Z,5.15
2019-01-14T00:03:55.711Z,5.90
2019-01-14T00:06:24.770Z,2.90
2019-01-14T00:08:53.840Z,5.00
2019-01-14T00:11:23.138Z,2.92
2019-01-14T00:13:52.224Z,6.15
2019-01-14T00:16:21.239Z,4.65
2019-01-14T00:18:51.835Z,3.25
2019-01-14T00:21:20.722Z,6.60
2019-01-14T00:23:50.075Z,1.60
2019-01-14T00:26:19.127Z,5.80
2019-01-14T00:28:48.239Z,4.50
2019-01-14T00:31:17.443Z,6.65
2019-01-14T00:33:47.023Z,4.30
2019-01-14T00:36:17.536Z,4.40
2019-01-14T00:38:46.563Z,2.52
2019-01-14T00:41:15.654Z,7.00
2019-01-14T00:43:44.520Z,5.53
2019-01-14T00:46:13.550Z,4.23
2019-01-14T00:48:42.812Z,7.47
2019-01-14T00:51:11.664Z,4.45
2019-01-14T00:53:40.437Z,4.10
2019-01-14T00:56:09.333Z,2.40
2019-01-14T00:58:38.348Z,8.17
2019-01-14T01:01:07.350Z,5.72
2019-01-14T01:03:36.423Z,3.02
2019-01-14T01:06:06.318Z,9.40
2019-01-14T01:08:35.618Z,3.50
2019-01-14T01:11:04.851Z,2.58
2019-01-14T01:13:33.913Z,6.33
2019-01-14T01:16:03.395Z,10.50
2019-01-14T01:18:32.546Z,3.90
2019-01-14T01:21:01.542Z,3.67
2019-01-14T01:23:30.637Z,2.37
2019-01-14T01:25:59.737Z,4.03
2019-01-14T01:28:28.603Z,3.75
2019-01-14T01:30:57.399Z,6.00
2019-01-14T01:33:26.251Z,3.40
2019-01-14T01:35:55.219Z,4.25
2019-01-14T01:38:24.212Z,2.55
2019-01-14T01:40:52.962Z,3.33
2019-01-14T01:43:22.063Z,3.22
2019-01-14T01:45:50.902Z,4.58
2019-01-14T01:48:19.916Z,3.40
2019-01-14T01:50:48.893Z,4.37
2019-01-14T01:53:17.908Z,1.60
2019-01-14T01:55:47.133Z,2.12
2019-01-14T01:58:16.022Z,6.08
2019-01-14T02:00:45.137Z,3.08
2019-01-14T02:03:14.488Z,4.12
2019-01-14T02:05:43.437Z,6.85
2019-01-14T02:08:12.217Z,3.35
2019-01-14T02:10:41.035Z,3.22
2019-01-14T02:13:10.019Z,1.52
2019-01-14T02:15:39.093Z,4.53
2019-01-14T02:18:08.210Z,4.45
2019-01-14T02:20:37.161Z,1.75
2019-01-14T02:23:05.924Z,2.00
2019-01-14T02:25:34.814Z,1.70
2019-01-14T02:28:04.211Z,2.72
2019-01-14T02:30:32.998Z,1.98
2019-01-14T02:33:02.056Z,2.85
2019-01-14T02:35:31.311Z,6.42
2019-01-14T02:38:00.174Z,4.33
2019-01-14T02:40:28.966Z,2.90
2019-01-14T02:42:57.990Z,5.83
2019-01-14T02:45:27.054Z,3.60
2019-01-14T02:47:56.287Z,6.65
2019-01-14T02:50:25.577Z,5.28
2019-01-14T02:52:54.651Z,3.25
2019-01-14T02:55:23.749Z,1.72
2019-01-14T02:57:52.962Z,3.77
2019-01-14T03:00:26.724Z,1.75
2019-01-14T03:02:55.871Z,2.67
2019-01-14T03:05:25.014Z,1.50
2019-01-14T03:07:54.014Z,3.77
2019-01-14T03:10:23.060Z,1.57
2019-01-14T03:12:52.363Z,1.80
2019-01-14T03:15:21.658Z,1.85
2019-01-14T03:17:50.701Z,1.98
2019-01-14T03:20:19.709Z,2.52
2019-01-14T03:22:48.568Z,0.82
2019-01-14T03:25:17.925Z,2.45
2019-01-14T03:27:46.892Z,2.00
2019-01-14T03:30:18.758Z,3.40
2019-01-14T03:32:48.050Z,1.32
2019-01-14T03:35:16.980Z,0.65
2019-01-14T03:37:46.250Z,1.98
2019-01-14T03:40:16.840Z,1.07
2019-01-14T03:42:45.897Z,1.15
2019-01-14T03:45:15.014Z,1.95
2019-01-14T03:47:44.268Z,1.72
2019-01-14T03:50:22.400Z,1.55
2019-01-14T03:52:51.449Z,2.67
2019-01-14T03:55:20.520Z,5.22
2019-01-14T03:57:50.775Z,0.60
2019-01-14T04:00:19.872Z,1.87
2019-01-14T04:02:48.958Z,3.17
2019-01-14T04:05:18.110Z,2.98
2019-01-14T04:07:47.062Z,1.85
2019-01-14T04:10:17.061Z,4.22
2019-01-14T04:12:45.902Z,2.20
2019-01-14T04:15:16.695Z,1.57
2019-01-14T04:17:47.358Z,2.50
2019-01-14T04:20:17.666Z,2.90
2019-01-14T04:22:46.664Z,3.80
2019-01-14T04:25:15.690Z,4.92
2019-01-14T04:27:44.742Z,1.55
2019-01-14T04:30:21.353Z,2.85
2019-01-14T04:32:50.663Z,2.95
2019-01-14T04:35:23.050Z,6.00
2019-01-14T04:37:52.979Z,2.50
2019-01-14T04:40:21.813Z,2.45
2019-01-14T04:42:50.697Z,2.58
2019-01-14T04:45:19.499Z,2.22
2019-01-14T04:47:48.661Z,3.87
2019-01-14T04:50:20.214Z,3.65
2019-01-14T04:52:49.715Z,1.60
2019-01-14T04:55:18.749Z,5.87
2019-01-14T04:57:47.787Z,1.62
2019-01-14T05:00:24.644Z,4.92
2019-01-14T05:02:53.705Z,1.80
2019-01-14T05:05:22.890Z,3.25
2019-01-14T05:07:51.721Z,3.30
2019-01-14T05:10:20.679Z,2.85
2019-01-14T05:12:49.852Z,2.17
2019-01-14T05:15:18.946Z,2.77
2019-01-14T05:17:47.856Z,5.40
2019-01-14T05:20:26.895Z,4.40
2019-01-14T05:22:56.907Z,6.85
2019-01-14T05:25:26.010Z,4.60
2019-01-14T05:27:55.008Z,4.72
2019-01-14T05:30:24.143Z,5.05
2019-01-14T05:32:53.302Z,7.47
2019-01-14T05:35:22.283Z,3.33
2019-01-14T05:37:51.528Z,5.92
2019-01-14T05:40:25.117Z,9.30
2019-01-14T05:42:54.490Z,11.60
2019-01-14T05:45:23.407Z,6.75
2019-01-14T05:47:52.465Z,6.37
2019-01-14T05:50:21.489Z,6.83
2019-01-14T05:52:50.461Z,7.55
2019-01-14T05:55:20.429Z,9.05
2019-01-14T05:57:49.414Z,6.50
2019-01-14T06:00:29.010Z,5.62
2019-01-14T06:02:58.142Z,8.90
2019-01-14T06:05:27.151Z,7.45
2019-01-14T06:07:55.975Z,6.78
2019-01-14T06:10:25.095Z,7.65
2019-01-14T06:12:54.183Z,4.08
2019-01-14T06:15:23.089Z,4.42
2019-01-14T06:17:52.083Z,8.38
2019-01-14T06:20:22.071Z,8.70
2019-01-14T06:22:51.144Z,5.15
2019-01-14T06:25:20.262Z,6.05
2019-01-14T06:27:49.126Z,12.75
2019-01-14T06:30:20.293Z,10.53
2019-01-14T06:32:49.239Z,7.05
2019-01-14T06:35:18.442Z,7.33
2019-01-14T06:37:52.271Z,8.15
2019-01-14T06:40:18.934Z,8.85
2019-01-14T06:42:47.925Z,3.35
2019-01-14T06:45:17.174Z,3.95
2019-01-14T06:47:46.233Z,7.20
2019-01-14T06:50:16.253Z,5.58
2019-01-14T06:52:45.158Z,6.60
2019-01-14T06:55:14.596Z,7.95
2019-01-14T06:57:43.868Z,8.98
2019-01-14T07:00:21.660Z,10.28
2019-01-14T07:02:50.792Z,6.03
2019-01-14T07:05:19.831Z,6.45
2019-01-14T07:07:48.720Z,4.50
2019-01-14T07:10:23.718Z,4.17
2019-01-14T07:12:52.719Z,9.10
2019-01-14T07:15:21.767Z,4.17
2019-01-14T07:17:50.676Z,4.62
2019-01-14T07:20:20.110Z,3.70
2019-01-14T07:22:49.117Z,6.70
2019-01-14T07:25:18.048Z,4.47
2019-01-14T07:27:47.197Z,0.30
2019-01-14T07:30:18.096Z,0.40
2019-01-14T07:32:47.078Z,0.30
2019-01-14T07:35:16.202Z,0.40
2019-01-14T07:37:45.550Z,0.40
2019-01-14T07:40:14.757Z,0.40
2019-01-14T07:42:43.806Z,0.35
2019-01-14T07:45:14.217Z,0.40
2019-01-14T07:47:43.274Z,0.40
2019-01-14T07:50:13.993Z,0.55
2019-01-14T07:52:43.018Z,0.30
2019-01-14T07:55:12.151Z,0.40
2019-01-14T07:57:41.312Z,0.30
2019-01-14T08:00:14.089Z,0.70
2019-01-14T08:02:43.309Z,0.33
2019-01-14T08:05:12.356Z,0.40
2019-01-14T08:07:41.325Z,0.68
2019-01-14T08:10:10.721Z,0.40
2019-01-14T08:12:39.727Z,0.50
2019-01-14T08:15:11.236Z,0.40
2019-01-14T08:17:40.028Z,0.40
2019-01-14T08:20:09.868Z,0.30
2019-01-14T08:22:39.145Z,0.30
2019-01-14T08:25:09.443Z,0.30
2019-01-14T08:27:38.499Z,0.40
2019-01-14T08:30:16.888Z,1.87
2019-01-14T08:32:45.693Z,0.40
2019-01-14T08:35:15.167Z,0.40
2019-01-14T08:37:44.278Z,0.35
2019-01-14T08:40:14.328Z,0.30
2019-01-14T08:42:43.258Z,0.30
2019-01-14T08:45:12.710Z,0.40
2019-01-14T08:47:41.685Z,0.40
2019-01-14T08:50:16.284Z,0.40
2019-01-14T08:52:45.537Z,0.30
2019-01-14T08:55:15.455Z,0.30
2019-01-14T08:57:44.450Z,0.30
2019-01-14T09:00:18.456Z,0.30
2019-01-14T09:02:47.537Z,0.30
2019-01-14T09:05:16.873Z,0.30
2019-01-14T09:07:45.975Z,0.40
2019-01-14T09:10:20.514Z,0.30
2019-01-14T09:12:49.375Z,0.40
2019-01-14T09:15:18.872Z,0.40
2019-01-14T09:17:47.700Z,0.30
2019-01-14T09:20:18.344Z,0.40
2019-01-14T09:22:47.500Z,0.40
2019-01-14T09:25:16.579Z,0.40
2019-01-14T09:27:45.859Z,0.40
2019-01-14T09:30:17.194Z,0.40
2019-01-14T09:32:46.275Z,0.40
2019-01-14T09:35:15.382Z,0.30
2019-01-14T09:37:44.614Z,0.30
2019-01-14T09:40:15.822Z,0.40
2019-01-14T09:42:44.735Z,0.33
2019-01-14T09:45:13.844Z,0.30
2019-01-14T09:47:42.709Z,0.40
2019-01-14T09:50:13.355Z,0.40
2019-01-14T09:52:42.438Z,0.37
2019-01-14T09:55:13.876Z,0.30
2019-01-14T09:57:42.718Z,0.40
2019-01-14T10:00:12.402Z,0.40
2019-01-14T10:02:41.641Z,0.40
2019-01-14T10:05:11.529Z,0.40
2019-01-14T10:07:40.579Z,0.40
2019-01-14T10:10:14.636Z,0.35
2019-01-14T10:12:43.633Z,0.40
2019-01-14T10:15:15.390Z,0.40
2019-01-14T10:17:45.101Z,0.40
2019-01-14T10:20:14.147Z,0.40
2019-01-14T10:22:43.212Z,0.40
2019-01-14T10:25:12.421Z,0.33
2019-01-14T10:27:41.318Z,0.40
2019-01-14T10:30:13.791Z,0.40
2019-01-14T10:32:42.756Z,0.40
2019-01-14T10:35:11.823Z,0.40
2019-01-14T10:37:40.830Z,0.40
2019-01-14T10:40:13.562Z,0.40
2019-01-14T10:42:42.782Z,0.30
2019-01-14T10:45:15.214Z,0.40
2019-01-14T10:47:44.284Z,0.40
2019-01-14T10:50:13.568Z,0.40
2019-01-14T10:52:45.798Z,0.40
2019-01-14T10:55:15.123Z,0.30
2019-01-14T10:57:44.070Z,0.40
2019-01-14T11:00:18.241Z,0.40
2019-01-14T11:02:48.166Z,0.40
2019-01-14T11:05:22.439Z,0.30
2019-01-14T11:07:51.264Z,0.40
2019-01-14T11:10:20.567Z,0.40
2019-01-14T11:12:49.671Z,0.40
2019-01-14T11:15:18.604Z,0.40
2019-01-14T11:17:47.937Z,0.40
2019-01-14T11:20:19.210Z,0.40
2019-01-14T11:22:48.653Z,0.40
2019-01-14T11:25:17.865Z,0.30
2019-01-14T11:27:46.782Z,0.40
2019-01-14T11:30:19.331Z,0.40
2019-01-14T11:32:48.291Z,0.40
2019-01-14T11:35:17.452Z,0.30
2019-01-14T11:37:46.359Z,0.40
2019-01-14T11:40:27.024Z,0.40
2019-01-14T11:42:57.695Z,0.40
2019-01-14T11:45:26.718Z,0.30
2019-01-14T11:47:56.052Z,0.40
2019-01-14T11:50:25.654Z,0.40
2019-01-14T11:52:54.862Z,0.40
2019-01-14T11:55:23.873Z,0.40
2019-01-14T11:57:52.651Z,0.40
2019-01-14T12:00:23.521Z,0.40
2019-01-14T12:02:52.677Z,0.40
2019-01-14T12:05:21.692Z,0.35
2019-01-14T12:07:50.715Z,0.33
2019-01-14T12:10:19.835Z,0.40
2019-01-14T12:12:48.986Z,0.40
2019-01-14T12:15:20.640Z,0.40
2019-01-14T12:17:49.390Z,0.40
2019-01-14T12:20:18.237Z,0.50
2019-01-14T12:22:47.587Z,0.40
2019-01-14T12:25:16.530Z,0.40
2019-01-14T12:27:45.300Z,0.40
2019-01-14T12:30:23.284Z,0.37
2019-01-14T12:32:52.386Z,0.40
2019-01-14T12:35:21.586Z,0.37
2019-01-14T12:37:50.738Z,0.40
2019-01-14T12:40:19.817Z,0.40
2019-01-14T12:42:48.944Z,0.40
2019-01-14T12:45:18.282Z,0.40
2019-01-14T12:47:47.279Z,0.40
2019-01-14T12:50:16.312Z,0.40
2019-01-14T12:52:45.495Z,0.40
2019-01-14T12:55:14.533Z,0.40
2019-01-14T12:57:43.728Z,0.40
2019-01-14T13:00:15.682Z,0.40
2019-01-14T13:02:44.847Z,0.30
2019-01-14T13:05:14.846Z,0.40
2019-01-14T13:07:43.887Z,0.40
2019-01-14T13:10:13.327Z,0.40
2019-01-14T13:12:42.275Z,0.50
2019-01-14T13:15:16.666Z,0.47
2019-01-14T13:17:45.794Z,0.40
2019-01-14T13:20:15.343Z,0.40
2019-01-14T13:22:44.362Z,0.37
2019-01-14T13:25:15.913Z,0.40
2019-01-14T13:27:44.726Z,0.40
2019-01-14T13:30:19.163Z,0.50
2019-01-14T13:32:48.090Z,0.40
2019-01-14T13:35:17.211Z,0.40
2019-01-14T13:37:46.250Z,0.30
2019-01-14T13:40:15.464Z,0.40
2019-01-14T13:42:44.586Z,0.40
2019-01-14T13:45:15.678Z,0.40
2019-01-14T13:47:44.570Z,0.40
2019-01-14T13:50:15.630Z,0.40
2019-01-14T13:52:44.880Z,0.30
2019-01-14T13:55:14.214Z,0.40
2019-01-14T13:57:43.087Z,0.40
2019-01-14T14:00:17.682Z,0.40
2019-01-14T14:02:46.669Z,0.40
2019-01-14T14:05:15.833Z,0.30
2019-01-14T14:07:44.948Z,0.40
2019-01-14T14:10:26.656Z,0.40
2019-01-14T14:12:56.057Z,0.40
2019-01-14T14:15:25.693Z,0.40
2019-01-14T14:21:34.305Z,0.40
2019-01-14T14:24:03.154Z,0.43
2019-01-14T14:26:32.175Z,0.40
2019-01-14T14:29:01.155Z,0.40
2019-01-14T14:31:30.078Z,0.40
2019-01-14T14:33:59.479Z,0.40
2019-01-14T14:36:28.383Z,0.40
2019-01-14T14:38:57.360Z,0.40
2019-01-14T14:41:27.228Z,0.40
2019-01-14T14:43:56.315Z,0.47
2019-01-14T14:46:25.318Z,0.30
2019-01-14T14:48:54.199Z,0.40
2019-01-14T14:51:23.196Z,0.33
2019-01-14T14:53:52.206Z,0.40
2019-01-14T14:56:22.471Z,0.30
2019-01-14T14:58:51.443Z,0.40
2019-01-14T15:01:22.549Z,0.50
2019-01-14T15:03:51.354Z,0.30
2019-01-14T15:06:20.388Z,0.37
2019-01-14T15:08:49.446Z,0.40
2019-01-14T15:11:18.531Z,0.40
2019-01-14T15:13:47.721Z,0.40
2019-01-14T15:16:16.808Z,0.40
2019-01-14T15:18:45.781Z,0.40
2019-01-14T15:21:14.614Z,0.40
2019-01-14T15:23:43.626Z,0.40
2019-01-14T15:26:14.506Z,0.40
2019-01-14T15:28:44.594Z,0.50
2019-01-14T15:31:13.656Z,0.40
2019-01-14T15:33:45.761Z,0.40
2019-01-14T15:36:14.511Z,0.40
2019-01-14T15:38:43.292Z,1.37
2019-01-14T15:41:12.625Z,0.40
2019-01-14T15:43:41.662Z,0.40
2019-01-14T15:46:11.019Z,0.40
2019-01-14T15:48:41.278Z,0.45
2019-01-14T15:51:10.358Z,0.37
2019-01-14T15:53:39.226Z,0.40
2019-01-14T15:56:08.363Z,0.40
2019-01-14T15:58:37.384Z,0.50
2019-01-14T16:01:06.529Z,0.50
2019-01-14T16:03:35.388Z,0.40
2019-01-14T16:06:04.471Z,0.42
2019-01-14T16:08:33.387Z,0.93
2019-01-14T16:11:02.519Z,0.40
2019-01-14T16:13:31.612Z,0.40
2019-01-14T16:16:00.560Z,0.47
2019-01-14T16:18:32.406Z,0.40
2019-01-14T16:21:03.680Z,0.40
2019-01-14T16:23:32.828Z,0.42
2019-01-14T16:26:01.612Z,0.40
2019-01-14T16:28:30.964Z,0.40
2019-01-14T16:30:59.707Z,0.45
2019-01-14T16:33:28.821Z,0.40
2019-01-14T16:35:57.848Z,0.40
2019-01-14T16:38:26.972Z,0.40
2019-01-14T16:40:56.143Z,0.40
2019-01-14T16:43:25.092Z,0.40
2019-01-14T16:45:53.875Z,0.40
2019-01-14T16:48:23.325Z,0.40
2019-01-14T16:50:52.187Z,0.53
2019-01-14T16:53:21.170Z,0.40
2019-01-14T16:55:53.194Z,0.30
2019-01-14T16:58:22.081Z,0.50
2019-01-14T17:00:50.891Z,0.50
2019-01-14T17:03:22.182Z,0.50
2019-01-14T17:05:50.972Z,0.40
2019-01-14T17:08:20.041Z,0.30
2019-01-14T17:10:49.133Z,0.40
2019-01-14T17:13:18.103Z,0.40
2019-01-14T17:15:49.907Z,0.40
2019-01-14T17:18:18.848Z,0.40
2019-01-14T17:20:47.908Z,0.50
2019-01-14T17:23:16.662Z,0.40
2019-01-14T17:25:45.755Z,0.33
2019-01-14T17:28:14.871Z,0.50
2019-01-14T17:30:46.130Z,0.40
2019-01-14T17:33:21.256Z,0.40
2019-01-14T17:35:50.227Z,0.40
2019-01-14T17:38:19.021Z,0.40
2019-01-14T17:40:47.982Z,0.50
2019-01-14T17:43:16.936Z,0.40
2019-01-14T17:45:46.043Z,0.40
2019-01-14T17:48:17.872Z,0.50
2019-01-14T17:50:53.013Z,0.40
2019-01-14T17:53:21.775Z,0.40
2019-01-14T17:55:51.056Z,0.60
2019-01-14T17:58:20.376Z,0.40
2019-01-14T18:00:49.794Z,0.40
2019-01-14T18:03:18.585Z,0.30
2019-01-14T18:05:47.417Z,0.47
2019-01-14T18:08:16.522Z,0.50
2019-01-14T18:10:45.334Z,0.50
2019-01-14T18:13:14.403Z,0.40
2019-01-14T18:15:44.455Z,0.40
2019-01-14T18:18:13.332Z,0.40
2019-01-14T18:20:45.173Z,0.40
2019-01-14T18:23:14.545Z,0.47
2019-01-14T18:25:43.528Z,0.40
2019-01-14T18:28:13.383Z,0.50
2019-01-14T18:30:42.415Z,0.33
2019-01-14T18:33:11.276Z,0.40
2019-01-14T18:35:40.362Z,0.42
2019-01-14T18:38:12.448Z,0.40
2019-01-14T18:40:47.074Z,0.40
2019-01-14T18:43:12.017Z,0.40
2019-01-14T18:45:40.859Z,0.30
2019-01-14T18:48:09.855Z,0.40
2019-01-14T18:50:38.903Z,0.40
2019-01-14T18:53:07.918Z,7.45
2019-01-14T18:55:36.755Z,32.00
2019-01-14T18:58:05.868Z,7.47
2019-01-14T19:00:34.661Z,14.35
2019-01-14T19:03:03.670Z,6.47
2019-01-14T19:05:32.768Z,9.03
2019-01-14T19:08:02.125Z,7.30
2019-01-14T19:10:31.311Z,4.53
2019-01-14T19:13:00.478Z,5.80
2019-01-14T19:15:29.746Z,5.92
2019-01-14T19:17:58.607Z,8.23
2019-01-14T19:20:28.757Z,12.23
2019-01-14T19:22:57.863Z,5.05
2019-01-14T19:25:27.194Z,5.42
2019-01-14T19:27:56.371Z,4.50
2019-01-14T19:30:25.621Z,5.95
2019-01-14T19:32:54.717Z,5.40
2019-01-14T19:35:23.635Z,5.72
2019-01-14T19:37:52.736Z,7.37
2019-01-14T19:40:22.114Z,4.58
2019-01-14T19:42:51.151Z,3.98
2019-01-14T19:45:21.773Z,6.47
2019-01-14T19:47:50.800Z,7.33
2019-01-14T19:50:24.033Z,5.15
2019-01-14T19:52:54.001Z,3.90
2019-01-14T19:55:23.041Z,4.65
2019-01-14T19:57:52.117Z,5.97
2019-01-14T20:00:29.041Z,4.55
2019-01-14T20:02:58.234Z,3.87
2019-01-14T20:05:27.449Z,2.67
2019-01-14T20:07:56.806Z,3.25
2019-01-14T20:10:26.271Z,4.20
2019-01-14T20:12:55.871Z,4.00
2019-01-14T20:15:24.804Z,3.98
2019-01-14T20:17:53.795Z,6.75
2019-01-14T20:20:22.789Z,4.80
2019-01-14T20:22:51.831Z,4.10
2019-01-14T20:25:20.777Z,4.30
2019-01-14T20:27:50.047Z,3.15
2019-01-14T20:30:21.086Z,4.45
2019-01-14T20:32:50.008Z,14.30
2019-01-14T20:35:19.068Z,5.33
2019-01-14T20:37:47.991Z,4.00
2019-01-14T20:40:17.130Z,5.35
2019-01-14T20:42:46.062Z,3.55
2019-01-14T20:45:15.311Z,5.65
2019-01-14T20:47:44.532Z,6.22
2019-01-14T20:50:15.491Z,4.17
2019-01-14T20:52:44.497Z,6.03
2019-01-14T20:55:14.047Z,9.00
2019-01-14T20:57:42.968Z,4.22
2019-01-14T21:00:21.015Z,5.67
2019-01-14T21:02:49.775Z,5.55
2019-01-14T21:05:19.001Z,11.65
2019-01-14T21:07:48.278Z,18.25
2019-01-14T21:10:17.486Z,12.78
2019-01-14T21:12:46.518Z,8.03
2019-01-14T21:15:15.836Z,15.43
2019-01-14T21:17:44.918Z,9.63
2019-01-14T21:20:22.187Z,7.55
2019-01-14T21:22:51.438Z,8.15
2019-01-14T21:25:20.415Z,5.35
2019-01-14T21:27:49.287Z,9.03
2019-01-14T21:30:20.167Z,4.17
2019-01-14T21:32:49.148Z,6.17
2019-01-14T21:35:18.359Z,4.55
2019-01-14T21:37:47.579Z,5.10
2019-01-14T21:40:16.594Z,5.30
2019-01-14T21:42:45.493Z,5.92
2019-01-14T21:45:14.961Z,10.13
2019-01-14T21:47:43.924Z,6.22
2019-01-14T21:50:15.383Z,8.08
2019-01-14T21:52:44.329Z,8.45
2019-01-14T21:55:15.348Z,4.25
2019-01-14T21:57:44.810Z,8.33
2019-01-14T22:00:18.718Z,6.55
2019-01-14T22:02:47.645Z,5.25
2019-01-14T22:05:16.761Z,9.73
2019-01-14T22:07:45.619Z,5.45
2019-01-14T22:10:19.951Z,6.85
2019-01-14T22:12:48.977Z,8.53
2019-01-14T22:15:18.114Z,5.53
2019-01-14T22:17:47.323Z,5.90
2019-01-14T22:20:18.412Z,7.05
2019-01-14T22:22:47.660Z,7.20
2019-01-14T22:25:16.562Z,10.40
2019-01-14T22:27:45.637Z,5.40
2019-01-14T22:30:20.063Z,5.78
2019-01-14T22:32:49.353Z,7.40
2019-01-14T22:35:18.364Z,5.55
2019-01-14T22:37:47.342Z,5.58
2019-01-14T22:40:18.879Z,9.38
2019-01-14T22:42:48.092Z,9.30
2019-01-14T22:45:17.069Z,7.50
2019-01-14T22:47:45.890Z,7.45
2019-01-14T22:50:15.761Z,9.65
2019-01-14T22:52:45.048Z,10.10
2019-01-14T22:55:14.075Z,5.55
2019-01-14T22:57:44.274Z,8.53
2019-01-14T23:01:12.285Z,10.08
2019-01-14T23:03:42.079Z,5.22
2019-01-14T23:06:11.173Z,6.30
2019-01-14T23:08:39.927Z,5.97
2019-01-14T23:11:09.045Z,8.20
2019-01-14T23:13:38.269Z,6.42
2019-01-14T23:16:07.192Z,6.33
2019-01-14T23:18:36.286Z,7.55
2019-01-14T23:21:05.334Z,5.35
2019-01-14T23:23:34.200Z,7.08
2019-01-14T23:26:03.198Z,4.97
2019-01-14T23:28:32.298Z,8.78
2019-01-14T23:31:01.649Z,6.12
2019-01-14T23:33:30.631Z,6.70
2019-01-14T23:35:59.470Z,4.60
2019-01-14T23:38:28.456Z,5.78
2019-01-14T23:40:57.293Z,3.98
2019-01-14T23:43:26.402Z,4.47
2019-01-14T23:45:55.691Z,3.52
2019-01-14T23:48:24.770Z,4.53
2019-01-14T23:50:53.495Z,6.65
2019-01-14T23:53:22.601Z,6.62
2019-01-14T23:55:51.650Z,3.45
2019-01-14T23:58:20.863Z,10.58
