createdAt,value
2022-12-31T00:04:54.285Z,99688.91
2022-12-31T00:09:53.045Z,99699.31
2022-12-31T00:14:51.798Z,99703.28
2022-12-31T00:19:50.888Z,99727.06
2022-12-31T00:24:49.701Z,99730.25
2022-12-31T00:29:48.620Z,99741.19
2022-12-31T00:34:47.330Z,99733.09
2022-12-31T00:39:46.033Z,99743.44
2022-12-31T00:44:44.877Z,99737.41
2022-12-31T00:49:43.751Z,99753.28
2022-12-31T00:54:42.559Z,99764.00
2022-12-31T00:59:41.263Z,99762.38
2022-12-31T01:04:40.196Z,99767.16
2022-12-31T01:09:38.922Z,99768.56
2022-12-31T01:14:37.835Z,99771.50
2022-12-31T01:19:36.546Z,99781.84
2022-12-31T01:24:35.332Z,99800.19
2022-12-31T01:29:34.296Z,99788.84
2022-12-31T01:34:33.171Z,99791.47
2022-12-31T01:39:31.978Z,99814.13
2022-12-31T01:44:31.568Z,99817.63
2022-12-31T01:49:53.802Z,99836.31
2022-12-31T01:55:08.981Z,99833.81
2022-12-31T02:00:09.974Z,99831.38
2022-12-31T02:05:49.702Z,99840.75
2022-12-31T02:10:48.434Z,99835.53
2022-12-31T02:16:18.033Z,99838.75
2022-12-31T02:21:19.799Z,99829.56
2022-12-31T02:26:43.171Z,99833.78
2022-12-31T02:31:56.355Z,99835.84
2022-12-31T02:36:58.437Z,99828.91
2022-12-31T02:41:57.186Z,99822.34
2022-12-31T02:47:13.373Z,99817.22
2022-12-31T02:52:26.063Z,99821.22
2022-12-31T02:57:36.543Z,99811.47
2022-12-31T03:02:39.036Z,99799.19
2022-12-31T03:07:40.781Z,99787.16
2022-12-31T03:12:48.797Z,99794.94
2022-12-31T03:17:49.969Z,99812.72
2022-12-31T03:22:48.680Z,99809.00
2022-12-31T03:27:48.402Z,99804.00
2022-12-31T03:32:48.350Z,99802.19
2022-12-31T03:37:48.448Z,99798.22
2022-12-31T03:42:47.225Z,99795.28
2022-12-31T03:47:46.572Z,99807.47
2022-12-31T03:52:46.194Z,99775.94
2022-12-31T03:57:45.087Z,99798.34
2022-12-31T04:02:43.852Z,99794.00
2022-12-31T04:07:43.237Z,99796.25
2022-12-31T04:12:42.265Z,99806.50
2022-12-31T04:17:41.035Z,99784.50
2022-12-31T04:22:40.038Z,99783.38
2022-12-31T04:27:40.821Z,99786.09
2022-12-31T04:32:40.857Z,99794.63
2022-12-31T04:37:39.637Z,99787.97
2022-12-31T04:42:38.786Z,99783.97
2022-12-31T04:47:37.540Z,99776.38
2022-12-31T04:52:42.481Z,99778.00
2022-12-31T04:57:41.649Z,99781.44
2022-12-31T05:02:40.630Z,99796.38
2022-12-31T05:07:39.512Z,99791.59
2022-12-31T05:12:38.265Z,99782.13
2022-12-31T05:17:37.485Z,99772.78
2022-12-31T05:22:36.336Z,99771.81
2022-12-31T05:27:35.632Z,99762.47
2022-12-31T05:32:35.211Z,99768.13
2022-12-31T05:37:34.119Z,99764.97
2022-12-31T05:42:33.679Z,99772.94
2022-12-31T05:47:32.655Z,99783.84
2022-12-31T05:52:31.403Z,99776.19
2022-12-31T05:57:30.531Z,99810.19
2022-12-31T06:02:29.306Z,99803.94
2022-12-31T06:07:28.087Z,99812.00
2022-12-31T06:12:26.892Z,99829.66
2022-12-31T06:17:25.674Z,99813.28
2022-12-31T06:22:24.816Z,99825.00
2022-12-31T06:27:23.608Z,99808.66
2022-12-31T06:32:22.398Z,99806.53
2022-12-31T06:37:21.171Z,99806.28
2022-12-31T06:42:19.947Z,99801.97
2022-12-31T06:47:18.676Z,99792.97
2022-12-31T06:52:17.454Z,99789.97
2022-12-31T06:57:16.974Z,99801.13
2022-12-31T07:02:27.901Z,99832.97
2022-12-31T07:07:34.863Z,99832.31
2022-12-31T07:12:47.260Z,99849.75
2022-12-31T07:18:04.931Z,99839.28
2022-12-31T07:23:04.091Z,99842.03
2022-12-31T07:28:18.971Z,99841.84
2022-12-31T07:33:37.346Z,99820.22
2022-12-31T07:38:47.976Z,99831.72
2022-12-31T07:44:10.150Z,99832.53
2022-12-31T07:49:13.041Z,99831.13
2022-12-31T07:54:14.090Z,99843.19
2022-12-31T07:59:37.727Z,99825.72
2022-12-31T08:05:07.051Z,99824.75
2022-12-31T08:10:17.760Z,99844.84
2022-12-31T08:15:19.110Z,99842.91
2022-12-31T08:20:18.364Z,99853.53
2022-12-31T08:25:33.722Z,99851.59
2022-12-31T08:30:56.160Z,99858.91
2022-12-31T08:36:32.461Z,99856.03
2022-12-31T08:41:46.599Z,99851.25
2022-12-31T08:47:05.988Z,99865.44
2022-12-31T08:52:14.862Z,99875.72
2022-12-31T08:57:13.608Z,99864.91
2022-12-31T09:02:44.614Z,99855.78
2022-12-31T09:08:08.365Z,99875.94
2022-12-31T09:13:07.166Z,99884.91
2022-12-31T09:18:08.146Z,99885.00
2022-12-31T09:23:07.094Z,99899.56
2022-12-31T09:28:11.804Z,99891.09
2022-12-31T09:33:37.963Z,99908.25
2022-12-31T09:39:07.351Z,99927.63
2022-12-31T09:44:22.664Z,99926.50
2022-12-31T09:49:53.787Z,99917.22
2022-12-31T09:55:14.384Z,99916.66
2022-12-31T10:00:21.607Z,99910.94
2022-12-31T10:05:29.465Z,99892.00
2022-12-31T10:10:53.807Z,99895.31
2022-12-31T10:16:01.788Z,99897.63
2022-12-31T10:21:34.506Z,99904.81
2022-12-31T10:27:07.352Z,99907.28
2022-12-31T10:32:23.728Z,99910.00
2022-12-31T10:37:35.118Z,99916.78
2022-12-31T10:42:42.626Z,99924.31
2022-12-31T10:47:50.470Z,99912.69
2022-12-31T10:53:27.854Z,99921.94
2022-12-31T10:58:43.152Z,99936.13
2022-12-31T11:03:57.118Z,99926.53
2022-12-31T11:09:20.678Z,99930.06
2022-12-31T11:14:56.912Z,99914.63
2022-12-31T11:20:33.050Z,99911.34
2022-12-31T11:26:01.140Z,99909.97
2022-12-31T11:31:25.516Z,99896.16
2022-12-31T11:36:30.339Z,99904.72
2022-12-31T11:41:46.418Z,99893.47
2022-12-31T11:47:09.520Z,99898.84
2022-12-31T11:52:26.624Z,99913.41
2022-12-31T11:57:30.348Z,99915.88
2022-12-31T12:02:37.711Z,99911.44
2022-12-31T12:07:36.628Z,99919.34
2022-12-31T12:12:40.754Z,99923.38
2022-12-31T12:17:40.106Z,99914.03
2022-12-31T12:22:49.929Z,99920.03
2022-12-31T12:27:49.128Z,99920.19
2022-12-31T12:32:59.489Z,99942.25
2022-12-31T12:38:03.147Z,99929.25
2022-12-31T12:43:03.279Z,99928.63
2022-12-31T12:48:06.811Z,99926.69
2022-12-31T12:53:20.089Z,99926.28
2022-12-31T12:58:37.123Z,99926.19
2022-12-31T13:04:35.037Z,99919.06
2022-12-31T13:09:46.278Z,99908.72
2022-12-31T13:15:01.446Z,99919.47
2022-12-31T13:20:26.702Z,99941.91
2022-12-31T13:25:48.034Z,99932.72
2022-12-31T13:30:52.467Z,99941.94
2022-12-31T13:36:05.526Z,99924.91
2022-12-31T13:41:11.903Z,99927.63
2022-12-31T13:46:29.364Z,99928.25
2022-12-31T13:51:44.880Z,99936.38
2022-12-31T13:56:45.732Z,99956.53
2022-12-31T14:02:06.612Z,99956.91
2022-12-31T14:07:22.498Z,99945.66
2022-12-31T14:12:37.285Z,99971.41
2022-12-31T14:18:07.848Z,99947.81
2022-12-31T14:23:38.722Z,99959.66
2022-12-31T14:28:47.001Z,99980.56
2022-12-31T14:34:12.121Z,99983.16
2022-12-31T14:39:23.630Z,99999.56
2022-12-31T14:44:47.101Z,100008.09
2022-12-31T14:50:04.153Z,100019.19
2022-12-31T14:55:07.949Z,100015.19
2022-12-31T15:00:25.354Z,100018.41
2022-12-31T15:05:28.546Z,100022.94
2022-12-31T15:10:36.889Z,100021.81
2022-12-31T15:15:57.733Z,100036.78
2022-12-31T15:21:18.173Z,100057.19
2022-12-31T15:26:27.256Z,100052.41
2022-12-31T15:31:27.258Z,100048.50
2022-12-31T15:36:32.502Z,100062.53
2022-12-31T15:42:10.322Z,100065.53
2022-12-31T15:47:15.401Z,100057.91
2022-12-31T15:52:22.697Z,100058.72
2022-12-31T15:57:31.827Z,100054.81
2022-12-31T16:02:31.790Z,100052.19
2022-12-31T16:07:32.144Z,100058.28
2022-12-31T16:12:38.235Z,100064.19
2022-12-31T16:17:41.909Z,100062.47
2022-12-31T16:22:40.634Z,100069.59
2022-12-31T16:27:40.743Z,100066.38
2022-12-31T16:32:40.071Z,100068.47
2022-12-31T16:37:38.913Z,100073.44
2022-12-31T16:42:44.332Z,100072.56
2022-12-31T16:47:43.953Z,100079.59
2022-12-31T16:52:48.920Z,100083.22
2022-12-31T16:57:55.718Z,100090.56
2022-12-31T17:03:09.011Z,100089.88
2022-12-31T17:08:38.092Z,100088.91
2022-12-31T17:13:37.216Z,100084.88
2022-12-31T17:18:38.695Z,100088.44
2022-12-31T17:23:40.124Z,100090.97
2022-12-31T17:28:48.682Z,100098.81
2022-12-31T17:33:47.566Z,100099.16
2022-12-31T17:38:46.322Z,100097.09
2022-12-31T17:43:45.215Z,100116.69
2022-12-31T17:48:46.163Z,100109.94
2022-12-31T17:53:45.031Z,100117.19
2022-12-31T17:58:52.489Z,100124.34
2022-12-31T18:03:51.259Z,100122.88
2022-12-31T18:08:50.097Z,100140.94
2022-12-31T18:13:49.287Z,100144.78
2022-12-31T18:18:48.185Z,100140.44
2022-12-31T18:23:48.461Z,100140.25
2022-12-31T18:28:48.463Z,100144.81
2022-12-31T18:33:48.276Z,100144.06
2022-12-31T18:38:47.474Z,100139.75
2022-12-31T18:43:46.624Z,100133.50
2022-12-31T18:48:45.937Z,100127.56
2022-12-31T18:53:45.260Z,100123.81
2022-12-31T18:58:45.510Z,100111.03
2022-12-31T19:03:44.259Z,100111.63
2022-12-31T19:08:43.031Z,100101.59
2022-12-31T19:13:42.018Z,100101.53
2022-12-31T19:18:41.661Z,100095.28
2022-12-31T19:23:40.422Z,100087.38
2022-12-31T19:28:39.152Z,100094.44
2022-12-31T19:33:38.115Z,100094.41
2022-12-31T19:38:36.850Z,100091.94
2022-12-31T19:43:35.575Z,100088.16
2022-12-31T19:48:34.293Z,100094.69
2022-12-31T19:53:33.097Z,100089.03
2022-12-31T19:58:31.907Z,100088.75
2022-12-31T20:03:32.760Z,100090.03
2022-12-31T20:08:31.750Z,100082.31
2022-12-31T20:13:30.481Z,100091.03
2022-12-31T20:18:29.209Z,100089.31
2022-12-31T20:23:27.932Z,100078.19
2022-12-31T20:28:26.987Z,100106.59
2022-12-31T20:33:25.767Z,100087.69
2022-12-31T20:38:24.563Z,100067.84
2022-12-31T20:43:23.405Z,100068.97
2022-12-31T20:48:22.171Z,100074.97
2022-12-31T20:53:20.939Z,100081.41
2022-12-31T20:58:20.765Z,100074.94
2022-12-31T21:04:02.481Z,100061.03
2022-12-31T21:08:38.601Z,100056.03
2022-12-31T21:13:37.367Z,100042.81
2022-12-31T21:18:36.101Z,100037.59
2022-12-31T21:23:34.958Z,100022.47
2022-12-31T21:28:33.868Z,100015.47
2022-12-31T21:33:32.905Z,100001.56
2022-12-31T21:38:32.116Z,100019.13
2022-12-31T21:43:31.049Z,100038.34
2022-12-31T21:48:30.080Z,100034.94
2022-12-31T21:53:36.233Z,100060.81
2022-12-31T21:58:40.620Z,100061.16
2022-12-31T22:03:39.418Z,100072.28
2022-12-31T22:08:40.411Z,100093.84
2022-12-31T22:13:39.777Z,100102.63
2022-12-31T22:18:40.504Z,100096.28
2022-12-31T22:23:40.358Z,100109.47
2022-12-31T22:28:40.720Z,100131.03
2022-12-31T22:33:39.715Z,100132.22
2022-12-31T22:38:38.796Z,100137.97
2022-12-31T22:43:40.282Z,100143.44
2022-12-31T22:48:39.855Z,100141.06
2022-12-31T22:53:41.101Z,100170.38
2022-12-31T22:58:39.993Z,100155.22
2022-12-31T23:03:38.880Z,100158.78
2022-12-31T23:08:37.682Z,100174.84
2022-12-31T23:14:00.820Z,100180.44
2022-12-31T23:19:19.075Z,100190.34
2022-12-31T23:24:22.719Z,100186.81
2022-12-31T23:29:25.852Z,100204.53
2022-12-31T23:34:24.686Z,100212.06
2022-12-31T23:39:23.429Z,100202.19
2022-12-31T23:44:22.176Z,100186.53
2022-12-31T23:49:20.990Z,100181.63
2022-12-31T23:54:19.786Z,100201.31
2022-12-31T23:59:18.546Z,100211.69
