createdAt,value
2022-09-26T00:03:40.374Z,12.24
2022-09-26T00:08:42.225Z,12.2
2022-09-26T00:13:44.324Z,12.17
2022-09-26T00:18:45.398Z,12.15
2022-09-26T00:23:47.439Z,12.13
2022-09-26T00:28:48.827Z,12.17
2022-09-26T00:33:50.422Z,12.21
2022-09-26T00:38:52.284Z,12.23
2022-09-26T00:43:54.051Z,12.26
2022-09-26T00:48:55.539Z,12.26
2022-09-26T00:53:56.765Z,12.24
2022-09-26T00:58:58.604Z,12.22
2022-09-26T01:04:00.116Z,12.19
2022-09-26T01:09:02.097Z,12.14
2022-09-26T01:14:03.681Z,12.11
2022-09-26T01:19:05.577Z,12.11
2022-09-26T01:24:06.894Z,12.11
2022-09-26T01:29:08.611Z,12.06
2022-09-26T01:34:09.895Z,12.05
2022-09-26T01:39:11.726Z,12.05
2022-09-26T01:44:13.070Z,12.01
2022-09-26T01:49:14.742Z,12.01
2022-09-26T01:54:15.812Z,12.02
2022-09-26T01:59:17.062Z,12.02
2022-09-26T02:04:18.936Z,12.03
2022-09-26T02:09:20.635Z,12.06
2022-09-26T02:14:22.263Z,12.06
2022-09-26T02:19:23.528Z,12.01
2022-09-26T02:24:24.828Z,11.98
2022-09-26T02:29:26.825Z,11.99
2022-09-26T02:34:27.984Z,11.97
2022-09-26T02:39:30.087Z,11.97
2022-09-26T02:44:31.618Z,11.98
2022-09-26T02:49:32.961Z,11.95
2022-09-26T02:54:34.254Z,11.88
2022-09-26T02:59:35.740Z,11.87
2022-09-26T03:04:37.694Z,11.83
2022-09-26T03:09:39.788Z,11.81
2022-09-26T03:14:41.822Z,11.82
2022-09-26T03:19:43.392Z,11.88
2022-09-26T03:24:45.010Z,11.9
2022-09-26T03:29:53.429Z,11.94
2022-09-26T03:34:54.641Z,12
2022-09-26T03:39:56.262Z,12
2022-09-26T03:44:58.360Z,12.04
2022-09-26T03:49:59.944Z,12.08
2022-09-26T03:55:01.224Z,12.15
2022-09-26T04:00:02.574Z,12.17
2022-09-26T04:05:04.184Z,12.2
2022-09-26T04:10:05.539Z,12.25
2022-09-26T04:15:07.622Z,12.26
2022-09-26T04:20:09.067Z,12.27
2022-09-26T04:25:10.933Z,12.3
2022-09-26T04:30:12.835Z,12.3
2022-09-26T04:35:14.814Z,12.28
2022-09-26T04:40:16.435Z,12.3
2022-09-26T04:45:18.455Z,12.32
2022-09-26T04:50:19.613Z,12.31
2022-09-26T04:55:20.954Z,12.31
2022-09-26T05:00:22.938Z,12.33
2022-09-26T05:05:24.617Z,12.36
2022-09-26T05:10:25.884Z,12.35
2022-09-26T05:15:27.993Z,12.36
2022-09-26T05:20:29.168Z,12.38
2022-09-26T05:25:31.173Z,12.37
2022-09-26T05:30:32.719Z,12.39
2022-09-26T05:35:34.600Z,12.42
2022-09-26T05:40:36.524Z,12.39
2022-09-26T05:45:38.639Z,12.37
2022-09-26T05:50:43.408Z,12.38
2022-09-26T05:55:41.236Z,12.36
2022-09-26T06:00:43.157Z,12.33
2022-09-26T06:05:44.758Z,12.33
2022-09-26T06:10:46.462Z,12.34
2022-09-26T06:15:48.226Z,12.33
2022-09-26T06:20:49.634Z,12.32
2022-09-26T06:25:50.853Z,12.36
2022-09-26T06:30:52.874Z,12.36
2022-09-26T06:35:54.715Z,12.37
2022-09-26T06:40:56.622Z,12.49
2022-09-26T06:45:58.627Z,12.6
2022-09-26T06:51:00.722Z,12.62
2022-09-26T06:56:02.513Z,12.65
2022-09-26T07:01:04.600Z,12.77
2022-09-26T07:06:05.615Z,12.87
2022-09-26T07:11:30.994Z,12.96
2022-09-26T07:16:08.480Z,13.09
2022-09-26T07:21:10.274Z,13.27
2022-09-26T07:26:11.505Z,13.48
2022-09-26T07:31:12.964Z,13.58
2022-09-26T07:36:14.475Z,13.61
2022-09-26T07:41:16.079Z,13.5
2022-09-26T07:46:17.864Z,13.53
2022-09-26T07:51:19.682Z,13.72
2022-09-26T07:56:21.533Z,14.09
2022-09-26T08:01:23.786Z,14.23
2022-09-26T08:06:25.128Z,14.18
2022-09-26T08:11:26.674Z,14.31
2022-09-26T08:16:28.526Z,14.53
2022-09-26T08:21:29.775Z,14.7
2022-09-26T08:26:31.282Z,14.87
2022-09-26T08:31:33.232Z,14.94
2022-09-26T08:36:35.061Z,14.91
2022-09-26T08:41:37.186Z,14.89
2022-09-26T08:46:38.839Z,14.84
2022-09-26T08:51:40.107Z,14.87
2022-09-26T08:56:41.316Z,15.1
2022-09-26T09:01:42.833Z,15.43
2022-09-26T09:06:44.007Z,15.55
2022-09-26T09:11:49.102Z,16.07
2022-09-26T09:16:47.720Z,16.54
2022-09-26T09:21:49.244Z,16.78
2022-09-26T09:31:52.875Z,16.99
2022-09-26T09:36:54.112Z,17.66
2022-09-26T09:41:56.287Z,18.82
2022-09-26T09:46:58.744Z,19.06
2022-09-26T09:52:00.004Z,19.23
2022-09-26T09:57:01.380Z,19.06
2022-09-26T10:02:03.254Z,19.59
2022-09-26T10:07:04.950Z,19.77
2022-09-26T10:12:07.001Z,19.43
2022-09-26T10:17:09.085Z,19.2
2022-09-26T10:22:10.979Z,18.92
2022-09-26T10:27:12.997Z,18.54
2022-09-26T10:32:14.435Z,18.77
2022-09-26T10:47:19.727Z,18.07
2022-09-26T10:57:22.981Z,17.46
2022-09-26T11:07:26.445Z,16.7
2022-09-26T11:27:32.163Z,16.5
2022-09-26T11:37:35.789Z,16.84
2022-09-26T11:52:43.312Z,17.41
2022-09-26T11:57:42.666Z,17.59
2022-09-26T12:02:44.683Z,17.67
2022-09-26T12:07:46.141Z,17.77
2022-09-26T12:12:47.531Z,17.62
2022-09-26T12:17:48.756Z,17.65
2022-09-26T12:22:50.669Z,17.7
2022-09-26T12:27:52.140Z,17.77
2022-09-26T12:32:54.179Z,17.71
2022-09-26T12:37:55.396Z,17.6
2022-09-26T12:42:57.186Z,17.27
2022-09-26T12:47:59.053Z,17.02
2022-09-26T12:53:00.942Z,16.93
2022-09-26T12:58:02.771Z,16.86
2022-09-26T13:03:04.233Z,16.87
2022-09-26T13:08:06.114Z,16.81
2022-09-26T13:13:08.165Z,16.78
2022-09-26T13:18:09.814Z,16.66
2022-09-26T13:23:11.780Z,16.62
2022-09-26T13:28:13.769Z,16.51
2022-09-26T13:33:15.862Z,16.54
2022-09-26T13:38:17.138Z,16.53
2022-09-26T13:43:23.283Z,16.54
2022-09-26T13:48:20.491Z,16.39
2022-09-26T13:53:21.702Z,16.18
2022-09-26T13:58:22.931Z,16.12
2022-09-26T14:03:25.190Z,16.19
2022-09-26T14:08:26.925Z,16.07
2022-09-26T14:13:28.589Z,16
2022-09-26T14:18:30.416Z,15.86
2022-09-26T14:23:31.912Z,15.94
2022-09-26T14:28:33.500Z,15.88
2022-09-26T14:33:34.944Z,15.9
2022-09-26T14:38:36.059Z,15.98
2022-09-26T14:43:37.985Z,16.06
2022-09-26T14:48:39.911Z,16.04
2022-09-26T14:53:41.470Z,16.12
2022-09-26T14:58:43.121Z,16.2
2022-09-26T15:03:44.684Z,16.26
2022-09-26T15:08:46.501Z,16.36
2022-09-26T15:13:48.185Z,16.33
2022-09-26T15:18:50.108Z,16.32
2022-09-26T15:23:52.043Z,16.29
2022-09-26T15:28:53.565Z,16.29
2022-09-26T15:33:55.606Z,16.26
2022-09-26T15:38:57.509Z,16.17
2022-09-26T15:43:58.801Z,15.94
2022-09-26T15:49:00.597Z,15.85
2022-09-26T15:54:01.781Z,15.83
2022-09-26T15:59:03.193Z,15.85
2022-09-26T16:04:04.611Z,15.88
2022-09-26T16:09:05.746Z,15.8
2022-09-26T16:14:07.659Z,15.77
2022-09-26T16:19:09.828Z,15.74
2022-09-26T16:24:11.096Z,15.71
2022-09-26T16:29:13.058Z,15.7
2022-09-26T16:34:14.646Z,15.69
2022-09-26T16:39:16.383Z,15.64
2022-09-26T16:44:21.634Z,15.61
2022-09-26T16:49:19.816Z,15.55
2022-09-26T16:54:21.002Z,15.41
2022-09-26T16:59:22.994Z,15.33
2022-09-26T17:04:24.838Z,15.24
2022-09-26T17:09:26.315Z,15.06
2022-09-26T17:14:27.441Z,14.92
2022-09-26T17:19:28.966Z,14.82
2022-09-26T17:24:30.745Z,14.64
2022-09-26T17:29:32.541Z,14.45
2022-09-26T17:34:34.656Z,14.39
2022-09-26T17:39:36.487Z,14.29
2022-09-26T17:44:38.213Z,14.17
2022-09-26T17:49:39.820Z,14.12
2022-09-26T17:54:41.433Z,14.08
2022-09-26T17:59:42.888Z,13.99
2022-09-26T18:04:44.245Z,13.92
2022-09-26T18:09:46.246Z,13.89
2022-09-26T18:14:48.309Z,13.85
2022-09-26T18:19:49.685Z,13.73
2022-09-26T18:24:51.252Z,13.72
2022-09-26T18:29:53.313Z,13.67
2022-09-26T18:34:55.270Z,13.59
2022-09-26T18:39:59.057Z,13.51
2022-09-26T18:44:57.793Z,13.43
2022-09-26T18:49:59.707Z,13.38
2022-09-26T18:55:01.266Z,13.32
2022-09-26T19:00:02.603Z,13.3
2022-09-26T19:05:03.924Z,13.27
2022-09-26T19:10:05.846Z,13.2
2022-09-26T19:15:07.392Z,13.17
2022-09-26T19:20:08.936Z,13.16
2022-09-26T19:25:10.496Z,13.14
2022-09-26T19:30:12.505Z,13.12
2022-09-26T19:35:14.324Z,13.15
2022-09-26T19:40:15.593Z,13.19
2022-09-26T19:45:16.842Z,13.17
2022-09-26T19:50:18.402Z,13.11
2022-09-26T19:55:20.344Z,13.01
2022-09-26T20:00:21.589Z,12.86
2022-09-26T20:05:23.317Z,12.76
2022-09-26T20:10:25.547Z,12.68
2022-09-26T20:15:42.494Z,12.65
2022-09-26T20:20:44.726Z,12.59
2022-09-26T20:25:46.235Z,12.53
2022-09-26T20:30:47.784Z,12.42
2022-09-26T20:35:49.781Z,12.38
2022-09-26T20:40:51.333Z,12.34
2022-09-26T20:45:52.688Z,12.33
2022-09-26T20:50:53.933Z,12.28
2022-09-26T20:55:55.584Z,12.26
2022-09-26T21:00:57.310Z,12.24
2022-09-26T21:05:58.888Z,12.24
2022-09-26T21:11:00.259Z,12.2
2022-09-26T21:16:01.916Z,12.23
2022-09-26T21:21:03.489Z,12.25
2022-09-26T21:26:05.107Z,12.28
2022-09-26T21:31:06.595Z,12.33
2022-09-26T21:36:08.567Z,12.41
2022-09-26T21:41:09.916Z,12.44
2022-09-26T21:46:11.934Z,12.46
2022-09-26T21:51:13.274Z,12.5
2022-09-26T21:56:14.716Z,12.48
2022-09-26T22:16:21.267Z,12.05
2022-09-26T22:21:23.137Z,12.06
2022-09-26T22:26:24.422Z,12.04
2022-09-26T22:31:25.971Z,11.96
2022-09-26T22:36:27.679Z,11.95
2022-09-26T22:41:29.268Z,11.97
2022-09-26T22:46:31.389Z,11.97
2022-09-26T22:51:32.966Z,11.89
2022-09-26T22:56:34.351Z,11.86
2022-09-26T23:01:36.362Z,11.87
2022-09-26T23:06:37.637Z,11.89
2022-09-26T23:11:39.012Z,11.95
2022-09-26T23:16:40.783Z,12.03
2022-09-26T23:21:42.239Z,12.05
2022-09-26T23:26:43.834Z,12.09
2022-09-26T23:31:45.900Z,12.09
2022-09-26T23:36:48.076Z,12.11
2022-09-26T23:41:49.424Z,12.15
2022-09-26T23:46:50.954Z,12.25
2022-09-26T23:51:52.664Z,12.35
2022-09-26T23:56:53.944Z,12.44
