createdAt,value
2017-12-02T00:00:22.334Z,0.00
2017-12-02T00:01:23.902Z,0.00
2017-12-02T00:02:22.328Z,0.00
2017-12-02T00:03:22.314Z,0.00
2017-12-02T00:04:22.306Z,0.00
2017-12-02T00:05:22.302Z,0.00
2017-12-02T00:06:22.290Z,0.00
2017-12-02T00:07:22.280Z,0.00
2017-12-02T00:08:22.274Z,0.00
2017-12-02T00:09:22.278Z,0.00
2017-12-02T00:10:22.263Z,0.00
2017-12-02T00:11:22.255Z,0.00
2017-12-02T00:12:22.265Z,0.00
2017-12-02T00:13:22.266Z,0.00
2017-12-02T00:14:22.227Z,0.00
2017-12-02T00:15:22.237Z,0.00
2017-12-02T00:16:22.208Z,0.00
2017-12-02T00:17:22.207Z,0.00
2017-12-02T00:18:22.210Z,0.00
2017-12-02T00:19:22.195Z,0.00
2017-12-02T00:20:22.201Z,0.00
2017-12-02T00:21:22.201Z,0.00
2017-12-02T00:22:22.164Z,0.00
2017-12-02T00:23:22.154Z,0.00
2017-12-02T00:24:22.149Z,0.00
2017-12-02T00:25:22.142Z,0.00
2017-12-02T00:26:22.130Z,0.00
2017-12-02T00:27:22.121Z,0.00
2017-12-02T00:28:22.127Z,0.00
2017-12-02T00:29:22.150Z,0.00
2017-12-02T00:30:22.107Z,0.00
2017-12-02T00:31:22.099Z,0.00
2017-12-02T00:32:22.083Z,0.00
2017-12-02T00:33:22.103Z,0.00
2017-12-02T00:34:22.075Z,0.00
2017-12-02T00:35:22.077Z,0.00
2017-12-02T00:36:22.062Z,0.00
2017-12-02T00:37:22.049Z,0.00
2017-12-02T00:38:22.041Z,0.00
2017-12-02T00:39:22.036Z,0.00
2017-12-02T00:40:22.025Z,0.00
2017-12-02T00:41:22.016Z,0.00
2017-12-02T00:42:22.010Z,0.00
2017-12-02T00:43:21.998Z,0.00
2017-12-02T00:44:21.992Z,0.00
2017-12-02T00:45:21.984Z,0.00
2017-12-02T00:46:21.999Z,0.00
2017-12-02T00:47:21.973Z,0.00
2017-12-02T00:48:21.961Z,0.00
2017-12-02T00:49:21.954Z,0.00
2017-12-02T00:50:21.939Z,0.00
2017-12-02T00:51:21.933Z,0.00
2017-12-02T00:52:21.934Z,0.00
2017-12-02T00:53:21.924Z,0.00
2017-12-02T00:54:21.911Z,0.00
2017-12-02T00:55:21.908Z,0.00
2017-12-02T00:56:21.898Z,0.00
2017-12-02T00:57:21.917Z,0.00
2017-12-02T00:58:21.882Z,0.00
2017-12-02T00:59:21.873Z,0.00
2017-12-02T01:00:21.871Z,0.00
2017-12-02T01:01:21.853Z,0.00
2017-12-02T01:02:21.853Z,0.00
2017-12-02T01:03:21.838Z,0.00
2017-12-02T01:04:21.833Z,0.00
2017-12-02T01:05:21.828Z,0.00
2017-12-02T01:06:21.821Z,0.00
2017-12-02T01:07:21.814Z,0.00
2017-12-02T01:08:21.806Z,0.00
2017-12-02T01:09:21.788Z,0.00
2017-12-02T01:10:21.784Z,0.00
2017-12-02T01:11:21.793Z,0.00
2017-12-02T01:12:21.774Z,0.00
2017-12-02T01:13:21.760Z,0.00
2017-12-02T01:14:21.757Z,0.00
2017-12-02T01:15:21.743Z,0.00
2017-12-02T01:16:21.754Z,0.00
2017-12-02T01:17:21.728Z,0.00
2017-12-02T01:18:21.721Z,0.00
2017-12-02T01:19:21.714Z,0.00
2017-12-02T01:20:21.711Z,0.00
2017-12-02T01:21:21.700Z,0.00
2017-12-02T01:22:21.694Z,0.00
2017-12-02T01:23:21.689Z,0.00
2017-12-02T01:24:21.681Z,0.00
2017-12-02T01:25:21.675Z,0.00
2017-12-02T01:26:21.669Z,0.00
2017-12-02T01:27:21.660Z,0.00
2017-12-02T01:28:21.639Z,0.00
2017-12-02T01:29:21.656Z,0.00
2017-12-02T01:30:21.624Z,0.00
2017-12-02T01:31:21.617Z,0.00
2017-12-02T01:32:21.613Z,0.00
2017-12-02T01:33:21.605Z,0.00
2017-12-02T01:34:21.597Z,0.00
2017-12-02T01:35:21.594Z,0.00
2017-12-02T01:36:21.581Z,0.00
2017-12-02T01:37:21.572Z,0.00
2017-12-02T01:38:21.562Z,0.00
2017-12-02T01:39:21.557Z,0.00
2017-12-02T01:40:21.544Z,0.00
2017-12-02T01:41:21.549Z,0.00
2017-12-02T01:42:21.534Z,0.00
2017-12-02T01:43:21.559Z,0.00
2017-12-02T01:44:21.521Z,0.00
2017-12-02T01:45:21.509Z,0.00
2017-12-02T01:46:21.503Z,0.00
2017-12-02T01:47:21.492Z,0.00
2017-12-02T01:48:21.484Z,0.00
2017-12-02T01:49:21.475Z,0.00
2017-12-02T01:50:21.479Z,0.00
2017-12-02T01:51:21.461Z,0.00
2017-12-02T01:52:21.448Z,0.00
2017-12-02T01:53:21.444Z,0.00
2017-12-02T01:54:21.435Z,0.00
2017-12-02T01:55:21.435Z,0.00
2017-12-02T01:56:21.419Z,0.00
2017-12-02T01:57:21.421Z,0.00
2017-12-02T01:58:21.416Z,0.00
2017-12-02T01:59:21.408Z,0.00
2017-12-02T02:00:21.390Z,0.00
2017-12-02T02:01:21.381Z,0.00
2017-12-02T02:02:21.372Z,0.00
2017-12-02T02:03:21.367Z,0.00
2017-12-02T02:04:21.359Z,0.00
2017-12-02T02:05:21.350Z,0.00
2017-12-02T02:06:21.341Z,0.00
2017-12-02T02:07:21.370Z,0.00
2017-12-02T02:08:21.328Z,0.00
2017-12-02T02:09:21.320Z,0.00
2017-12-02T02:10:21.310Z,0.00
2017-12-02T02:11:21.300Z,0.00
2017-12-02T02:12:21.304Z,0.00
2017-12-02T02:13:21.280Z,0.00
2017-12-02T02:14:21.278Z,0.00
2017-12-02T02:15:21.268Z,0.00
2017-12-02T02:16:21.258Z,0.00
2017-12-02T02:17:21.251Z,0.00
2017-12-02T02:18:21.254Z,0.00
2017-12-02T02:19:21.243Z,0.00
2017-12-02T02:20:21.226Z,0.00
2017-12-02T02:21:21.223Z,0.00
2017-12-02T02:22:21.219Z,0.00
2017-12-02T02:23:21.206Z,0.00
2017-12-02T02:24:21.202Z,0.00
2017-12-02T02:25:21.197Z,0.00
2017-12-02T02:26:21.226Z,0.00
2017-12-02T02:27:21.182Z,0.00
2017-12-02T02:28:21.167Z,0.00
2017-12-02T02:29:21.159Z,0.00
2017-12-02T02:30:21.152Z,0.00
2017-12-02T02:31:21.145Z,0.00
2017-12-02T02:32:21.136Z,0.00
2017-12-02T02:33:21.128Z,0.00
2017-12-02T02:34:21.119Z,0.00
2017-12-02T02:35:21.115Z,0.00
2017-12-02T02:36:21.108Z,0.00
2017-12-02T02:37:21.098Z,0.00
2017-12-02T02:38:21.098Z,0.00
2017-12-02T02:39:21.091Z,0.00
2017-12-02T02:40:21.069Z,0.00
2017-12-02T02:41:21.058Z,0.00
2017-12-02T02:42:21.081Z,0.00
2017-12-02T02:43:21.076Z,0.00
2017-12-02T02:44:21.044Z,0.00
2017-12-02T02:45:21.040Z,0.00
2017-12-02T02:46:21.025Z,0.00
2017-12-02T02:47:21.019Z,0.00
2017-12-02T02:48:21.008Z,0.00
2017-12-02T02:49:21.006Z,0.00
2017-12-02T02:50:20.988Z,0.00
2017-12-02T02:51:20.986Z,0.00
2017-12-02T02:52:20.978Z,0.00
2017-12-02T02:53:20.970Z,0.00
2017-12-02T02:54:20.990Z,0.00
2017-12-02T02:55:20.956Z,0.00
2017-12-02T02:56:20.957Z,0.00
2017-12-02T02:57:20.938Z,0.00
2017-12-02T02:58:20.936Z,0.00
2017-12-02T02:59:20.923Z,0.00
2017-12-02T03:00:20.916Z,0.00
2017-12-02T03:01:20.907Z,0.00
2017-12-02T03:02:20.896Z,0.00
2017-12-02T03:03:20.891Z,0.00
2017-12-02T03:04:20.878Z,0.00
2017-12-02T03:05:20.888Z,0.00
2017-12-02T03:06:20.869Z,0.00
2017-12-02T03:07:20.858Z,0.00
2017-12-02T03:08:20.864Z,0.00
2017-12-02T03:09:20.846Z,0.00
2017-12-02T03:10:20.832Z,0.00
2017-12-02T03:11:20.842Z,0.00
2017-12-02T03:12:20.822Z,0.00
2017-12-02T03:13:20.817Z,0.00
2017-12-02T03:14:20.800Z,0.00
2017-12-02T03:15:20.798Z,0.00
2017-12-02T03:16:20.788Z,0.00
2017-12-02T03:17:20.779Z,0.00
2017-12-02T03:18:20.773Z,0.00
2017-12-02T03:19:20.764Z,0.00
2017-12-02T03:20:20.784Z,0.00
2017-12-02T03:21:20.743Z,0.00
2017-12-02T03:22:20.748Z,0.00
2017-12-02T03:23:20.739Z,0.00
2017-12-02T03:24:20.728Z,0.00
2017-12-02T03:25:20.717Z,0.00
2017-12-02T03:26:20.711Z,0.00
2017-12-02T03:27:20.701Z,0.00
2017-12-02T03:28:20.698Z,0.00
2017-12-02T03:29:20.707Z,0.00
2017-12-02T03:30:20.681Z,0.00
2017-12-02T03:31:20.671Z,0.00
2017-12-02T03:32:20.664Z,0.00
2017-12-02T03:33:20.654Z,0.00
2017-12-02T03:34:20.644Z,0.00
2017-12-02T03:35:20.638Z,0.00
2017-12-02T03:36:20.631Z,0.00
2017-12-02T03:37:20.627Z,0.00
2017-12-02T03:38:20.621Z,0.00
2017-12-02T03:39:20.604Z,0.00
2017-12-02T03:40:20.607Z,0.00
2017-12-02T03:41:20.593Z,0.00
2017-12-02T03:42:20.587Z,0.00
2017-12-02T03:43:20.585Z,0.00
2017-12-02T03:44:20.566Z,0.00
2017-12-02T03:45:20.564Z,0.00
2017-12-02T03:46:20.555Z,0.00
2017-12-02T03:47:20.552Z,0.00
2017-12-02T03:48:20.539Z,0.00
2017-12-02T03:49:20.526Z,0.00
2017-12-02T03:50:20.523Z,0.00
2017-12-02T03:51:20.514Z,0.00
2017-12-02T03:52:20.506Z,0.00
2017-12-02T03:53:20.505Z,0.00
2017-12-02T03:54:20.487Z,0.00
2017-12-02T03:55:20.483Z,0.00
2017-12-02T03:56:20.476Z,0.00
2017-12-02T03:57:20.469Z,0.00
2017-12-02T03:58:20.454Z,0.00
2017-12-02T03:59:20.450Z,0.00
2017-12-02T04:00:20.448Z,0.00
2017-12-02T04:01:20.443Z,0.00
2017-12-02T04:02:20.430Z,0.00
2017-12-02T04:03:20.426Z,0.00
2017-12-02T04:04:20.432Z,0.00
2017-12-02T04:05:20.404Z,0.00
2017-12-02T04:06:20.399Z,0.00
2017-12-02T04:07:20.393Z,0.00
2017-12-02T04:08:20.386Z,0.00
2017-12-02T04:09:20.378Z,0.00
2017-12-02T04:10:20.371Z,0.00
2017-12-02T04:11:20.362Z,0.00
2017-12-02T04:12:20.348Z,0.00
2017-12-02T04:13:20.349Z,0.00
2017-12-02T04:14:20.330Z,0.00
2017-12-02T04:15:20.327Z,0.00
2017-12-02T04:16:20.317Z,0.00
2017-12-02T04:17:20.341Z,0.00
2017-12-02T04:18:20.310Z,0.00
2017-12-02T04:19:20.301Z,0.00
2017-12-02T04:20:20.312Z,0.00
2017-12-02T04:21:20.284Z,0.00
2017-12-02T04:22:20.272Z,0.00
2017-12-02T04:23:20.276Z,0.00
2017-12-02T04:24:20.263Z,0.00
2017-12-02T04:25:20.250Z,0.00
2017-12-02T04:26:20.245Z,0.00
2017-12-02T04:27:20.235Z,0.00
2017-12-02T04:28:20.227Z,0.00
2017-12-02T04:29:20.217Z,0.00
2017-12-02T04:30:20.209Z,0.00
2017-12-02T04:31:20.210Z,0.00
2017-12-02T04:32:20.196Z,0.00
2017-12-02T04:33:20.184Z,0.00
2017-12-02T04:34:20.180Z,0.00
2017-12-02T04:35:20.174Z,0.00
2017-12-02T04:36:20.163Z,0.00
2017-12-02T04:37:20.157Z,0.00
2017-12-02T04:38:20.164Z,0.00
2017-12-02T04:39:20.137Z,0.00
2017-12-02T04:40:21.948Z,0.00
2017-12-02T04:41:20.124Z,0.00
2017-12-02T04:42:20.118Z,0.00
2017-12-02T04:43:20.112Z,0.00
2017-12-02T04:44:20.104Z,0.00
2017-12-02T04:45:20.098Z,0.00
2017-12-02T04:46:20.087Z,0.00
2017-12-02T04:47:20.076Z,0.00
2017-12-02T04:48:20.070Z,0.00
2017-12-02T04:49:20.071Z,0.00
2017-12-02T04:50:20.054Z,0.00
2017-12-02T04:51:20.049Z,0.00
2017-12-02T04:52:20.040Z,0.00
2017-12-02T04:53:20.042Z,0.00
2017-12-02T04:54:20.028Z,0.00
2017-12-02T04:55:20.026Z,0.00
2017-12-02T04:56:20.006Z,0.00
2017-12-02T04:57:19.998Z,0.00
2017-12-02T04:58:20.032Z,0.00
2017-12-02T04:59:19.990Z,0.00
2017-12-02T05:00:21.956Z,0.00
2017-12-02T05:01:19.965Z,0.00
2017-12-02T05:02:19.960Z,0.00
2017-12-02T05:03:19.958Z,0.00
2017-12-02T05:04:19.948Z,0.00
2017-12-02T05:05:19.936Z,0.00
2017-12-02T05:06:19.952Z,0.00
2017-12-02T05:07:19.919Z,0.00
2017-12-02T05:08:19.935Z,0.00
2017-12-02T05:09:19.914Z,0.00
2017-12-02T05:10:19.911Z,0.00
2017-12-02T05:11:19.908Z,0.00
2017-12-02T05:12:19.898Z,0.00
2017-12-02T05:13:19.887Z,0.00
2017-12-02T05:14:19.876Z,0.00
2017-12-02T05:15:19.871Z,0.00
2017-12-02T05:16:19.851Z,0.00
2017-12-02T05:17:19.843Z,0.00
2017-12-02T05:18:19.866Z,0.00
2017-12-02T05:19:19.829Z,0.00
2017-12-02T05:20:19.818Z,0.00
2017-12-02T05:21:19.816Z,0.00
2017-12-02T05:22:19.807Z,0.00
2017-12-02T05:23:19.792Z,0.00
2017-12-02T05:24:19.788Z,0.00
2017-12-02T05:25:19.790Z,0.00
2017-12-02T05:26:19.772Z,0.00
2017-12-02T05:27:19.765Z,0.00
2017-12-02T05:28:19.765Z,0.00
2017-12-02T05:29:19.745Z,0.00
2017-12-02T05:30:19.743Z,0.00
2017-12-02T05:31:19.731Z,0.00
2017-12-02T05:32:19.727Z,0.00
2017-12-02T05:33:19.723Z,0.00
2017-12-02T05:34:19.709Z,0.00
2017-12-02T05:35:19.695Z,0.00
2017-12-02T05:36:19.712Z,0.00
2017-12-02T05:37:19.713Z,0.00
2017-12-02T05:38:19.675Z,0.00
2017-12-02T05:39:19.665Z,0.00
2017-12-02T05:40:19.661Z,0.00
2017-12-02T05:41:19.667Z,0.00
2017-12-02T05:42:19.643Z,0.00
2017-12-02T05:43:19.630Z,0.00
2017-12-02T05:44:19.629Z,0.00
2017-12-02T05:45:19.619Z,0.00
2017-12-02T05:46:19.609Z,0.00
2017-12-02T05:47:19.603Z,0.00
2017-12-02T05:48:19.592Z,0.00
2017-12-02T05:49:19.586Z,0.00
2017-12-02T05:50:19.575Z,0.00
2017-12-02T05:51:19.582Z,0.00
2017-12-02T05:52:19.563Z,0.00
2017-12-02T05:53:19.555Z,0.00
2017-12-02T05:54:19.551Z,0.00
2017-12-02T05:55:19.553Z,0.00
2017-12-02T05:56:19.526Z,0.00
2017-12-02T05:57:19.522Z,0.00
2017-12-02T05:58:19.522Z,0.00
2017-12-02T05:59:19.519Z,0.00
2017-12-02T06:00:19.520Z,0.00
2017-12-02T06:01:19.505Z,0.00
2017-12-02T06:02:19.490Z,0.00
2017-12-02T06:03:19.478Z,0.00
2017-12-02T06:04:19.493Z,0.00
2017-12-02T06:05:19.458Z,0.00
2017-12-02T06:06:19.448Z,0.00
2017-12-02T06:07:19.453Z,0.00
2017-12-02T06:08:19.450Z,0.00
2017-12-02T06:09:19.431Z,0.00
2017-12-02T06:10:19.432Z,0.00
2017-12-02T06:11:19.416Z,0.00
2017-12-02T06:12:19.423Z,0.00
2017-12-02T06:13:19.417Z,0.00
2017-12-02T06:14:19.390Z,0.00
2017-12-02T06:15:19.384Z,0.00
2017-12-02T06:16:19.370Z,0.00
2017-12-02T06:17:19.371Z,0.00
2017-12-02T06:18:19.357Z,0.00
2017-12-02T06:19:19.349Z,0.00
2017-12-02T06:20:19.337Z,0.00
2017-12-02T06:21:19.330Z,0.00
2017-12-02T06:22:19.335Z,0.00
2017-12-02T06:23:19.319Z,0.00
2017-12-02T06:24:19.308Z,0.00
2017-12-02T06:25:19.299Z,0.00
2017-12-02T06:26:19.290Z,0.00
2017-12-02T06:27:19.283Z,0.00
2017-12-02T06:28:19.274Z,0.00
2017-12-02T06:29:19.268Z,0.00
2017-12-02T06:30:19.259Z,0.00
2017-12-02T06:31:19.254Z,0.00
2017-12-02T06:32:19.241Z,0.00
2017-12-02T06:33:19.237Z,0.00
2017-12-02T06:34:19.229Z,0.00
2017-12-02T06:35:19.255Z,0.00
2017-12-02T06:36:19.212Z,0.00
2017-12-02T06:37:19.199Z,0.00
2017-12-02T06:38:19.197Z,0.00
2017-12-02T06:39:19.186Z,0.00
2017-12-02T06:40:19.179Z,0.00
2017-12-02T06:41:19.179Z,5.63
2017-12-02T06:42:20.169Z,5.63
2017-12-02T06:43:19.158Z,5.63
2017-12-02T06:44:19.156Z,5.63
2017-12-02T06:45:19.139Z,5.63
2017-12-02T06:46:19.149Z,5.63
2017-12-02T06:47:19.135Z,11.25
2017-12-02T06:48:19.118Z,11.25
2017-12-02T06:49:19.118Z,11.25
2017-12-02T06:51:51.229Z,11.25
2017-12-02T06:52:51.216Z,16.88
2017-12-02T06:54:45.663Z,16.88
2017-12-02T06:55:45.560Z,16.88
2017-12-02T06:57:39.958Z,22.50
2017-12-02T06:58:39.930Z,22.50
2017-12-02T07:00:44.322Z,28.13
2017-12-02T07:01:44.301Z,28.13
2017-12-02T07:03:37.676Z,33.75
2017-12-02T07:04:37.652Z,33.75
2017-12-02T07:05:37.657Z,33.75
2017-12-02T07:06:37.637Z,33.75
2017-12-02T07:07:37.632Z,33.75
2017-12-02T07:08:37.619Z,39.38
2017-12-02T07:09:37.616Z,39.38
2017-12-02T07:10:37.611Z,39.38
2017-12-02T07:11:37.633Z,39.38
2017-12-02T07:12:37.592Z,45.00
2017-12-02T07:13:37.585Z,45.00
2017-12-02T07:14:37.585Z,50.63
2017-12-02T07:15:37.575Z,50.63
2017-12-02T07:16:37.565Z,56.25
2017-12-02T07:17:37.554Z,56.25
2017-12-02T07:18:37.550Z,61.88
2017-12-02T07:19:37.538Z,61.88
2017-12-02T07:20:37.555Z,67.50
2017-12-02T07:21:37.558Z,73.13
2017-12-02T07:22:37.519Z,73.13
2017-12-02T07:23:37.505Z,78.75
2017-12-02T07:24:37.499Z,78.75
2017-12-02T07:25:37.517Z,78.75
2017-12-02T07:26:37.481Z,84.38
2017-12-02T07:27:37.485Z,84.38
2017-12-02T07:28:37.479Z,90.00
2017-12-02T07:29:37.465Z,90.00
2017-12-02T07:30:37.447Z,90.00
2017-12-02T07:31:37.442Z,90.00
2017-12-02T07:32:37.441Z,90.00
2017-12-02T07:33:37.439Z,95.63
2017-12-02T07:34:37.426Z,101.25
2017-12-02T07:35:37.440Z,101.25
2017-12-02T07:36:37.405Z,106.88
2017-12-02T07:37:37.402Z,106.88
2017-12-02T07:38:37.389Z,106.88
2017-12-02T07:39:37.395Z,112.50
2017-12-02T07:40:37.433Z,112.50
2017-12-02T07:41:37.417Z,112.50
2017-12-02T07:42:37.372Z,118.13
2017-12-02T07:43:37.377Z,118.13
2017-12-02T07:44:37.349Z,118.13
2017-12-02T07:45:37.343Z,123.75
2017-12-02T07:46:37.344Z,129.38
2017-12-02T07:47:37.322Z,135.00
2017-12-02T07:48:37.323Z,140.63
2017-12-02T07:49:37.308Z,146.25
2017-12-02T07:50:37.319Z,151.88
2017-12-02T07:51:37.305Z,157.50
2017-12-02T07:52:37.303Z,163.13
2017-12-02T07:53:37.284Z,163.13
2017-12-02T07:54:37.274Z,168.75
2017-12-02T07:55:37.265Z,180.00
2017-12-02T07:56:37.261Z,191.25
2017-12-02T07:57:37.253Z,208.13
2017-12-02T07:58:37.255Z,219.38
2017-12-02T07:59:37.242Z,225.00
2017-12-02T08:00:37.237Z,230.63
2017-12-02T08:01:37.233Z,241.88
2017-12-02T08:02:37.217Z,247.50
2017-12-02T08:03:37.209Z,253.13
2017-12-02T08:04:37.198Z,253.13
2017-12-02T08:05:37.197Z,253.13
2017-12-02T08:06:37.193Z,253.13
2017-12-02T08:07:37.184Z,253.13
2017-12-02T08:08:37.176Z,247.50
2017-12-02T08:09:37.166Z,247.50
2017-12-02T08:10:37.162Z,247.50
2017-12-02T08:11:37.156Z,247.50
2017-12-02T08:12:37.163Z,247.50
2017-12-02T08:13:37.143Z,241.88
2017-12-02T08:14:37.152Z,236.25
2017-12-02T08:15:37.125Z,225.00
2017-12-02T08:16:37.118Z,213.75
2017-12-02T08:17:37.112Z,196.88
2017-12-02T08:18:37.114Z,180.00
2017-12-02T08:19:37.096Z,180.00
2017-12-02T08:20:37.095Z,180.00
2017-12-02T08:21:37.094Z,180.00
2017-12-02T08:22:37.082Z,174.38
2017-12-02T08:23:37.074Z,168.75
2017-12-02T08:24:37.064Z,168.75
2017-12-02T08:25:37.064Z,168.75
2017-12-02T08:26:37.065Z,174.38
2017-12-02T08:27:37.045Z,174.38
2017-12-02T08:28:37.047Z,180.00
2017-12-02T08:29:37.044Z,180.00
2017-12-02T08:30:37.031Z,185.63
2017-12-02T08:31:37.025Z,185.63
2017-12-02T08:32:37.015Z,185.63
2017-12-02T08:33:37.014Z,185.63
2017-12-02T08:34:37.049Z,185.63
2017-12-02T08:35:36.997Z,191.25
2017-12-02T08:36:36.991Z,196.88
2017-12-02T08:37:37.011Z,196.88
2017-12-02T08:38:36.988Z,196.88
2017-12-02T08:39:36.992Z,196.88
2017-12-02T08:40:36.991Z,196.88
2017-12-02T08:41:36.967Z,196.88
2017-12-02T08:42:36.948Z,202.50
2017-12-02T08:43:36.950Z,202.50
2017-12-02T08:44:36.938Z,202.50
2017-12-02T08:45:36.932Z,202.50
2017-12-02T08:46:36.931Z,202.50
2017-12-02T08:47:36.915Z,202.50
2017-12-02T08:48:36.914Z,202.50
2017-12-02T08:49:36.914Z,202.50
2017-12-02T08:50:36.898Z,202.50
2017-12-02T08:51:36.891Z,202.50
2017-12-02T08:52:36.891Z,202.50
2017-12-02T08:53:36.883Z,208.13
2017-12-02T08:54:36.879Z,208.13
2017-12-02T08:55:36.878Z,208.13
2017-12-02T08:56:36.860Z,208.13
2017-12-02T08:57:36.857Z,208.13
2017-12-02T08:58:36.853Z,208.13
2017-12-02T08:59:36.843Z,213.75
2017-12-02T09:00:36.835Z,213.75
2017-12-02T09:01:36.829Z,225.00
2017-12-02T09:02:36.822Z,225.00
2017-12-02T09:03:36.821Z,230.63
2017-12-02T09:04:36.813Z,241.88
2017-12-02T09:05:36.806Z,247.50
2017-12-02T09:06:36.797Z,247.50
2017-12-02T09:07:36.790Z,247.50
2017-12-02T09:08:36.787Z,241.88
2017-12-02T09:09:36.777Z,241.88
2017-12-02T09:10:36.789Z,236.25
2017-12-02T09:11:36.766Z,236.25
2017-12-02T09:12:36.857Z,241.88
2017-12-02T09:13:36.753Z,241.88
2017-12-02T09:14:36.763Z,247.50
2017-12-02T09:15:36.752Z,247.50
2017-12-02T09:16:36.736Z,247.50
2017-12-02T09:17:36.732Z,253.13
2017-12-02T09:18:36.724Z,253.13
2017-12-02T09:19:36.717Z,258.75
2017-12-02T09:20:36.708Z,258.75
2017-12-02T09:21:36.705Z,258.75
2017-12-02T09:22:36.697Z,258.75
2017-12-02T09:23:36.688Z,264.38
2017-12-02T09:24:36.687Z,264.38
2017-12-02T09:25:36.679Z,264.38
2017-12-02T09:26:36.681Z,264.38
2017-12-02T09:27:36.665Z,270.00
2017-12-02T09:28:36.668Z,270.00
2017-12-02T09:29:36.655Z,275.63
2017-12-02T09:30:36.654Z,281.25
2017-12-02T09:31:36.640Z,286.88
2017-12-02T09:32:36.636Z,292.50
2017-12-02T09:33:36.637Z,298.13
2017-12-02T09:34:36.623Z,303.75
2017-12-02T09:35:36.620Z,303.75
2017-12-02T09:36:36.618Z,303.75
2017-12-02T09:37:36.612Z,303.75
2017-12-02T09:38:36.601Z,309.38
2017-12-02T09:39:36.596Z,315.00
2017-12-02T09:40:36.584Z,315.00
2017-12-02T09:41:36.582Z,315.00
2017-12-02T09:42:36.584Z,315.00
2017-12-02T09:43:36.580Z,320.63
2017-12-02T09:44:36.565Z,320.63
2017-12-02T09:45:36.558Z,326.25
2017-12-02T09:46:36.575Z,331.88
2017-12-02T09:47:36.551Z,331.88
2017-12-02T09:48:36.540Z,331.88
2017-12-02T09:49:36.562Z,337.50
2017-12-02T09:50:36.529Z,348.75
2017-12-02T09:51:36.532Z,343.13
2017-12-02T09:52:36.531Z,343.13
2017-12-02T09:53:36.534Z,348.75
2017-12-02T09:54:36.560Z,354.38
2017-12-02T09:55:36.529Z,360.00
2017-12-02T09:56:36.501Z,365.63
2017-12-02T09:57:36.487Z,376.88
2017-12-02T09:58:36.487Z,382.50
2017-12-02T09:59:36.483Z,393.75
2017-12-02T10:00:36.487Z,399.38
2017-12-02T10:01:36.475Z,405.00
2017-12-02T10:02:36.470Z,416.25
2017-12-02T10:03:36.454Z,421.88
2017-12-02T10:04:36.453Z,427.50
2017-12-02T10:05:36.447Z,433.13
2017-12-02T10:06:36.445Z,433.13
2017-12-02T10:07:36.433Z,438.75
2017-12-02T10:08:36.442Z,438.75
2017-12-02T10:09:36.420Z,438.75
2017-12-02T10:10:36.448Z,444.38
2017-12-02T10:11:36.413Z,444.38
2017-12-02T10:12:36.411Z,450.00
2017-12-02T10:13:36.407Z,450.00
2017-12-02T10:14:36.396Z,455.63
2017-12-02T10:15:36.390Z,461.25
2017-12-02T10:16:36.385Z,466.88
2017-12-02T10:17:36.403Z,472.50
2017-12-02T10:18:36.384Z,478.13
2017-12-02T10:19:36.373Z,500.63
2017-12-02T10:20:36.361Z,506.25
2017-12-02T10:21:36.363Z,511.88
2017-12-02T10:22:36.363Z,523.13
2017-12-02T10:23:36.351Z,528.75
2017-12-02T10:24:36.349Z,528.75
2017-12-02T10:25:36.342Z,528.75
2017-12-02T10:26:36.341Z,523.13
2017-12-02T10:27:36.333Z,523.13
2017-12-02T10:28:36.328Z,523.13
2017-12-02T10:29:36.319Z,523.13
2017-12-02T10:30:36.323Z,523.13
2017-12-02T10:31:36.309Z,523.13
2017-12-02T10:32:36.326Z,517.50
2017-12-02T10:33:36.300Z,517.50
2017-12-02T10:34:36.293Z,511.88
2017-12-02T10:35:36.307Z,500.63
2017-12-02T10:36:36.293Z,506.25
2017-12-02T10:37:36.295Z,511.88
2017-12-02T10:38:36.281Z,517.50
2017-12-02T10:39:36.289Z,517.50
2017-12-02T10:40:36.272Z,511.88
2017-12-02T10:41:36.272Z,495.00
2017-12-02T10:42:36.260Z,489.38
2017-12-02T10:43:36.271Z,466.88
2017-12-02T10:44:36.255Z,450.00
2017-12-02T10:45:36.261Z,427.50
2017-12-02T10:46:36.271Z,416.25
2017-12-02T10:47:36.242Z,399.38
2017-12-02T10:48:36.236Z,393.75
2017-12-02T10:49:36.231Z,371.25
2017-12-02T10:50:36.265Z,365.63
2017-12-02T10:51:36.224Z,354.38
2017-12-02T10:52:36.223Z,360.00
2017-12-02T10:53:36.220Z,365.63
2017-12-02T10:54:36.215Z,371.25
2017-12-02T10:55:36.204Z,382.50
2017-12-02T10:56:36.204Z,382.50
2017-12-02T10:57:36.202Z,399.38
2017-12-02T10:58:36.209Z,410.63
2017-12-02T10:59:36.200Z,438.75
2017-12-02T11:00:36.188Z,455.63
2017-12-02T11:01:36.210Z,466.88
2017-12-02T11:02:36.186Z,466.88
2017-12-02T11:03:36.171Z,466.88
2017-12-02T11:04:36.178Z,461.25
2017-12-02T11:05:36.174Z,461.25
2017-12-02T11:06:36.163Z,455.63
2017-12-02T11:07:36.160Z,450.00
2017-12-02T11:08:36.150Z,450.00
2017-12-02T11:09:36.166Z,455.63
2017-12-02T11:10:36.151Z,455.63
2017-12-02T11:11:36.167Z,455.63
2017-12-02T11:12:36.142Z,450.00
2017-12-02T11:13:36.128Z,444.38
2017-12-02T11:14:36.127Z,438.75
2017-12-02T11:15:36.123Z,444.38
2017-12-02T11:16:36.138Z,438.75
2017-12-02T11:17:36.115Z,433.13
2017-12-02T11:18:36.136Z,421.88
2017-12-02T11:19:36.111Z,405.00
2017-12-02T11:20:36.097Z,393.75
2017-12-02T11:21:36.099Z,393.75
2017-12-02T11:22:36.099Z,399.38
2017-12-02T11:23:36.091Z,399.38
2017-12-02T11:24:36.083Z,399.38
2017-12-02T11:25:36.083Z,393.75
2017-12-02T11:26:36.085Z,388.13
2017-12-02T11:27:36.073Z,388.13
2017-12-02T11:28:36.071Z,376.88
2017-12-02T11:29:36.121Z,371.25
2017-12-02T11:30:36.061Z,360.00
2017-12-02T11:31:36.061Z,348.75
2017-12-02T11:32:36.051Z,337.50
2017-12-02T11:33:36.047Z,320.63
2017-12-02T11:34:36.046Z,309.38
2017-12-02T11:35:36.038Z,292.50
2017-12-02T11:36:36.038Z,286.88
2017-12-02T11:37:36.032Z,275.63
2017-12-02T11:38:36.028Z,264.38
2017-12-02T11:39:36.022Z,258.75
2017-12-02T11:40:36.035Z,253.13
2017-12-02T11:41:36.020Z,247.50
2017-12-02T11:42:36.014Z,247.50
2017-12-02T11:43:36.005Z,247.50
2017-12-02T11:44:36.000Z,247.50
2017-12-02T11:45:36.002Z,247.50
2017-12-02T11:46:35.992Z,253.13
2017-12-02T11:47:35.987Z,253.13
2017-12-02T11:48:35.981Z,264.38
2017-12-02T11:49:35.984Z,270.00
2017-12-02T11:50:35.974Z,281.25
2017-12-02T11:51:35.975Z,292.50
2017-12-02T11:52:35.967Z,303.75
2017-12-02T11:53:35.960Z,303.75
2017-12-02T11:54:35.968Z,309.38
2017-12-02T11:55:35.951Z,320.63
2017-12-02T11:56:35.951Z,343.13
2017-12-02T11:57:35.943Z,343.13
2017-12-02T11:58:35.932Z,331.88
2017-12-02T11:59:35.943Z,320.63
2017-12-02T12:00:35.931Z,303.75
2017-12-02T12:01:35.921Z,292.50
2017-12-02T12:02:35.921Z,286.88
2017-12-02T12:03:35.915Z,286.88
2017-12-02T12:04:35.911Z,286.88
2017-12-02T12:05:35.905Z,292.50
2017-12-02T12:06:35.924Z,298.13
2017-12-02T12:07:35.896Z,298.13
2017-12-02T12:08:35.889Z,292.50
2017-12-02T12:09:35.887Z,298.13
2017-12-02T12:10:35.882Z,298.13
2017-12-02T12:11:35.876Z,303.75
2017-12-02T12:12:35.874Z,298.13
2017-12-02T12:13:35.865Z,298.13
2017-12-02T12:14:35.855Z,303.75
2017-12-02T12:15:35.882Z,298.13
2017-12-02T12:16:35.939Z,298.13
2017-12-02T12:17:35.843Z,298.13
2017-12-02T12:18:35.875Z,315.00
2017-12-02T12:19:36.142Z,303.75
2017-12-02T12:20:35.829Z,303.75
2017-12-02T12:21:35.828Z,309.38
2017-12-02T12:22:36.191Z,309.38
2017-12-02T12:23:35.811Z,309.38
2017-12-02T12:24:35.803Z,320.63
2017-12-02T12:25:35.901Z,326.25
2017-12-02T12:26:35.803Z,331.88
2017-12-02T12:27:35.790Z,331.88
2017-12-02T12:28:35.832Z,326.25
2017-12-02T12:29:36.033Z,315.00
2017-12-02T12:30:35.770Z,315.00
2017-12-02T12:31:35.767Z,303.75
2017-12-02T12:32:36.039Z,298.13
2017-12-02T12:33:35.759Z,298.13
2017-12-02T12:34:35.755Z,298.13
2017-12-02T12:35:35.750Z,303.75
2017-12-02T12:36:36.287Z,303.75
2017-12-02T12:37:36.766Z,292.50
2017-12-02T12:38:35.729Z,286.88
2017-12-02T12:39:35.752Z,281.25
2017-12-02T12:40:35.718Z,275.63
2017-12-02T12:41:35.711Z,264.38
2017-12-02T12:42:35.710Z,264.38
2017-12-02T12:43:35.721Z,264.38
2017-12-02T12:44:35.765Z,264.38
2017-12-02T12:45:35.696Z,264.38
2017-12-02T12:46:35.701Z,264.38
2017-12-02T12:47:35.695Z,270.00
2017-12-02T12:48:35.680Z,270.00
2017-12-02T12:49:35.729Z,270.00
2017-12-02T12:50:35.689Z,275.63
2017-12-02T12:51:35.794Z,275.63
2017-12-02T12:52:35.671Z,270.00
2017-12-02T12:53:35.673Z,275.63
2017-12-02T12:54:35.652Z,281.25
2017-12-02T12:55:35.670Z,292.50
2017-12-02T12:56:35.650Z,298.13
2017-12-02T12:57:35.670Z,309.38
2017-12-02T12:58:35.624Z,303.75
2017-12-02T12:59:35.648Z,298.13
2017-12-02T13:00:35.616Z,292.50