createdAt,value
2018-11-29T00:00:41.045Z,8.73
2018-11-29T00:03:11.652Z,9.40
2018-11-29T00:05:41.744Z,8.30
2018-11-29T00:08:10.966Z,8.10
2018-11-29T00:10:40.616Z,8.23
2018-11-29T00:13:10.134Z,9.17
2018-11-29T00:15:39.623Z,9.33
2018-11-29T00:18:09.136Z,9.37
2018-11-29T00:20:38.686Z,9.33
2018-11-29T00:23:08.133Z,8.83
2018-11-29T00:25:37.664Z,9.07
2018-11-29T00:28:07.574Z,9.53
2018-11-29T00:30:37.240Z,8.63
2018-11-29T00:33:06.618Z,8.97
2018-11-29T00:35:36.300Z,9.43
2018-11-29T00:38:06.217Z,9.63
2018-11-29T00:40:35.752Z,8.37
2018-11-29T00:43:05.198Z,8.63
2018-11-29T00:45:34.718Z,8.90
2018-11-29T00:48:04.036Z,9.03
2018-11-29T00:50:33.541Z,9.67
2018-11-29T00:53:03.012Z,9.63
2018-11-29T00:55:32.327Z,8.90
2018-11-29T00:58:01.840Z,9.30
2018-11-29T01:00:31.355Z,9.93
2018-11-29T01:03:00.851Z,10.60
2018-11-29T01:05:30.367Z,10.03
2018-11-29T01:07:59.863Z,9.83
2018-11-29T01:10:29.386Z,9.77
2018-11-29T01:12:58.870Z,9.67
2018-11-29T01:15:28.589Z,10.43
2018-11-29T01:17:58.473Z,12.03
2018-11-29T01:20:28.195Z,11.70
2018-11-29T01:22:57.731Z,10.43
2018-11-29T01:25:27.322Z,10.30
2018-11-29T01:27:56.547Z,10.40
2018-11-29T01:30:26.037Z,13.00
2018-11-29T01:32:55.333Z,11.57
2018-11-29T01:35:24.818Z,12.10
2018-11-29T01:37:54.045Z,12.37
2018-11-29T01:40:23.839Z,11.47
2018-11-29T01:42:56.545Z,12.30
2018-11-29T01:45:26.551Z,13.30
2018-11-29T01:47:56.042Z,14.93
2018-11-29T01:50:26.033Z,12.40
2018-11-29T01:52:55.441Z,14.53
2018-11-29T01:55:24.777Z,14.67
2018-11-29T01:57:54.247Z,13.97
2018-11-29T02:00:23.776Z,13.50
2018-11-29T02:02:53.783Z,14.60
2018-11-29T02:05:23.198Z,12.97
2018-11-29T02:07:52.886Z,12.87
2018-11-29T02:10:28.189Z,12.93
2018-11-29T02:12:57.423Z,16.13
2018-11-29T02:15:26.937Z,13.70
2018-11-29T02:17:56.444Z,13.00
2018-11-29T02:20:25.957Z,13.67
2018-11-29T02:22:55.453Z,14.77
2018-11-29T02:25:24.960Z,13.43
2018-11-29T02:27:54.453Z,12.57
2018-11-29T02:30:24.290Z,13.33
2018-11-29T02:32:53.526Z,13.90
2018-11-29T02:35:22.780Z,14.80
2018-11-29T02:37:52.312Z,16.23
2018-11-29T02:40:21.546Z,14.90
2018-11-29T02:42:51.193Z,14.70
2018-11-29T02:45:22.974Z,16.27
2018-11-29T02:47:52.363Z,15.17
2018-11-29T02:50:21.602Z,15.23
2018-11-29T02:52:50.977Z,14.70
2018-11-29T02:55:20.461Z,14.10
2018-11-29T02:57:49.955Z,14.30
2018-11-29T03:00:19.917Z,13.70
2018-11-29T03:02:49.375Z,17.33
2018-11-29T03:05:19.306Z,15.13
2018-11-29T03:07:48.813Z,15.03
2018-11-29T03:10:23.618Z,15.37
2018-11-29T03:12:53.152Z,13.80
2018-11-29T03:15:22.881Z,15.47
2018-11-29T03:17:52.517Z,13.27
2018-11-29T03:20:22.088Z,16.40
2018-11-29T03:22:51.572Z,15.80
2018-11-29T03:25:21.052Z,13.87
2018-11-29T03:27:50.576Z,14.07
2018-11-29T03:30:21.813Z,14.57
2018-11-29T03:32:51.293Z,14.43
2018-11-29T03:35:20.710Z,15.43
2018-11-29T03:37:49.970Z,15.17
2018-11-29T03:40:19.317Z,16.57
2018-11-29T03:42:48.825Z,17.93
2018-11-29T03:45:18.347Z,14.83
2018-11-29T03:47:47.856Z,15.10
2018-11-29T03:50:18.259Z,21.00
2018-11-29T03:52:48.060Z,21.63
2018-11-29T03:55:17.629Z,17.53
2018-11-29T03:57:47.073Z,15.90
2018-11-29T04:00:17.590Z,17.50
2018-11-29T04:02:48.141Z,18.13
2018-11-29T04:05:17.681Z,16.37
2018-11-29T04:07:47.646Z,17.17
2018-11-29T04:10:17.599Z,17.83
2018-11-29T04:12:47.578Z,17.23
2018-11-29T04:15:17.117Z,18.10
2018-11-29T04:17:46.600Z,17.27
2018-11-29T04:20:16.990Z,18.73
2018-11-29T04:22:46.436Z,18.70
2018-11-29T04:25:17.022Z,15.73
2018-11-29T04:27:46.456Z,17.37
2018-11-29T04:30:16.982Z,17.13
2018-11-29T04:32:46.498Z,17.53
2018-11-29T04:35:16.005Z,18.77
2018-11-29T04:37:45.529Z,16.13
2018-11-29T04:40:16.203Z,16.50
2018-11-29T04:42:46.085Z,17.70
2018-11-29T04:45:16.561Z,18.77
2018-11-29T04:47:47.054Z,17.50
2018-11-29T04:50:17.525Z,18.50
2018-11-29T04:52:46.870Z,18.07
2018-11-29T04:55:16.321Z,17.93
2018-11-29T04:57:46.054Z,16.70
2018-11-29T05:00:16.854Z,17.00
2018-11-29T05:02:46.481Z,17.50
2018-11-29T05:05:16.402Z,16.57
2018-11-29T05:07:46.592Z,16.90
2018-11-29T05:10:17.601Z,17.83
2018-11-29T05:12:47.840Z,15.87
2018-11-29T05:15:17.072Z,16.57
2018-11-29T05:17:46.534Z,16.83
2018-11-29T05:20:16.347Z,16.37
2018-11-29T05:22:45.938Z,17.37
2018-11-29T05:25:16.920Z,15.47
2018-11-29T05:27:44.817Z,16.33
2018-11-29T05:30:15.389Z,15.10
2018-11-29T05:32:44.903Z,16.73
2018-11-29T05:35:14.602Z,17.33
2018-11-29T05:37:44.474Z,16.47
2018-11-29T05:40:14.535Z,15.87
2018-11-29T05:42:44.285Z,15.90
2018-11-29T05:45:13.568Z,15.63
2018-11-29T05:47:43.971Z,15.97
2018-11-29T05:50:14.076Z,14.50
2018-11-29T05:52:43.570Z,14.17
2018-11-29T05:55:13.446Z,17.37
2018-11-29T05:57:42.744Z,15.27
2018-11-29T06:00:14.523Z,17.53
2018-11-29T06:02:44.699Z,15.50
2018-11-29T06:05:15.830Z,16.33
2018-11-29T06:07:45.338Z,14.03
2018-11-29T06:10:17.974Z,16.97
2018-11-29T06:12:48.346Z,15.83
2018-11-29T06:15:17.742Z,15.30
2018-11-29T06:17:47.269Z,15.80
2018-11-29T06:20:18.200Z,17.43
2018-11-29T06:22:47.858Z,17.00
2018-11-29T06:25:17.401Z,15.80
2018-11-29T06:27:46.705Z,15.60
2018-11-29T06:30:19.324Z,15.57
2018-11-29T06:32:49.896Z,15.47
2018-11-29T06:35:19.133Z,16.97
2018-11-29T06:37:48.918Z,15.90
2018-11-29T06:40:18.857Z,15.40
2018-11-29T06:42:48.074Z,16.10
2018-11-29T06:45:19.684Z,18.93
2018-11-29T06:47:50.520Z,16.53
2018-11-29T06:50:20.016Z,17.73
2018-11-29T06:52:50.955Z,18.53
2018-11-29T06:55:22.485Z,25.63
2018-11-29T06:57:53.486Z,20.53
2018-11-29T07:00:31.163Z,18.27
2018-11-29T07:03:00.635Z,17.70
2018-11-29T07:05:30.138Z,19.63
2018-11-29T07:07:59.841Z,21.67
2018-11-29T07:10:32.815Z,19.80
2018-11-29T07:13:03.221Z,19.13
2018-11-29T07:15:32.845Z,22.13
2018-11-29T07:18:02.580Z,19.33
2018-11-29T07:20:31.880Z,18.40
2018-11-29T07:23:01.389Z,20.87
2018-11-29T07:25:30.909Z,18.10
2018-11-29T07:28:00.370Z,19.43
2018-11-29T07:30:29.934Z,19.93
2018-11-29T07:32:59.553Z,20.77
2018-11-29T07:35:29.183Z,20.07
2018-11-29T07:37:59.012Z,22.30
2018-11-29T07:40:28.764Z,20.90
2018-11-29T07:42:58.405Z,22.03
2018-11-29T07:45:27.954Z,21.20
2018-11-29T07:47:57.268Z,19.67
2018-11-29T07:50:26.752Z,22.90
2018-11-29T07:52:56.269Z,19.43
2018-11-29T07:55:26.001Z,19.60
2018-11-29T07:57:55.473Z,19.20
2018-11-29T08:00:25.004Z,19.57
2018-11-29T08:02:54.505Z,22.27
2018-11-29T08:05:23.816Z,19.80
2018-11-29T08:07:53.268Z,19.73
2018-11-29T08:10:23.144Z,16.93
2018-11-29T08:12:52.372Z,20.93
2018-11-29T08:15:22.210Z,21.67
2018-11-29T08:17:51.730Z,18.63
2018-11-29T08:20:22.057Z,19.80
2018-11-29T08:22:51.776Z,19.47
2018-11-29T08:25:21.299Z,20.33
2018-11-29T08:27:50.602Z,19.67
2018-11-29T08:30:19.914Z,20.47
2018-11-29T08:32:49.337Z,19.70
2018-11-29T08:35:18.883Z,13.83
2018-11-29T08:37:48.676Z,17.57
2018-11-29T08:40:19.535Z,18.20
2018-11-29T08:42:49.186Z,18.00
2018-11-29T08:45:18.537Z,16.07
2018-11-29T08:47:48.054Z,19.07
2018-11-29T08:50:17.534Z,18.80
2018-11-29T08:52:47.675Z,17.30
2018-11-29T08:55:18.326Z,16.53
2018-11-29T08:57:48.724Z,17.03
2018-11-29T09:00:20.968Z,17.33
2018-11-29T09:02:51.055Z,15.63
2018-11-29T09:05:21.325Z,17.37
2018-11-29T09:07:50.479Z,15.93
2018-11-29T09:10:21.371Z,16.83
2018-11-29T09:12:51.133Z,16.73
2018-11-29T09:15:20.555Z,16.03
2018-11-29T09:17:50.222Z,13.90
2018-11-29T09:20:20.984Z,17.80
2018-11-29T09:22:50.626Z,15.40
2018-11-29T09:25:21.020Z,16.90
2018-11-29T09:27:50.561Z,17.70
2018-11-29T09:30:22.239Z,16.83
2018-11-29T09:32:52.965Z,15.10
2018-11-29T09:35:22.341Z,14.60
2018-11-29T09:37:51.605Z,17.33
2018-11-29T09:40:20.961Z,14.17
2018-11-29T09:42:50.492Z,14.43
2018-11-29T09:45:21.019Z,16.27
2018-11-29T09:47:52.733Z,14.20
2018-11-29T09:50:22.437Z,14.57
2018-11-29T09:52:51.953Z,14.07
2018-11-29T09:55:21.449Z,16.43
2018-11-29T09:57:51.592Z,15.97
2018-11-29T10:00:27.673Z,16.27
2018-11-29T10:02:58.995Z,14.77
2018-11-29T10:05:28.570Z,16.50
2018-11-29T10:07:57.997Z,15.33
2018-11-29T10:10:27.489Z,15.53
2018-11-29T10:12:57.037Z,15.97
2018-11-29T10:15:26.527Z,15.47
2018-11-29T10:17:56.068Z,16.50
2018-11-29T10:20:25.543Z,15.33
2018-11-29T10:22:55.013Z,13.63
2018-11-29T10:25:24.263Z,14.67
2018-11-29T10:27:57.718Z,15.87
2018-11-29T10:30:36.733Z,18.37
2018-11-29T10:33:06.022Z,17.20
2018-11-29T10:35:35.482Z,15.87
2018-11-29T10:38:04.953Z,14.97
2018-11-29T10:40:34.692Z,13.53
2018-11-29T10:43:03.963Z,14.17
2018-11-29T10:45:33.496Z,13.03
2018-11-29T10:48:03.016Z,12.23
2018-11-29T10:50:33.145Z,15.23
2018-11-29T10:53:02.619Z,18.27
2018-11-29T10:55:32.110Z,15.00
2018-11-29T10:58:01.576Z,15.97
2018-11-29T11:00:34.664Z,12.27
2018-11-29T11:03:10.378Z,14.77
2018-11-29T11:05:39.754Z,15.57
2018-11-29T11:08:09.878Z,14.67
2018-11-29T11:10:40.239Z,15.80
2018-11-29T11:13:09.728Z,15.80
2018-11-29T11:15:39.817Z,14.60
2018-11-29T11:18:10.593Z,16.73
2018-11-29T11:20:40.065Z,16.00
2018-11-29T11:23:09.593Z,15.80
2018-11-29T11:25:39.068Z,18.93
2018-11-29T11:28:09.624Z,16.37
2018-11-29T11:30:42.175Z,16.00
2018-11-29T11:33:11.423Z,17.83
2018-11-29T11:35:40.757Z,14.43
2018-11-29T11:38:10.107Z,19.30
2018-11-29T11:40:39.592Z,16.23
2018-11-29T11:43:09.100Z,16.37
2018-11-29T11:45:38.378Z,14.80
2018-11-29T11:48:08.529Z,15.50
2018-11-29T11:50:38.309Z,15.93
2018-11-29T11:53:08.955Z,13.37
2018-11-29T11:55:38.621Z,14.37
2018-11-29T11:58:09.022Z,9.63
2018-11-29T12:00:39.106Z,15.03
2018-11-29T12:03:10.159Z,13.23
2018-11-29T12:05:39.584Z,14.50
2018-11-29T12:08:09.045Z,13.77
2018-11-29T12:10:39.427Z,16.53
2018-11-29T12:13:09.489Z,14.50
2018-11-29T12:15:39.150Z,13.57
2018-11-29T12:18:10.137Z,14.87
2018-11-29T12:20:39.859Z,16.10
2018-11-29T12:23:09.968Z,17.97
2018-11-29T12:25:39.473Z,16.77
2018-11-29T12:28:08.960Z,17.43
2018-11-29T12:30:43.165Z,18.17
2018-11-29T12:33:12.550Z,18.43
2018-11-29T12:35:41.744Z,14.80
2018-11-29T12:38:11.313Z,16.03
2018-11-29T12:40:40.841Z,18.27
2018-11-29T12:43:10.294Z,15.63
2018-11-29T12:45:40.017Z,16.57
2018-11-29T12:48:09.725Z,16.30
2018-11-29T12:50:40.120Z,17.43
2018-11-29T12:53:09.565Z,15.27
2018-11-29T12:55:42.586Z,18.63
2018-11-29T12:58:12.060Z,15.30
2018-11-29T13:00:41.354Z,13.37
2018-11-29T13:03:11.539Z,16.07
2018-11-29T13:05:40.751Z,15.77
2018-11-29T13:08:10.560Z,13.20
2018-11-29T13:10:39.784Z,12.43
2018-11-29T13:13:09.337Z,11.40
2018-11-29T13:15:38.853Z,15.73
2018-11-29T13:18:09.349Z,12.83
2018-11-29T13:20:38.797Z,15.93
2018-11-29T13:23:08.333Z,13.80
2018-11-29T13:25:37.612Z,14.13
2018-11-29T13:28:08.106Z,13.20
2018-11-29T13:30:38.284Z,15.83
2018-11-29T13:33:09.188Z,14.00
2018-11-29T13:35:39.103Z,15.40
2018-11-29T13:38:16.251Z,14.03
2018-11-29T13:40:47.143Z,12.93
2018-11-29T13:43:16.697Z,16.03
2018-11-29T13:45:46.140Z,12.77
2018-11-29T13:48:15.677Z,14.83
2018-11-29T13:50:44.877Z,14.73
2018-11-29T13:53:14.521Z,10.67
2018-11-29T13:55:43.779Z,13.70
2018-11-29T13:58:13.257Z,13.93
2018-11-29T14:00:42.786Z,14.50
2018-11-29T14:03:13.834Z,13.53
2018-11-29T14:05:43.089Z,15.53
2018-11-29T14:08:12.500Z,11.17
2018-11-29T14:10:43.129Z,12.53
2018-11-29T14:13:12.838Z,12.63
2018-11-29T14:15:42.277Z,11.97
2018-11-29T14:18:11.475Z,12.73
2018-11-29T14:20:40.930Z,13.33
2018-11-29T14:23:10.362Z,10.63
2018-11-29T14:25:39.907Z,10.63
2018-11-29T14:28:09.352Z,12.37
2018-11-29T14:30:38.883Z,13.97
2018-11-29T14:33:08.596Z,12.47
2018-11-29T14:35:38.073Z,11.23
2018-11-29T14:38:08.634Z,11.37
2018-11-29T14:40:38.121Z,9.77
2018-11-29T14:43:08.044Z,11.43
2018-11-29T14:45:37.806Z,10.60
2018-11-29T14:48:07.036Z,11.10
2018-11-29T14:50:40.164Z,9.83
2018-11-29T14:53:10.419Z,12.77
2018-11-29T14:55:40.728Z,10.27
2018-11-29T14:58:12.655Z,11.20
2018-11-29T15:00:42.365Z,11.87
2018-11-29T15:03:17.197Z,10.07
2018-11-29T15:05:47.057Z,9.73
2018-11-29T15:08:16.332Z,11.07
2018-11-29T15:10:45.723Z,10.97
2018-11-29T15:13:15.011Z,9.77
2018-11-29T15:15:44.942Z,11.10
2018-11-29T15:18:14.434Z,8.30
2018-11-29T15:20:45.780Z,10.10
2018-11-29T15:23:16.841Z,8.70
2018-11-29T15:25:46.114Z,8.80
2018-11-29T15:28:15.537Z,10.33
2018-11-29T15:30:45.027Z,12.73
2018-11-29T15:33:14.514Z,11.50
2018-11-29T15:35:44.092Z,9.40
2018-11-29T15:38:13.336Z,10.37
2018-11-29T15:40:42.836Z,9.60
2018-11-29T15:43:12.369Z,11.30
2018-11-29T15:45:41.825Z,11.60
2018-11-29T15:48:11.561Z,11.87
2018-11-29T15:50:41.059Z,9.20
2018-11-29T15:53:10.582Z,12.80
2018-11-29T15:55:40.067Z,13.50
2018-11-29T15:58:09.588Z,13.57
2018-11-29T16:00:39.324Z,12.17
2018-11-29T16:03:09.857Z,15.53
2018-11-29T16:05:41.243Z,13.30
2018-11-29T16:08:08.477Z,12.87
2018-11-29T16:10:38.203Z,12.37
2018-11-29T16:13:08.215Z,12.80
2018-11-29T16:15:38.267Z,13.40
2018-11-29T16:18:07.625Z,11.73
2018-11-29T16:20:38.720Z,14.70
2018-11-29T16:23:09.426Z,12.77
2018-11-29T16:25:39.183Z,13.63
2018-11-29T16:28:09.680Z,14.37
2018-11-29T16:30:45.752Z,12.27
2018-11-29T16:33:19.415Z,12.40
2018-11-29T16:35:48.608Z,13.47
2018-11-29T16:38:17.867Z,13.30
2018-11-29T16:40:47.514Z,13.43
2018-11-29T16:43:16.783Z,15.17
2018-11-29T16:45:46.149Z,13.03
2018-11-29T16:48:15.625Z,13.50
2018-11-29T16:50:44.758Z,13.10
2018-11-29T16:53:14.208Z,13.27
2018-11-29T16:55:43.619Z,13.00
2018-11-29T16:58:14.827Z,13.33
2018-11-29T17:00:45.413Z,14.80
2018-11-29T17:03:14.617Z,14.00
2018-11-29T17:05:44.389Z,13.87
2018-11-29T17:08:13.754Z,15.37
2018-11-29T17:10:43.478Z,14.07
2018-11-29T17:13:14.574Z,14.47
2018-11-29T17:15:44.449Z,14.43
2018-11-29T17:18:13.897Z,15.90
2018-11-29T17:20:43.525Z,15.37
2018-11-29T17:23:13.376Z,15.10
2018-11-29T17:25:43.089Z,14.87
2018-11-29T17:28:12.826Z,16.30
2018-11-29T17:30:42.311Z,16.80
2018-11-29T17:33:11.855Z,17.67
2018-11-29T17:35:41.379Z,15.97
2018-11-29T17:38:10.621Z,16.83
2018-11-29T17:40:40.165Z,17.77
2018-11-29T17:43:09.698Z,16.93
2018-11-29T17:45:39.454Z,13.43
2018-11-29T17:48:10.512Z,15.77
2018-11-29T17:50:42.697Z,15.37
2018-11-29T17:53:11.898Z,17.90
2018-11-29T17:55:41.474Z,14.63
2018-11-29T17:58:12.535Z,17.40
2018-11-29T18:00:42.933Z,15.63
2018-11-29T18:03:13.282Z,16.47
2018-11-29T18:05:42.767Z,16.37
2018-11-29T18:08:12.079Z,17.30
2018-11-29T18:10:42.394Z,16.00
2018-11-29T18:13:16.266Z,17.40
2018-11-29T18:15:46.526Z,15.70
2018-11-29T18:18:15.846Z,17.07
2018-11-29T18:20:45.331Z,16.57
2018-11-29T18:23:14.641Z,17.10
2018-11-29T18:25:43.847Z,18.03
2018-11-29T18:28:13.417Z,16.20
2018-11-29T18:30:42.620Z,17.30
2018-11-29T18:33:12.047Z,15.83
2018-11-29T18:35:41.346Z,17.70
2018-11-29T18:38:10.854Z,16.53
2018-11-29T18:40:40.340Z,16.63
2018-11-29T18:43:10.908Z,15.47
2018-11-29T18:45:40.518Z,14.63
2018-11-29T18:48:10.583Z,16.63
2018-11-29T18:50:40.500Z,14.73
2018-11-29T18:53:09.923Z,14.90
2018-11-29T18:55:39.204Z,14.63
2018-11-29T18:58:08.384Z,15.40
2018-11-29T19:00:38.628Z,14.17
2018-11-29T19:03:08.713Z,15.30
2018-11-29T19:05:37.874Z,14.57
2018-11-29T19:08:09.056Z,15.03
2018-11-29T19:10:38.738Z,14.73
2018-11-29T19:13:10.624Z,14.70
2018-11-29T19:15:40.241Z,14.03
2018-11-29T19:18:10.781Z,13.10
2018-11-29T19:20:40.047Z,12.60
2018-11-29T19:23:09.981Z,15.40
2018-11-29T19:25:39.445Z,13.80
2018-11-29T19:28:08.957Z,13.97
2018-11-29T19:30:38.860Z,15.60
2018-11-29T19:33:17.472Z,15.30
2018-11-29T19:35:46.467Z,12.50
2018-11-29T19:38:15.992Z,13.57
2018-11-29T19:40:45.510Z,14.97
2018-11-29T19:43:15.033Z,14.27
2018-11-29T19:45:44.227Z,13.97
2018-11-29T19:48:13.637Z,15.77
2018-11-29T19:50:43.154Z,16.53
2018-11-29T19:53:18.348Z,14.27
2018-11-29T19:55:48.464Z,12.50
2018-11-29T19:58:17.977Z,13.17
2018-11-29T20:00:47.622Z,12.03
2018-11-29T20:03:17.019Z,12.93
2018-11-29T20:05:46.471Z,12.23
2018-11-29T20:08:16.002Z,12.20
2018-11-29T20:10:45.517Z,14.90
2018-11-29T20:13:16.088Z,13.17
2018-11-29T20:15:50.654Z,13.30
2018-11-29T20:18:20.200Z,11.37
2018-11-29T20:20:49.640Z,13.30
2018-11-29T20:23:19.183Z,12.13
2018-11-29T20:25:48.657Z,11.97
2018-11-29T20:28:17.944Z,12.60
2018-11-29T20:30:47.457Z,14.57
2018-11-29T20:33:17.007Z,22.30
2018-11-29T20:35:46.464Z,12.63
2018-11-29T20:38:15.745Z,11.20
2018-11-29T20:40:46.544Z,13.07
2018-11-29T20:43:16.362Z,11.73
2018-11-29T20:45:50.141Z,10.20
2018-11-29T20:48:25.682Z,10.97
2018-11-29T20:50:56.388Z,10.77
2018-11-29T20:53:35.134Z,9.77
2018-11-29T20:56:06.318Z,10.23
2018-11-29T20:58:36.134Z,13.13
2018-11-29T21:01:06.496Z,9.70
2018-11-29T21:03:36.020Z,11.50
2018-11-29T21:06:07.338Z,11.17
2018-11-29T21:08:36.882Z,9.67
2018-11-29T21:11:06.766Z,9.90
2018-11-29T21:13:36.289Z,11.70
2018-11-29T21:16:06.865Z,9.53
2018-11-29T21:18:36.313Z,9.40
2018-11-29T21:21:05.858Z,10.87
2018-11-29T21:23:35.364Z,11.50
2018-11-29T21:26:04.898Z,9.77
2018-11-29T21:28:34.096Z,9.50
2018-11-29T21:31:03.492Z,11.33
2018-11-29T21:33:33.506Z,10.53
2018-11-29T21:36:02.943Z,9.47
2018-11-29T21:38:32.175Z,11.10
2018-11-29T21:41:03.841Z,10.37
2018-11-29T21:43:33.072Z,9.53
2018-11-29T21:46:02.940Z,10.43
2018-11-29T21:48:32.144Z,10.10
2018-11-29T21:51:01.544Z,10.27
2018-11-29T21:53:30.875Z,11.53
2018-11-29T21:56:00.514Z,10.53
2018-11-29T21:58:29.688Z,9.90
2018-11-29T22:00:59.136Z,10.40
2018-11-29T22:03:28.642Z,10.37
2018-11-29T22:05:57.936Z,9.97
2018-11-29T22:08:27.402Z,40.27
2018-11-29T22:10:56.552Z,11.70
2018-11-29T22:13:25.776Z,11.73
2018-11-29T22:15:55.202Z,10.27
2018-11-29T22:18:25.679Z,11.17
2018-11-29T22:20:58.562Z,10.47
2018-11-29T22:23:27.755Z,9.40
2018-11-29T22:25:58.449Z,9.60
2018-11-29T22:28:27.647Z,10.80
2018-11-29T22:30:57.256Z,9.70
2018-11-29T22:33:26.558Z,12.53
2018-11-29T22:35:55.865Z,9.63
2018-11-29T22:38:25.160Z,9.77
2018-11-29T22:40:54.849Z,9.23
2018-11-29T22:43:24.197Z,9.97
2018-11-29T22:45:53.345Z,9.97
2018-11-29T22:48:22.767Z,9.23
2018-11-29T22:50:52.049Z,8.27
2018-11-29T22:53:21.226Z,9.50
2018-11-29T22:55:50.442Z,11.20
2018-11-29T22:58:19.757Z,8.80
2018-11-29T23:00:51.804Z,8.63
2018-11-29T23:03:21.631Z,8.63
2018-11-29T23:05:50.983Z,12.43
2018-11-29T23:08:20.627Z,9.00
2018-11-29T23:10:50.567Z,9.37
2018-11-29T23:13:20.236Z,8.53
2018-11-29T23:15:49.579Z,9.27
2018-11-29T23:18:18.728Z,7.90
2018-11-29T23:20:48.184Z,8.80
2018-11-29T23:23:17.447Z,11.27
2018-11-29T23:25:46.782Z,10.13
2018-11-29T23:28:16.079Z,8.53
2018-11-29T23:30:45.219Z,9.20
2018-11-29T23:33:14.663Z,8.50
2018-11-29T23:35:43.982Z,10.13
2018-11-29T23:38:13.648Z,7.83
2018-11-29T23:40:42.835Z,8.67
2018-11-29T23:43:12.680Z,9.90
2018-11-29T23:45:42.011Z,8.97
2018-11-29T23:48:11.308Z,9.43
2018-11-29T23:50:40.748Z,9.77
2018-11-29T23:53:10.729Z,8.23
2018-11-29T23:55:40.200Z,9.57
2018-11-29T23:58:09.935Z,8.67
