createdAt,value
2023-04-29T00:00:23.104Z,14.90
2023-04-29T00:02:53.908Z,14.90
2023-04-29T00:05:24.919Z,14.90
2023-04-29T00:07:57.671Z,14.90
2023-04-29T00:10:27.978Z,14.90
2023-04-29T00:12:58.161Z,14.90
2023-04-29T00:15:28.835Z,15.00
2023-04-29T00:17:59.694Z,15.00
2023-04-29T00:20:30.057Z,15.00
2023-04-29T00:23:01.607Z,15.00
2023-04-29T00:25:32.568Z,15.00
2023-04-29T00:28:03.856Z,15.00
2023-04-29T00:30:35.297Z,15.00
2023-04-29T00:33:06.249Z,15.10
2023-04-29T00:35:36.563Z,15.10
2023-04-29T00:38:07.290Z,15.10
2023-04-29T00:40:37.946Z,15.10
2023-04-29T00:43:08.981Z,15.20
2023-04-29T00:45:41.092Z,15.20
2023-04-29T00:48:11.704Z,15.30
2023-04-29T00:50:41.972Z,15.30
2023-04-29T00:53:15.805Z,15.30
2023-04-29T00:55:49.887Z,15.30
2023-04-29T00:58:22.423Z,15.30
2023-04-29T01:00:55.275Z,15.40
2023-04-29T01:03:28.384Z,15.40
2023-04-29T01:06:11.119Z,15.40
2023-04-29T01:09:13.014Z,15.50
2023-04-29T01:12:09.961Z,15.50
2023-04-29T01:14:45.613Z,15.50
2023-04-29T01:17:25.889Z,15.50
2023-04-29T01:19:59.851Z,15.50
2023-04-29T01:22:31.342Z,15.50
2023-04-29T01:25:01.626Z,15.50
2023-04-29T01:27:49.702Z,15.50
2023-04-29T01:30:32.546Z,15.50
2023-04-29T01:33:36.320Z,15.50
2023-04-29T01:36:29.238Z,15.50
2023-04-29T01:39:29.673Z,15.60
2023-04-29T01:42:13.903Z,15.60
2023-04-29T01:44:45.626Z,15.60
2023-04-29T01:47:19.691Z,15.60
2023-04-29T01:49:52.240Z,15.60
2023-04-29T01:52:23.388Z,15.60
2023-04-29T01:54:55.030Z,15.60
2023-04-29T01:57:25.833Z,15.60
2023-04-29T01:59:57.744Z,15.60
2023-04-29T02:02:28.568Z,15.60
2023-04-29T02:04:59.487Z,15.70
2023-04-29T02:07:46.547Z,15.70
2023-04-29T02:10:17.708Z,15.70
2023-04-29T02:12:49.607Z,15.70
2023-04-29T02:15:21.073Z,15.70
2023-04-29T02:17:52.841Z,15.70
2023-04-29T02:20:25.342Z,15.70
2023-04-29T02:22:56.482Z,15.70
2023-04-29T02:25:28.367Z,15.60
2023-04-29T02:27:58.988Z,15.60
2023-04-29T02:30:29.924Z,15.50
2023-04-29T02:33:01.852Z,15.50
2023-04-29T02:35:33.449Z,15.50
2023-04-29T02:38:04.549Z,15.50
2023-04-29T02:40:35.492Z,15.40
2023-04-29T02:43:07.958Z,15.40
2023-04-29T02:45:39.676Z,15.40
2023-04-29T02:48:10.961Z,15.40
2023-04-29T02:50:43.238Z,15.40
2023-04-29T02:53:16.432Z,15.40
2023-04-29T02:55:47.378Z,15.40
2023-04-29T02:58:17.633Z,15.40
2023-04-29T03:00:48.693Z,15.40
2023-04-29T03:03:21.664Z,15.50
2023-04-29T03:05:53.282Z,15.50
2023-04-29T03:08:30.510Z,15.50
2023-04-29T03:11:01.201Z,15.50
2023-04-29T03:13:33.400Z,15.60
2023-04-29T03:16:04.342Z,15.70
2023-04-29T03:18:35.070Z,15.70
2023-04-29T03:21:06.804Z,15.80
2023-04-29T03:23:37.511Z,15.80
2023-04-29T03:26:09.494Z,15.80
2023-04-29T03:28:41.191Z,15.80
2023-04-29T03:31:15.240Z,15.80
2023-04-29T03:33:46.204Z,15.80
2023-04-29T03:36:17.890Z,15.80
2023-04-29T03:38:48.799Z,15.80
2023-04-29T03:41:21.012Z,15.80
2023-04-29T03:43:54.407Z,15.80
2023-04-29T03:46:25.864Z,15.70
2023-04-29T03:48:59.965Z,15.70
2023-04-29T03:51:33.897Z,15.70
2023-04-29T03:54:04.790Z,15.70
2023-04-29T03:56:37.607Z,15.70
2023-04-29T03:59:08.751Z,15.70
2023-04-29T04:01:39.456Z,15.70
2023-04-29T04:04:11.736Z,15.60
2023-04-29T04:06:42.628Z,15.60
2023-04-29T04:09:13.334Z,15.60
2023-04-29T04:11:44.316Z,15.50
2023-04-29T04:14:15.162Z,15.50
2023-04-29T04:16:46.308Z,15.50
2023-04-29T04:19:18.887Z,15.50
2023-04-29T04:21:50.719Z,15.50
2023-04-29T04:24:21.366Z,15.40
2023-04-29T04:26:53.069Z,15.40
2023-04-29T04:29:25.004Z,15.40
2023-04-29T04:31:56.423Z,15.40
2023-04-29T04:34:29.266Z,15.40
2023-04-29T04:36:59.923Z,15.40
2023-04-29T04:39:30.793Z,15.40
2023-04-29T04:42:02.730Z,15.40
2023-04-29T04:44:33.763Z,15.40
2023-04-29T04:47:05.083Z,15.40
2023-04-29T04:49:36.031Z,15.40
2023-04-29T04:52:07.612Z,15.30
2023-04-29T04:54:38.519Z,15.10
2023-04-29T04:57:10.547Z,15.00
2023-04-29T04:59:42.834Z,14.80
2023-04-29T05:02:14.594Z,14.70
2023-04-29T05:04:46.279Z,14.50
2023-04-29T05:07:17.224Z,14.40
2023-04-29T05:09:47.932Z,14.20
2023-04-29T05:12:18.816Z,14.00
2023-04-29T05:14:50.352Z,13.90
2023-04-29T05:17:21.139Z,13.70
2023-04-29T05:19:52.556Z,13.60
2023-04-29T05:22:23.613Z,13.60
2023-04-29T05:24:55.268Z,13.60
2023-04-29T05:27:25.865Z,13.50
2023-04-29T05:29:56.255Z,13.50
2023-04-29T05:32:30.459Z,13.40
2023-04-29T05:35:00.978Z,13.30
2023-04-29T05:37:33.655Z,13.20
2023-04-29T05:40:04.621Z,13.20
2023-04-29T05:42:36.524Z,13.20
2023-04-29T05:45:08.405Z,13.10
2023-04-29T05:47:39.221Z,13.10
2023-04-29T05:50:10.756Z,13.10
2023-04-29T05:52:42.879Z,13.10
2023-04-29T05:55:13.953Z,13.10
2023-04-29T05:57:46.420Z,13.00
2023-04-29T06:00:19.515Z,13.10
2023-04-29T06:02:58.679Z,13.10
2023-04-29T06:05:31.758Z,13.10
2023-04-29T06:08:03.377Z,13.20
2023-04-29T06:10:35.461Z,13.20
2023-04-29T06:13:07.223Z,13.20
2023-04-29T06:15:39.315Z,13.20
2023-04-29T06:18:09.967Z,13.20
2023-04-29T06:20:41.447Z,13.20
2023-04-29T06:23:12.445Z,13.10
2023-04-29T06:25:43.269Z,13.10
2023-04-29T06:28:14.053Z,13.10
2023-04-29T06:30:46.004Z,13.10
2023-04-29T06:33:17.802Z,13.00
2023-04-29T06:35:48.592Z,13.00
2023-04-29T06:38:32.775Z,13.00
2023-04-29T06:41:04.556Z,13.00
2023-04-29T06:43:35.864Z,12.90
2023-04-29T06:46:08.985Z,12.90
2023-04-29T06:48:40.502Z,13.00
2023-04-29T06:51:11.627Z,13.00
2023-04-29T06:53:42.766Z,13.00
2023-04-29T06:56:15.021Z,13.00
2023-04-29T06:58:49.319Z,13.00
2023-04-29T07:01:20.134Z,13.00
2023-04-29T07:03:51.102Z,13.00
2023-04-29T07:06:21.836Z,12.90
2023-04-29T07:08:53.676Z,12.90
2023-04-29T07:11:27.140Z,12.90
2023-04-29T07:13:59.260Z,12.90
2023-04-29T07:16:30.692Z,12.90
2023-04-29T07:19:01.201Z,12.90
2023-04-29T07:21:33.029Z,12.80
2023-04-29T07:24:04.230Z,12.80
2023-04-29T07:26:35.035Z,12.90
2023-04-29T07:29:05.816Z,12.80
2023-04-29T07:31:38.017Z,12.80
2023-04-29T07:34:08.920Z,12.80
2023-04-29T07:36:39.647Z,12.80
2023-04-29T07:39:10.084Z,12.70
2023-04-29T07:41:40.409Z,12.70
2023-04-29T07:44:10.720Z,12.70
2023-04-29T07:46:41.136Z,12.70
2023-04-29T07:49:12.247Z,12.80
2023-04-29T07:51:45.892Z,12.70
2023-04-29T07:54:16.525Z,12.80
2023-04-29T07:56:48.032Z,12.80
2023-04-29T07:59:19.127Z,12.80
2023-04-29T08:01:49.639Z,12.80
2023-04-29T08:04:21.113Z,12.80
2023-04-29T08:06:51.913Z,12.80
2023-04-29T08:09:23.016Z,12.80
2023-04-29T08:11:53.691Z,12.80
2023-04-29T08:14:24.623Z,12.80
2023-04-29T08:16:56.236Z,12.80
2023-04-29T08:19:26.713Z,12.70
2023-04-29T08:21:57.831Z,12.70
2023-04-29T08:24:28.300Z,12.80
2023-04-29T08:26:59.043Z,12.70
2023-04-29T08:29:29.854Z,12.80
2023-04-29T08:32:00.748Z,12.70
2023-04-29T08:34:32.468Z,12.70
2023-04-29T08:37:03.012Z,12.70
2023-04-29T08:39:33.752Z,12.80
2023-04-29T08:42:12.967Z,12.80
2023-04-29T08:44:45.435Z,12.70
2023-04-29T08:47:16.743Z,12.70
2023-04-29T08:49:47.171Z,12.70
2023-04-29T08:52:18.877Z,12.70
2023-04-29T08:54:49.410Z,12.70
2023-04-29T08:57:20.445Z,12.70
2023-04-29T08:59:51.274Z,12.70
2023-04-29T09:02:23.364Z,12.70
2023-04-29T09:05:13.693Z,12.70
2023-04-29T09:07:46.172Z,12.70
2023-04-29T09:10:17.419Z,12.80
2023-04-29T09:12:50.006Z,12.80
2023-04-29T09:15:21.771Z,12.70
2023-04-29T09:17:52.580Z,12.70
2023-04-29T09:20:28.860Z,12.70
2023-04-29T09:23:07.016Z,12.70
2023-04-29T09:25:38.867Z,12.70
2023-04-29T09:28:19.806Z,12.70
2023-04-29T09:30:51.433Z,12.70
2023-04-29T09:33:24.193Z,12.70
2023-04-29T09:35:54.846Z,12.70
2023-04-29T09:38:34.641Z,12.70
2023-04-29T09:41:14.405Z,12.70
2023-04-29T09:43:48.160Z,12.70
2023-04-29T09:46:23.970Z,12.70
2023-04-29T09:48:55.915Z,12.70
2023-04-29T09:51:27.060Z,12.70
2023-04-29T09:53:57.370Z,12.70
2023-04-29T09:56:31.370Z,12.70
2023-04-29T09:59:11.730Z,12.60
2023-04-29T10:01:42.291Z,12.60
2023-04-29T10:04:16.034Z,12.50
2023-04-29T10:06:48.402Z,12.50
2023-04-29T10:09:20.579Z,12.50
2023-04-29T10:11:53.576Z,12.50
2023-04-29T10:14:29.462Z,12.40
2023-04-29T10:17:11.707Z,12.40
2023-04-29T10:20:09.143Z,12.40
2023-04-29T10:22:46.200Z,12.40
2023-04-29T10:25:20.417Z,12.40
2023-04-29T10:27:52.659Z,12.40
2023-04-29T10:30:24.958Z,12.40
2023-04-29T10:32:55.256Z,12.40
2023-04-29T10:35:27.669Z,12.40
2023-04-29T10:38:01.412Z,12.40
2023-04-29T10:40:39.821Z,12.40
2023-04-29T10:43:10.435Z,12.40
2023-04-29T10:45:41.164Z,12.40
2023-04-29T10:48:16.385Z,12.40
2023-04-29T10:50:52.901Z,12.40
2023-04-29T10:53:24.901Z,12.40
2023-04-29T10:56:02.637Z,12.40
2023-04-29T10:59:02.244Z,12.40
2023-04-29T11:01:53.869Z,12.40
2023-04-29T11:04:26.034Z,12.40
2023-04-29T11:06:58.249Z,12.40
2023-04-29T11:09:35.709Z,12.40
2023-04-29T11:12:08.407Z,12.30
2023-04-29T11:14:48.367Z,12.30
2023-04-29T11:17:23.621Z,12.30
2023-04-29T11:19:55.762Z,12.30
2023-04-29T11:22:26.505Z,12.30
2023-04-29T11:24:58.878Z,12.30
2023-04-29T11:27:35.557Z,12.30
2023-04-29T11:30:11.622Z,12.20
2023-04-29T11:32:44.474Z,12.30
2023-04-29T11:35:16.107Z,12.20
2023-04-29T11:37:48.351Z,12.20
2023-04-29T11:40:19.310Z,12.30
2023-04-29T11:42:51.769Z,12.20
2023-04-29T11:45:22.850Z,12.30
2023-04-29T11:47:55.657Z,12.30
2023-04-29T11:50:27.004Z,12.30
2023-04-29T11:53:00.131Z,12.30
2023-04-29T11:55:31.109Z,12.30
2023-04-29T11:58:02.220Z,12.30
2023-04-29T12:00:34.584Z,12.30
2023-04-29T12:03:10.044Z,12.30
2023-04-29T12:05:40.427Z,12.30
2023-04-29T12:08:11.298Z,12.30
2023-04-29T12:10:41.710Z,12.30
2023-04-29T12:13:12.996Z,12.20
2023-04-29T12:15:43.992Z,12.20
2023-04-29T12:18:15.273Z,12.20
2023-04-29T12:20:47.884Z,12.20
2023-04-29T12:23:31.124Z,12.20
2023-04-29T12:26:05.778Z,12.20
2023-04-29T12:28:38.164Z,12.20
2023-04-29T12:31:09.036Z,12.30
2023-04-29T12:33:40.735Z,12.20
2023-04-29T12:36:20.443Z,12.20
2023-04-29T12:38:52.585Z,12.20
2023-04-29T12:41:23.857Z,12.30
2023-04-29T12:43:55.046Z,12.30
2023-04-29T12:46:27.520Z,12.20
2023-04-29T12:48:58.141Z,12.30
2023-04-29T12:51:28.817Z,12.30
2023-04-29T12:53:59.730Z,12.30
2023-04-29T12:56:31.631Z,12.30
2023-04-29T12:59:12.627Z,12.30
2023-04-29T13:01:44.617Z,12.20
2023-04-29T13:04:15.388Z,12.30
2023-04-29T13:06:45.711Z,12.20
2023-04-29T13:09:18.907Z,12.20
2023-04-29T13:11:49.424Z,12.20
2023-04-29T13:14:20.509Z,12.20
2023-04-29T13:16:50.994Z,12.20
2023-04-29T13:19:34.760Z,12.20
2023-04-29T13:22:11.789Z,12.20
2023-04-29T13:24:42.479Z,12.20
2023-04-29T13:27:12.924Z,12.20
2023-04-29T13:29:43.610Z,12.10
2023-04-29T13:32:13.946Z,12.10
2023-04-29T13:34:45.134Z,12.10
2023-04-29T13:37:15.482Z,12.10
2023-04-29T13:39:47.957Z,12.10
2023-04-29T13:42:18.340Z,12.10
2023-04-29T13:44:53.166Z,12.10
2023-04-29T13:47:26.118Z,12.00
2023-04-29T13:50:36.608Z,12.00
2023-04-29T14:01:05.201Z,12.00
2023-04-29T14:03:21.678Z,12.00
2023-04-29T14:05:53.072Z,12.00
2023-04-29T14:08:35.857Z,11.90
2023-04-29T14:11:07.411Z,11.90
2023-04-29T14:13:38.566Z,11.90
2023-04-29T14:16:09.365Z,11.80
2023-04-29T14:18:40.229Z,11.80
2023-04-29T14:21:10.803Z,11.80
2023-04-29T14:23:41.328Z,11.70
2023-04-29T14:26:27.297Z,11.80
2023-04-29T14:29:00.417Z,11.70
2023-04-29T14:31:40.027Z,11.70
2023-04-29T14:34:10.494Z,11.70
2023-04-29T14:36:40.839Z,11.70
2023-04-29T14:39:11.085Z,11.70
2023-04-29T14:41:41.477Z,11.60
2023-04-29T14:44:13.480Z,11.60
2023-04-29T14:46:45.210Z,11.60
2023-04-29T14:49:16.011Z,11.60
2023-04-29T14:51:47.570Z,11.50
2023-04-29T14:54:18.426Z,11.50
2023-04-29T14:56:50.767Z,11.40
2023-04-29T14:59:21.106Z,11.40
2023-04-29T15:01:51.454Z,11.40
2023-04-29T15:04:21.873Z,11.40
2023-04-29T15:06:53.674Z,11.30
2023-04-29T15:09:25.326Z,11.30
2023-04-29T15:11:55.983Z,11.30
2023-04-29T15:14:26.348Z,11.30
2023-04-29T15:16:56.578Z,11.30
2023-04-29T15:19:29.135Z,11.30
2023-04-29T15:21:59.398Z,11.30
2023-04-29T15:24:29.626Z,11.30
2023-04-29T15:27:00.368Z,11.30
2023-04-29T15:29:31.183Z,11.20
2023-04-29T15:32:01.535Z,11.20
2023-04-29T15:34:33.353Z,11.20
2023-04-29T15:37:04.527Z,11.20
2023-04-29T15:39:35.027Z,11.30
2023-04-29T15:42:05.640Z,11.20
2023-04-29T15:44:37.045Z,11.20
2023-04-29T15:47:08.181Z,11.20
2023-04-29T15:49:39.816Z,11.20
2023-04-29T15:52:11.674Z,11.20
2023-04-29T15:54:44.205Z,11.10
2023-04-29T15:57:15.608Z,11.10
2023-04-29T15:59:47.487Z,11.10
2023-04-29T16:02:18.027Z,11.10
2023-04-29T16:04:48.355Z,11.10
2023-04-29T16:07:19.317Z,11.00
2023-04-29T16:09:50.250Z,11.00
2023-04-29T16:12:20.487Z,11.00
2023-04-29T16:14:50.862Z,10.90
2023-04-29T16:17:21.491Z,11.00
2023-04-29T16:19:51.950Z,10.90
2023-04-29T16:22:23.212Z,10.90
2023-04-29T16:24:53.622Z,10.90
2023-04-29T16:27:24.641Z,10.80
2023-04-29T16:29:55.795Z,10.80
2023-04-29T16:32:28.114Z,10.80
2023-04-29T16:35:00.130Z,10.80
2023-04-29T16:37:32.194Z,10.70
2023-04-29T16:40:02.935Z,10.70
2023-04-29T16:42:33.324Z,10.70
2023-04-29T16:45:04.385Z,10.70
2023-04-29T16:47:34.738Z,10.70
2023-04-29T16:50:06.242Z,10.70
2023-04-29T16:52:38.106Z,10.60
2023-04-29T16:55:10.292Z,10.60
2023-04-29T16:57:40.854Z,10.60
2023-04-29T17:00:15.317Z,10.60
2023-04-29T17:02:50.450Z,10.60
2023-04-29T17:05:22.341Z,10.60
2023-04-29T17:07:53.477Z,10.60
2023-04-29T17:10:23.876Z,10.60
2023-04-29T17:12:54.572Z,10.50
2023-04-29T17:15:25.417Z,10.60
2023-04-29T17:17:57.463Z,10.50
2023-04-29T17:20:28.143Z,10.50
2023-04-29T17:22:58.383Z,10.50
2023-04-29T17:25:28.637Z,10.50
2023-04-29T17:27:58.936Z,10.50
2023-04-29T17:30:29.353Z,10.50
2023-04-29T17:32:59.647Z,10.50
2023-04-29T17:35:29.934Z,10.50
2023-04-29T17:38:00.169Z,10.50
2023-04-29T17:40:30.653Z,10.50
2023-04-29T17:43:00.882Z,10.50
2023-04-29T17:45:31.193Z,10.50
2023-04-29T17:48:01.582Z,10.50
2023-04-29T17:50:32.069Z,10.50
2023-04-29T17:53:02.766Z,10.60
2023-04-29T17:55:33.094Z,10.60
2023-04-29T17:58:04.465Z,10.60
2023-04-29T18:00:37.235Z,10.60
2023-04-29T18:03:09.754Z,10.60
2023-04-29T18:05:40.536Z,10.60
2023-04-29T18:08:13.526Z,10.60
2023-04-29T18:10:44.204Z,10.50
2023-04-29T18:13:14.591Z,10.50
2023-04-29T18:15:45.437Z,10.50
2023-04-29T18:18:16.328Z,10.40
2023-04-29T18:20:47.091Z,10.40
2023-04-29T18:23:18.128Z,10.40
2023-04-29T18:25:49.595Z,10.40
2023-04-29T18:28:25.241Z,10.40
2023-04-29T18:30:57.722Z,10.40
2023-04-29T18:33:28.648Z,10.40
2023-04-29T18:35:59.585Z,10.30
2023-04-29T18:38:32.623Z,10.30
2023-04-29T18:41:03.443Z,10.30
2023-04-29T18:43:34.144Z,10.30
2023-04-29T18:46:05.243Z,10.30
2023-04-29T18:48:39.023Z,10.30
2023-04-29T18:51:10.160Z,10.30
2023-04-29T18:53:41.401Z,10.30
2023-04-29T18:56:11.762Z,10.20
2023-04-29T18:58:42.715Z,10.20
2023-04-29T19:01:12.951Z,10.20
2023-04-29T19:03:43.639Z,10.20
2023-04-29T19:06:13.855Z,10.20
2023-04-29T19:08:44.056Z,10.20
2023-04-29T19:11:14.236Z,10.20
2023-04-29T19:13:44.987Z,10.20
2023-04-29T19:16:15.303Z,10.10
2023-04-29T19:18:47.219Z,10.10
2023-04-29T19:21:17.712Z,10.10
2023-04-29T19:23:48.547Z,10.10
2023-04-29T19:26:18.982Z,10.10
2023-04-29T19:28:49.667Z,10.10
2023-04-29T19:31:20.572Z,10.10
2023-04-29T19:33:51.210Z,10.10
2023-04-29T19:36:21.765Z,10.10
2023-04-29T19:38:53.393Z,10.10
2023-04-29T19:41:23.816Z,10.20
2023-04-29T19:43:54.123Z,10.20
2023-04-29T19:46:24.557Z,10.20
2023-04-29T19:48:55.753Z,10.20
2023-04-29T19:51:26.454Z,10.20
2023-04-29T19:54:00.305Z,10.20
2023-04-29T19:56:31.395Z,10.20
2023-04-29T19:59:01.930Z,10.20
2023-04-29T20:01:33.058Z,10.20
2023-04-29T20:04:03.405Z,10.20
2023-04-29T20:06:36.499Z,10.20
2023-04-29T20:09:07.387Z,10.20
2023-04-29T20:11:38.208Z,10.20
2023-04-29T20:14:08.466Z,10.30
2023-04-29T20:16:38.819Z,10.20
2023-04-29T20:19:09.124Z,10.30
2023-04-29T20:21:41.420Z,10.20
2023-04-29T20:24:12.030Z,10.20
2023-04-29T20:26:42.321Z,10.10
2023-04-29T20:29:12.772Z,10.10
2023-04-29T20:31:43.057Z,10.00
2023-04-29T20:34:14.061Z,9.90
2023-04-29T20:36:44.330Z,9.90
2023-04-29T20:39:14.705Z,9.90
2023-04-29T20:41:45.360Z,9.80
2023-04-29T20:44:15.759Z,9.80
2023-04-29T20:46:47.842Z,9.80
2023-04-29T20:49:18.310Z,9.80
2023-04-29T20:51:51.302Z,9.80
2023-04-29T20:54:22.558Z,9.70
2023-04-29T20:56:54.082Z,9.70
2023-04-29T20:59:24.652Z,9.80
2023-04-29T21:01:55.275Z,9.70
2023-04-29T21:04:25.783Z,9.70
2023-04-29T21:06:56.412Z,9.80
2023-04-29T21:09:27.252Z,9.90
2023-04-29T21:12:01.452Z,9.80
2023-04-29T21:14:33.466Z,9.80
2023-04-29T21:17:05.832Z,9.80
2023-04-29T21:19:39.405Z,9.80
2023-04-29T21:22:09.814Z,9.80
2023-04-29T21:24:41.244Z,9.80
2023-04-29T21:27:11.517Z,9.80
2023-04-29T21:29:42.622Z,9.90
2023-04-29T21:32:13.274Z,9.90
2023-04-29T21:34:44.206Z,9.90
2023-04-29T21:37:15.027Z,9.90
2023-04-29T21:39:45.830Z,9.90
2023-04-29T21:42:16.898Z,9.90
2023-04-29T21:44:48.776Z,10.00
2023-04-29T21:47:19.618Z,9.90
2023-04-29T21:49:51.671Z,10.00
2023-04-29T21:52:23.125Z,10.00
2023-04-29T21:54:53.996Z,10.00
2023-04-29T21:57:35.655Z,10.00
2023-04-29T22:00:34.813Z,10.00
2023-04-29T22:03:12.389Z,10.10
2023-04-29T22:05:43.010Z,10.00
2023-04-29T22:08:14.287Z,10.00
2023-04-29T22:10:46.600Z,10.00
2023-04-29T22:13:18.744Z,10.10
2023-04-29T22:15:49.607Z,10.10
2023-04-29T22:18:21.592Z,10.20
2023-04-29T22:20:53.411Z,10.20
2023-04-29T22:23:24.806Z,10.20
2023-04-29T22:25:55.724Z,10.20
2023-04-29T22:28:26.801Z,10.20
2023-04-29T22:30:59.238Z,10.10
2023-04-29T22:33:30.114Z,10.10
2023-04-29T22:36:01.009Z,10.10
2023-04-29T22:38:34.868Z,10.10
2023-04-29T22:41:06.227Z,10.10
2023-04-29T22:43:36.890Z,10.10
2023-04-29T22:46:08.712Z,10.00
2023-04-29T22:48:39.401Z,10.10
2023-04-29T22:51:10.978Z,10.10
2023-04-29T22:53:43.459Z,10.10
2023-04-29T22:56:14.257Z,10.10
2023-04-29T22:58:44.874Z,10.20
2023-04-29T23:01:15.556Z,10.30
2023-04-29T23:03:47.522Z,10.30
2023-04-29T23:06:19.444Z,10.30
2023-04-29T23:08:51.488Z,10.30
2023-04-29T23:11:22.392Z,10.40
2023-04-29T23:13:55.166Z,10.40
2023-04-29T23:16:31.663Z,10.40
2023-04-29T23:19:02.585Z,10.40
2023-04-29T23:21:34.529Z,10.40
2023-04-29T23:24:06.446Z,10.50
2023-04-29T23:26:37.166Z,10.50
2023-04-29T23:29:09.258Z,10.50
2023-04-29T23:31:39.921Z,10.50
2023-04-29T23:34:11.506Z,10.60
2023-04-29T23:36:42.744Z,10.60
2023-04-29T23:39:13.829Z,10.60
2023-04-29T23:41:44.538Z,10.60
2023-04-29T23:44:15.347Z,10.60
2023-04-29T23:46:46.014Z,10.60
2023-04-29T23:49:17.983Z,10.60
2023-04-29T23:51:49.267Z,10.60
2023-04-29T23:54:20.044Z,10.60
2023-04-29T23:56:51.051Z,10.60
2023-04-29T23:59:21.804Z,10.60
