createdAt,value
2019-06-01T00:00:11.818Z,99.90
2019-06-01T00:02:38.697Z,99.90
2019-06-01T00:05:07.731Z,99.90
2019-06-01T00:07:36.554Z,99.90
2019-06-01T00:10:07.177Z,99.90
2019-06-01T00:12:50.000Z,99.90
2019-06-01T00:15:07.795Z,99.90
2019-06-01T00:17:36.731Z,99.90
2019-06-01T00:20:05.839Z,99.90
2019-06-01T00:22:34.479Z,99.90
2019-06-01T00:25:03.707Z,99.90
2019-06-01T00:27:32.429Z,99.90
2019-06-01T00:30:01.063Z,99.90
2019-06-01T00:32:30.075Z,99.90
2019-06-01T00:34:58.732Z,99.90
2019-06-01T00:37:28.995Z,99.90
2019-06-01T00:39:57.554Z,99.90
2019-06-01T00:42:26.147Z,99.90
2019-06-01T00:44:54.789Z,99.90
2019-06-01T00:47:23.351Z,99.90
2019-06-01T00:49:53.120Z,99.90
2019-06-01T00:52:21.795Z,99.90
2019-06-01T00:54:51.686Z,99.90
2019-06-01T00:57:22.256Z,99.90
2019-06-01T00:59:50.653Z,99.90
2019-06-01T01:02:19.631Z,99.90
2019-06-01T01:04:52.489Z,99.90
2019-06-01T01:07:21.525Z,99.90
2019-06-01T01:09:50.841Z,99.90
2019-06-01T01:12:19.483Z,99.90
2019-06-01T01:14:49.161Z,99.90
2019-06-01T01:17:17.880Z,99.90
2019-06-01T01:19:47.613Z,99.90
2019-06-01T01:22:16.579Z,99.90
2019-06-01T01:24:46.315Z,99.90
2019-06-01T01:27:14.940Z,99.90
2019-06-01T01:29:43.861Z,99.90
2019-06-01T01:32:12.428Z,99.90
2019-06-01T01:34:41.103Z,99.90
2019-06-01T01:37:09.737Z,99.90
2019-06-01T01:39:38.611Z,99.90
2019-06-01T01:42:07.368Z,99.90
2019-06-01T01:44:35.995Z,99.90
2019-06-01T01:47:04.648Z,99.90
2019-06-01T01:49:33.328Z,99.90
2019-06-01T01:52:02.307Z,99.90
2019-06-01T01:54:30.896Z,99.90
2019-06-01T01:56:59.822Z,99.90
2019-06-01T01:59:28.374Z,99.90
2019-06-01T02:01:56.930Z,99.90
2019-06-01T02:04:25.610Z,99.90
2019-06-01T02:06:54.552Z,99.90
2019-06-01T02:09:23.579Z,99.90
2019-06-01T02:11:53.211Z,99.90
2019-06-01T02:14:22.201Z,99.90
2019-06-01T02:16:51.908Z,99.90
2019-06-01T02:19:20.953Z,99.90
2019-06-01T02:21:49.555Z,99.90
2019-06-01T02:24:18.118Z,99.90
2019-06-01T02:26:46.756Z,99.90
2019-06-01T02:29:15.485Z,99.90
2019-06-01T02:31:44.482Z,99.90
2019-06-01T02:34:13.046Z,99.90
2019-06-01T02:36:42.236Z,99.90
2019-06-01T02:39:13.004Z,99.90
2019-06-01T02:41:41.925Z,99.90
2019-06-01T02:44:10.527Z,99.90
2019-06-01T02:46:39.160Z,99.90
2019-06-01T02:49:07.983Z,99.90
2019-06-01T02:51:37.036Z,99.90
2019-06-01T02:54:06.345Z,99.90
2019-06-01T02:56:35.243Z,99.90
2019-06-01T02:59:04.458Z,99.90
2019-06-01T03:01:38.305Z,99.90
2019-06-01T03:04:09.721Z,99.90
2019-06-01T03:06:41.103Z,99.90
2019-06-01T03:09:10.494Z,99.90
2019-06-01T03:11:41.492Z,99.90
2019-06-01T03:14:12.847Z,99.90
2019-06-01T03:16:43.444Z,99.90
2019-06-01T03:19:14.013Z,99.90
2019-06-01T03:21:45.679Z,99.90
2019-06-01T03:24:14.384Z,99.90
2019-06-01T03:26:45.989Z,99.90
2019-06-01T03:29:17.296Z,99.90
2019-06-01T03:31:46.271Z,99.90
2019-06-01T03:34:14.976Z,99.90
2019-06-01T03:36:44.172Z,99.90
2019-06-01T03:39:13.184Z,99.90
2019-06-01T03:41:42.255Z,99.90
2019-06-01T03:44:10.815Z,99.90
2019-06-01T03:46:39.516Z,99.90
2019-06-01T03:49:08.178Z,99.90
2019-06-01T03:51:36.924Z,99.90
2019-06-01T03:54:06.858Z,99.90
2019-06-01T03:56:35.787Z,99.90
2019-06-01T03:59:05.064Z,99.90
2019-06-01T04:01:33.919Z,99.90
2019-06-01T04:04:03.088Z,99.90
2019-06-01T04:06:31.735Z,99.90
2019-06-01T04:09:01.809Z,99.90
2019-06-01T04:11:31.003Z,99.90
2019-06-01T04:13:59.718Z,99.90
2019-06-01T04:16:28.292Z,99.90
2019-06-01T04:18:58.397Z,99.90
2019-06-01T04:21:27.383Z,99.90
2019-06-01T04:23:56.119Z,99.90
2019-06-01T04:26:24.965Z,99.90
2019-06-01T04:28:53.550Z,99.90
2019-06-01T04:31:22.212Z,99.90
2019-06-01T04:33:50.877Z,99.90
2019-06-01T04:36:19.537Z,99.90
2019-06-01T04:38:48.390Z,99.90
2019-06-01T04:41:17.019Z,99.90
2019-06-01T04:43:45.963Z,99.90
2019-06-01T04:46:14.859Z,99.90
2019-06-01T04:48:43.579Z,99.90
2019-06-01T04:51:13.350Z,99.90
2019-06-01T04:53:42.254Z,99.90
2019-06-01T04:56:11.237Z,99.90
2019-06-01T04:58:39.892Z,99.90
2019-06-01T05:01:08.995Z,99.90
2019-06-01T05:03:38.006Z,99.90
2019-06-01T05:06:07.238Z,99.90
2019-06-01T05:08:36.403Z,99.90
2019-06-01T05:11:06.835Z,99.90
2019-06-01T05:13:35.411Z,99.90
2019-06-01T05:16:04.143Z,99.90
2019-06-01T05:18:33.088Z,99.90
2019-06-01T05:21:01.715Z,99.90
2019-06-01T05:23:30.379Z,99.90
2019-06-01T05:25:59.144Z,99.90
2019-06-01T05:28:27.810Z,99.90
2019-06-01T05:30:56.505Z,99.90
2019-06-01T05:33:36.981Z,99.90
2019-06-01T05:35:55.824Z,99.90
2019-06-01T05:38:24.446Z,99.90
2019-06-01T05:40:53.043Z,99.90
2019-06-01T05:43:21.736Z,99.90
2019-06-01T05:45:50.523Z,99.90
2019-06-01T05:48:24.805Z,99.90
2019-06-01T05:50:49.576Z,99.90
2019-06-01T05:53:19.860Z,99.90
2019-06-01T05:55:48.644Z,99.90
2019-06-01T05:58:17.349Z,99.90
2019-06-01T06:00:46.573Z,99.90
2019-06-01T06:03:19.015Z,99.90
2019-06-01T06:05:45.446Z,99.90
2019-06-01T06:08:14.478Z,99.90
2019-06-01T06:10:43.564Z,99.90
2019-06-01T06:13:13.321Z,99.90
2019-06-01T06:15:42.467Z,99.90
2019-06-01T06:18:11.655Z,99.90
2019-06-01T06:20:40.400Z,99.90
2019-06-01T06:23:09.057Z,99.90
2019-06-01T06:25:39.610Z,99.90
2019-06-01T06:28:08.035Z,99.90
2019-06-01T06:30:37.070Z,99.90
2019-06-01T06:33:05.632Z,99.90
2019-06-01T06:35:34.378Z,99.90
2019-06-01T06:38:03.306Z,99.90
2019-06-01T06:40:32.009Z,99.90
2019-06-01T06:43:00.707Z,99.90
2019-06-01T06:45:30.423Z,99.90
2019-06-01T06:47:59.022Z,99.90
2019-06-01T06:50:28.155Z,99.90
2019-06-01T06:52:56.820Z,99.90
2019-06-01T06:55:26.112Z,99.90
2019-06-01T06:57:55.275Z,98.80
2019-06-01T07:00:24.937Z,96.60
2019-06-01T07:02:53.654Z,93.90
2019-06-01T07:05:23.382Z,90.90
2019-06-01T07:07:52.201Z,83.50
2019-06-01T07:10:22.077Z,77.20
2019-06-01T07:12:51.144Z,73.60
2019-06-01T07:15:19.828Z,70.60
2019-06-01T07:17:48.858Z,71.20
2019-06-01T07:20:17.587Z,66.80
2019-06-01T07:22:46.267Z,60.80
2019-06-01T07:25:15.126Z,58.40
2019-06-01T07:27:43.683Z,55.10
2019-06-01T07:30:12.806Z,53.20
2019-06-01T07:32:41.380Z,53.80
2019-06-01T07:35:11.163Z,55.10
2019-06-01T07:37:39.830Z,54.40
2019-06-01T07:40:13.398Z,55.50
2019-06-01T07:42:39.519Z,53.20
2019-06-01T07:45:08.857Z,50.40
2019-06-01T07:47:37.752Z,49.30
2019-06-01T07:50:06.610Z,50.30
2019-06-01T07:52:35.536Z,51.40
2019-06-01T07:55:05.643Z,52.50
2019-06-01T07:57:34.203Z,54.00
2019-06-01T08:00:04.311Z,53.50
2019-06-01T08:02:33.137Z,54.60
2019-06-01T08:05:01.865Z,54.00
2019-06-01T08:07:31.304Z,52.30
2019-06-01T08:10:00.154Z,50.50
2019-06-01T08:12:29.657Z,50.20
2019-06-01T08:14:58.408Z,50.10
2019-06-01T08:17:28.110Z,48.30
2019-06-01T08:19:56.672Z,48.70
2019-06-01T08:22:25.973Z,48.40
2019-06-01T08:24:54.723Z,47.80
2019-06-01T08:27:24.378Z,46.00
2019-06-01T08:29:53.056Z,44.60
2019-06-01T08:32:22.673Z,43.70
2019-06-01T08:35:07.360Z,43.00
2019-06-01T08:37:21.687Z,43.40
2019-06-01T08:39:50.255Z,46.10
2019-06-01T08:42:18.855Z,46.50
2019-06-01T08:44:47.551Z,46.20
2019-06-01T08:47:16.219Z,44.10
2019-06-01T08:49:44.882Z,43.40
2019-06-01T08:52:13.811Z,43.20
2019-06-01T08:54:42.532Z,42.90
2019-06-01T08:57:11.187Z,43.50
2019-06-01T08:59:40.076Z,41.90
2019-06-01T09:02:08.853Z,40.40
2019-06-01T09:04:37.483Z,39.90
2019-06-01T09:07:06.164Z,40.00
2019-06-01T09:09:35.270Z,40.40
2019-06-01T09:12:04.564Z,40.00
2019-06-01T09:14:33.489Z,39.00
2019-06-01T09:17:02.509Z,39.20
2019-06-01T09:19:31.619Z,39.20
2019-06-01T09:22:00.236Z,40.40
2019-06-01T09:24:29.740Z,40.40
2019-06-01T09:26:58.983Z,39.20
2019-06-01T09:29:27.843Z,38.30
2019-06-01T09:31:56.538Z,38.40
2019-06-01T09:34:26.172Z,38.60
2019-06-01T09:36:55.645Z,36.80
2019-06-01T09:39:24.413Z,37.60
2019-06-01T09:41:53.239Z,38.10
2019-06-01T09:44:21.919Z,37.60
2019-06-01T09:46:50.551Z,38.90
2019-06-01T09:49:19.182Z,38.40
2019-06-01T09:51:48.159Z,36.80
2019-06-01T09:54:17.089Z,37.10
2019-06-01T09:56:45.740Z,37.20
2019-06-01T09:59:14.380Z,37.20
2019-06-01T10:01:43.115Z,38.40
2019-06-01T10:04:11.757Z,37.80
2019-06-01T10:06:40.428Z,38.50
2019-06-01T10:09:09.677Z,39.00
2019-06-01T10:11:38.255Z,38.00
2019-06-01T10:14:07.055Z,38.60
2019-06-01T10:16:36.792Z,40.20
2019-06-01T10:19:05.579Z,41.40
2019-06-01T10:21:34.165Z,39.60
2019-06-01T10:24:02.723Z,39.80
2019-06-01T10:26:31.408Z,38.60
2019-06-01T10:29:00.151Z,37.30
2019-06-01T10:31:28.807Z,37.30
2019-06-01T10:33:57.794Z,38.00
2019-06-01T10:36:26.615Z,39.40
2019-06-01T10:38:55.587Z,40.00
2019-06-01T10:41:24.215Z,40.50
2019-06-01T10:43:52.882Z,41.20
2019-06-01T10:46:21.527Z,41.10
2019-06-01T10:48:50.109Z,41.70
2019-06-01T10:51:19.008Z,40.50
2019-06-01T10:53:47.656Z,40.30
2019-06-01T10:56:16.238Z,39.60
2019-06-01T10:58:59.206Z,38.80
2019-06-01T11:01:15.139Z,38.60
2019-06-01T11:03:43.695Z,37.80
2019-06-01T11:06:12.643Z,38.60
2019-06-01T11:08:41.304Z,37.10
2019-06-01T11:11:10.013Z,36.50
2019-06-01T11:13:39.058Z,37.60
2019-06-01T11:16:07.950Z,37.00
2019-06-01T11:18:37.512Z,39.30
2019-06-01T11:21:06.483Z,41.10
2019-06-01T11:23:35.570Z,40.10
2019-06-01T11:26:04.455Z,40.80
2019-06-01T11:28:33.835Z,40.50
2019-06-01T11:31:02.775Z,41.80
2019-06-01T11:33:31.456Z,43.00
2019-06-01T11:36:00.451Z,41.60
2019-06-01T11:38:29.131Z,41.80
2019-06-01T11:40:58.023Z,43.00
2019-06-01T11:43:27.055Z,44.60
2019-06-01T11:45:55.687Z,44.20
2019-06-01T11:48:24.595Z,46.20
2019-06-01T11:50:53.294Z,48.20
2019-06-01T11:53:21.980Z,50.00
2019-06-01T11:55:50.719Z,50.30
2019-06-01T11:58:19.267Z,52.20
2019-06-01T12:00:48.290Z,54.30
2019-06-01T12:03:17.970Z,53.20
2019-06-01T12:05:46.631Z,54.20
2019-06-01T12:08:15.613Z,55.40
2019-06-01T12:10:45.807Z,55.80
2019-06-01T12:13:14.435Z,54.90
2019-06-01T12:15:44.178Z,55.10
2019-06-01T12:18:13.138Z,55.20
2019-06-01T12:20:42.765Z,57.20
2019-06-01T12:23:11.564Z,57.20
2019-06-01T12:25:40.205Z,56.00
2019-06-01T12:28:08.707Z,56.20
2019-06-01T12:30:37.497Z,56.20
2019-06-01T12:33:06.235Z,55.20
2019-06-01T12:35:35.358Z,56.40
2019-06-01T12:38:06.869Z,57.70
2019-06-01T12:40:34.114Z,56.60
2019-06-01T12:43:02.747Z,56.60
2019-06-01T12:45:31.323Z,56.40
2019-06-01T12:48:00.213Z,56.00
2019-06-01T12:50:28.845Z,56.80
2019-06-01T12:52:59.155Z,56.70
2019-06-01T12:55:28.001Z,56.30
2019-06-01T12:57:56.587Z,56.00
2019-06-01T13:00:25.514Z,55.80
2019-06-01T13:03:03.358Z,56.20
2019-06-01T13:05:24.794Z,55.30
2019-06-01T13:08:01.694Z,56.00
2019-06-01T13:10:24.107Z,55.90
2019-06-01T13:12:52.743Z,57.10
2019-06-01T13:15:21.503Z,56.40
2019-06-01T13:17:51.449Z,55.70
2019-06-01T13:20:20.504Z,55.90
2019-06-01T13:22:49.980Z,56.10
2019-06-01T13:25:18.905Z,56.70
2019-06-01T13:27:48.832Z,57.40
2019-06-01T13:30:17.603Z,56.40
2019-06-01T13:32:46.494Z,56.60
2019-06-01T13:35:15.529Z,56.60
2019-06-01T13:37:44.526Z,57.80
2019-06-01T13:40:13.842Z,58.00
2019-06-01T13:42:44.852Z,58.20
2019-06-01T13:45:14.115Z,59.10
2019-06-01T13:47:43.403Z,59.60
2019-06-01T13:50:12.417Z,59.00
2019-06-01T13:52:41.011Z,58.60
2019-06-01T13:55:10.439Z,59.30
2019-06-01T13:57:39.696Z,59.50
2019-06-01T14:00:09.124Z,58.40
2019-06-01T14:02:37.844Z,58.60
2019-06-01T14:05:08.052Z,58.00
2019-06-01T14:07:37.000Z,58.30
2019-06-01T14:10:07.007Z,58.60
2019-06-01T14:12:35.739Z,58.60
2019-06-01T14:15:06.929Z,58.70
2019-06-01T14:17:35.728Z,58.20
2019-06-01T14:20:08.736Z,58.30
2019-06-01T14:22:37.375Z,58.60
2019-06-01T14:25:14.331Z,57.70
2019-06-01T14:27:39.196Z,57.80
2019-06-01T14:30:09.201Z,58.60
2019-06-01T14:32:37.817Z,57.80
2019-06-01T14:35:07.338Z,57.20
2019-06-01T14:37:35.916Z,56.60
2019-06-01T14:40:06.545Z,57.60
2019-06-01T14:42:35.247Z,56.80
2019-06-01T14:45:05.828Z,56.60
2019-06-01T14:47:34.437Z,56.50
2019-06-01T14:50:04.902Z,57.00
2019-06-01T14:52:35.249Z,56.30
2019-06-01T14:55:05.561Z,55.80
2019-06-01T14:57:34.289Z,56.00
2019-06-01T15:00:03.407Z,56.50
2019-06-01T15:02:32.035Z,55.80
2019-06-01T15:05:00.928Z,55.90
2019-06-01T15:07:29.579Z,56.10
2019-06-01T15:09:58.472Z,56.20
2019-06-01T15:12:27.599Z,58.00
2019-06-01T15:14:57.502Z,57.40
2019-06-01T15:17:26.326Z,56.40
2019-06-01T15:19:56.082Z,56.90
2019-06-01T15:22:25.186Z,57.10
2019-06-01T15:24:54.255Z,56.90
2019-06-01T15:27:22.959Z,56.90
2019-06-01T15:29:52.708Z,57.70
2019-06-01T15:32:21.463Z,57.60
2019-06-01T15:34:50.556Z,57.40
2019-06-01T15:37:19.206Z,55.80
2019-06-01T15:39:47.867Z,56.20
2019-06-01T15:42:16.499Z,55.30
2019-06-01T15:44:45.067Z,57.10
2019-06-01T15:47:13.991Z,57.00
2019-06-01T15:49:42.925Z,57.90
2019-06-01T15:52:11.632Z,56.50
2019-06-01T15:54:40.490Z,57.70
2019-06-01T15:57:09.047Z,57.10
2019-06-01T15:59:37.611Z,57.20
2019-06-01T16:02:06.280Z,58.40
2019-06-01T16:04:34.983Z,58.70
2019-06-01T16:07:03.651Z,57.60
2019-06-01T16:09:42.664Z,55.90
2019-06-01T16:12:03.752Z,56.70
2019-06-01T16:14:32.794Z,56.70
2019-06-01T16:17:02.994Z,55.90
2019-06-01T16:19:32.329Z,55.80
2019-06-01T16:22:00.983Z,55.30
2019-06-01T16:24:29.899Z,56.00
2019-06-01T16:26:58.557Z,55.20
2019-06-01T16:29:27.397Z,54.10
2019-06-01T16:31:56.669Z,54.00
2019-06-01T16:34:25.763Z,55.30
2019-06-01T16:36:54.819Z,55.70
2019-06-01T16:39:23.474Z,55.70
2019-06-01T16:41:52.428Z,55.60
2019-06-01T16:44:21.297Z,56.10
2019-06-01T16:46:49.923Z,56.70
2019-06-01T16:49:18.600Z,57.80
2019-06-01T16:51:51.790Z,56.70
2019-06-01T16:54:20.811Z,57.30
2019-06-01T16:56:49.765Z,56.80
2019-06-01T16:59:18.663Z,57.10
2019-06-01T17:01:48.905Z,58.40
2019-06-01T17:04:17.592Z,58.80
2019-06-01T17:06:47.606Z,58.70
2019-06-01T17:09:16.318Z,58.40
2019-06-01T17:11:45.359Z,58.80
2019-06-01T17:14:15.695Z,59.30
2019-06-01T17:16:44.299Z,59.50
2019-06-01T17:19:13.387Z,59.40
2019-06-01T17:21:42.053Z,58.60
2019-06-01T17:24:11.140Z,58.70
2019-06-01T17:26:40.131Z,59.60
2019-06-01T17:29:08.776Z,60.00
2019-06-01T17:31:51.389Z,61.20
2019-06-01T17:34:08.715Z,61.20
2019-06-01T17:36:37.515Z,61.10
2019-06-01T17:39:08.160Z,62.20
2019-06-01T17:41:36.734Z,62.60
2019-06-01T17:44:06.822Z,62.30
2019-06-01T17:46:52.344Z,61.40
2019-06-01T17:49:06.449Z,61.40
2019-06-01T17:51:35.183Z,62.10
2019-06-01T17:54:06.342Z,63.10
2019-06-01T17:56:34.203Z,63.90
2019-06-01T17:59:03.368Z,64.10
2019-06-01T18:01:32.403Z,64.50
2019-06-01T18:04:01.736Z,64.40
2019-06-01T18:06:30.632Z,64.70
2019-06-01T18:08:59.344Z,65.90
2019-06-01T18:11:28.443Z,66.70
2019-06-01T18:13:57.003Z,67.40
2019-06-01T18:16:25.751Z,67.70
2019-06-01T18:18:55.899Z,67.30
2019-06-01T18:21:26.384Z,67.40
2019-06-01T18:23:55.382Z,68.80
2019-06-01T18:26:24.012Z,69.70
2019-06-01T18:28:52.771Z,70.50
2019-06-01T18:31:23.968Z,70.30
2019-06-01T18:33:53.572Z,71.30
2019-06-01T18:36:22.526Z,71.00
2019-06-01T18:38:51.455Z,72.80
2019-06-01T18:41:20.360Z,70.50
2019-06-01T18:43:49.019Z,70.50
2019-06-01T18:46:18.199Z,71.60
2019-06-01T18:48:46.893Z,73.00
2019-06-01T18:51:15.913Z,72.20
2019-06-01T18:53:45.008Z,71.90
2019-06-01T18:56:14.375Z,72.20
2019-06-01T18:58:43.111Z,73.30
2019-06-01T19:01:12.554Z,74.90
2019-06-01T19:03:41.358Z,75.50
2019-06-01T19:06:09.996Z,76.70
2019-06-01T19:08:38.661Z,77.60
2019-06-01T19:11:08.372Z,78.10
2019-06-01T19:13:37.057Z,79.10
2019-06-01T19:16:05.907Z,80.80
2019-06-01T19:18:34.664Z,81.80
2019-06-01T19:21:03.324Z,82.90
2019-06-01T19:23:31.881Z,84.50
2019-06-01T19:26:00.912Z,85.90
2019-06-01T19:28:29.893Z,87.40
2019-06-01T19:30:58.645Z,89.20
2019-06-01T19:33:27.286Z,90.80
2019-06-01T19:35:57.210Z,92.70
2019-06-01T19:38:27.480Z,94.40
2019-06-01T19:40:56.123Z,97.10
2019-06-01T19:43:25.076Z,99.20
2019-06-01T19:45:53.763Z,99.90
2019-06-01T19:48:22.432Z,99.90
2019-06-01T19:50:50.987Z,99.90
2019-06-01T19:53:19.655Z,99.90
2019-06-01T19:55:48.350Z,99.90
2019-06-01T19:58:18.824Z,99.90
2019-06-01T20:00:47.395Z,99.90
2019-06-01T20:03:20.015Z,99.90
2019-06-01T20:05:46.565Z,99.90
2019-06-01T20:08:16.176Z,99.90
2019-06-01T20:10:44.891Z,99.90
2019-06-01T20:13:13.495Z,99.90
2019-06-01T20:15:42.291Z,99.90
2019-06-01T20:18:12.673Z,99.90
2019-06-01T20:20:41.572Z,99.90
2019-06-01T20:23:11.267Z,99.90
2019-06-01T20:25:40.048Z,99.90
2019-06-01T20:28:08.605Z,99.90
2019-06-01T20:30:37.450Z,99.90
2019-06-01T20:33:06.090Z,99.90
2019-06-01T20:35:34.828Z,99.90
2019-06-01T20:38:04.335Z,99.90
2019-06-01T20:40:32.899Z,99.90
2019-06-01T20:43:01.565Z,99.90
2019-06-01T20:45:30.484Z,99.90
2019-06-01T20:47:59.139Z,99.90
2019-06-01T20:50:27.699Z,99.90
2019-06-01T20:52:56.355Z,99.90
2019-06-01T20:55:24.937Z,99.90
2019-06-01T20:57:53.581Z,99.90
2019-06-01T21:00:23.785Z,99.90
2019-06-01T21:02:52.418Z,99.90
2019-06-01T21:05:22.097Z,99.90
2019-06-01T21:07:50.801Z,99.90
2019-06-01T21:10:20.572Z,99.90
2019-06-01T21:12:49.194Z,99.90
2019-06-01T21:15:19.182Z,99.90
2019-06-01T21:17:50.128Z,99.90
2019-06-01T21:20:25.376Z,99.90
2019-06-01T21:22:49.188Z,99.90
2019-06-01T21:25:18.853Z,99.90
2019-06-01T21:27:47.971Z,99.90
2019-06-01T21:30:18.313Z,99.90
2019-06-01T21:32:47.045Z,99.90
2019-06-01T21:35:17.117Z,99.90
2019-06-01T21:37:45.928Z,99.90
2019-06-01T21:40:15.291Z,99.90
2019-06-01T21:43:00.344Z,99.90
2019-06-01T21:45:15.511Z,99.90
2019-06-01T21:47:44.214Z,99.90
2019-06-01T21:50:18.118Z,99.90
2019-06-01T21:52:47.295Z,99.90
2019-06-01T21:55:16.163Z,99.90
2019-06-01T21:57:44.714Z,99.90
2019-06-01T22:00:29.589Z,99.90
2019-06-01T22:02:58.176Z,99.90
2019-06-01T22:05:27.313Z,99.90
2019-06-01T22:07:56.337Z,99.90
2019-06-01T22:10:25.742Z,99.90
2019-06-01T22:12:54.447Z,99.90
2019-06-01T22:15:23.811Z,99.90
2019-06-01T22:17:52.900Z,99.90
2019-06-01T22:20:21.888Z,99.90
2019-06-01T22:22:50.994Z,99.90
2019-06-01T22:25:20.559Z,99.90
2019-06-01T22:27:49.941Z,99.90
2019-06-01T22:30:20.225Z,99.90
2019-06-01T22:32:49.224Z,99.90
2019-06-01T22:35:18.708Z,99.90
2019-06-01T22:37:47.551Z,99.90
2019-06-01T22:40:16.303Z,99.90
2019-06-01T22:42:45.283Z,99.90
2019-06-01T22:45:14.484Z,99.90
2019-06-01T22:47:43.119Z,99.90
2019-06-01T22:50:13.327Z,99.90
2019-06-01T22:52:44.463Z,99.90
2019-06-01T22:55:13.629Z,99.90
2019-06-01T22:57:43.366Z,99.90
2019-06-01T23:00:12.347Z,99.90
2019-06-01T23:02:40.943Z,99.90
2019-06-01T23:05:09.866Z,99.90
2019-06-01T23:07:38.791Z,99.90
2019-06-01T23:10:07.819Z,99.90
2019-06-01T23:12:36.781Z,99.90
2019-06-01T23:15:07.274Z,99.90
2019-06-01T23:17:35.946Z,99.90
2019-06-01T23:20:06.954Z,99.90
2019-06-01T23:22:35.591Z,99.90
2019-06-01T23:25:05.219Z,99.90
2019-06-01T23:27:33.785Z,99.90
2019-06-01T23:30:02.408Z,99.90
2019-06-01T23:32:31.000Z,99.90
2019-06-01T23:34:59.662Z,99.90
2019-06-01T23:37:28.870Z,99.90
2019-06-01T23:39:57.924Z,99.90
2019-06-01T23:42:26.785Z,99.90
2019-06-01T23:44:55.459Z,99.90
2019-06-01T23:47:25.727Z,99.90
2019-06-01T23:49:54.487Z,99.90
2019-06-01T23:52:23.563Z,99.90
2019-06-01T23:54:52.709Z,99.90
2019-06-01T23:57:21.223Z,99.90
2019-06-01T23:59:50.104Z,99.90
