createdAt,value
2022-09-18T00:01:33.975Z,99891.22
2022-09-18T00:04:05.827Z,99896.19
2022-09-18T00:06:35.743Z,99893.19
2022-09-18T00:09:05.894Z,99896.44
2022-09-18T00:11:39.582Z,99895.19
2022-09-18T00:14:09.199Z,99900.16
2022-09-18T00:16:36.426Z,99911.84
2022-09-18T00:19:03.721Z,99907.75
2022-09-18T00:21:33.982Z,99909.22
2022-09-18T00:24:01.563Z,99916.22
2022-09-18T00:26:28.719Z,99899.56
2022-09-18T00:28:57.631Z,99899.88
2022-09-18T00:31:27.874Z,99901.28
2022-09-18T00:33:54.659Z,99904.84
2022-09-18T00:36:23.101Z,99918.28
2022-09-18T00:38:50.410Z,99913.22
2022-09-18T00:41:25.554Z,99918.75
2022-09-18T00:43:53.667Z,99923.19
2022-09-18T00:46:33.992Z,99923.81
2022-09-18T00:49:18.581Z,99911.59
2022-09-18T00:51:48.130Z,99910.72
2022-09-18T00:54:26.020Z,99899.28
2022-09-18T00:56:56.139Z,99907.16
2022-09-18T00:59:27.641Z,99905.06
2022-09-18T01:01:56.057Z,99906.28
2022-09-18T01:04:25.545Z,99900.03
2022-09-18T01:06:54.842Z,99898.56
2022-09-18T01:09:33.709Z,99901.53
2022-09-18T01:12:34.081Z,99906.34
2022-09-18T01:15:14.827Z,99906.50
2022-09-18T01:18:20.306Z,99898.16
2022-09-18T01:20:59.158Z,99896.44
2022-09-18T01:23:53.652Z,99892.75
2022-09-18T01:26:42.236Z,99883.34
2022-09-18T01:29:30.679Z,99877.91
2022-09-18T01:32:09.701Z,99874.31
2022-09-18T01:38:25.112Z,99859.50
2022-09-18T01:41:26.392Z,99857.78
2022-09-18T01:44:09.403Z,99863.34
2022-09-18T01:46:39.965Z,99857.78
2022-09-18T01:49:11.557Z,99862.34
2022-09-18T01:52:01.237Z,99858.91
2022-09-18T01:54:35.923Z,99846.22
2022-09-18T01:57:31.355Z,99850.28
2022-09-18T02:00:06.263Z,99842.94
2022-09-18T02:02:51.924Z,99844.66
2022-09-18T02:05:45.850Z,99837.91
2022-09-18T02:08:25.604Z,99836.44
2022-09-18T02:10:58.349Z,99839.03
2022-09-18T02:13:30.254Z,99837.78
2022-09-18T02:16:02.464Z,99838.50
2022-09-18T02:18:34.754Z,99836.53
2022-09-18T02:21:02.403Z,99839.63
2022-09-18T02:23:30.940Z,99831.75
2022-09-18T02:26:01.759Z,99838.16
2022-09-18T02:28:30.438Z,99833.63
2022-09-18T02:30:58.454Z,99832.81
2022-09-18T02:33:36.582Z,99828.97
2022-09-18T02:36:28.007Z,99827.97
2022-09-18T02:39:16.407Z,99838.56
2022-09-18T02:42:10.765Z,99827.22
2022-09-18T02:44:54.112Z,99825.34
2022-09-18T02:47:43.507Z,99819.81
2022-09-18T02:50:34.896Z,99808.69
2022-09-18T02:53:16.939Z,99821.72
2022-09-18T02:55:52.131Z,99824.19
2022-09-18T02:58:26.108Z,99821.00
2022-09-18T03:00:57.116Z,99819.28
2022-09-18T03:03:27.730Z,99823.00
2022-09-18T03:05:54.379Z,99829.41
2022-09-18T03:08:21.117Z,99835.09
2022-09-18T03:10:47.803Z,99838.28
2022-09-18T03:13:14.826Z,99840.13
2022-09-18T03:15:41.546Z,99831.25
2022-09-18T03:18:08.513Z,99833.97
2022-09-18T03:20:35.129Z,99846.16
2022-09-18T03:23:01.838Z,99843.56
2022-09-18T03:25:28.587Z,99851.03
2022-09-18T03:27:56.074Z,99854.88
2022-09-18T03:30:23.103Z,99858.47
2022-09-18T03:32:50.241Z,99855.13
2022-09-18T03:35:17.018Z,99857.28
2022-09-18T03:37:43.686Z,99850.97
2022-09-18T03:40:10.598Z,99853.34
2022-09-18T03:42:37.533Z,99864.31
2022-09-18T03:45:04.890Z,99865.31
2022-09-18T03:47:36.176Z,99861.03
2022-09-18T03:50:06.029Z,99863.75
2022-09-18T03:52:35.794Z,99864.72
2022-09-18T03:55:02.463Z,99856.81
2022-09-18T03:57:29.113Z,99855.97
2022-09-18T03:59:55.829Z,99865.94
2022-09-18T04:02:25.309Z,99883.72
2022-09-18T04:04:53.885Z,99868.47
2022-09-18T04:07:20.905Z,99861.66
2022-09-18T04:09:50.468Z,99869.66
2022-09-18T04:12:17.259Z,99868.19
2022-09-18T04:14:43.957Z,99873.03
2022-09-18T04:17:11.102Z,99878.09
2022-09-18T04:19:37.793Z,99869.72
2022-09-18T04:22:04.608Z,99881.28
2022-09-18T04:24:31.329Z,99883.53
2022-09-18T04:26:58.008Z,99893.00
2022-09-18T04:29:24.676Z,99884.72
2022-09-18T04:31:51.542Z,99893.75
2022-09-18T04:34:18.257Z,99898.44
2022-09-18T04:36:45.091Z,99893.00
2022-09-18T04:39:11.874Z,99899.00
2022-09-18T04:41:38.884Z,99896.19
2022-09-18T04:44:05.811Z,99886.91
2022-09-18T04:46:33.473Z,99890.50
2022-09-18T04:49:00.171Z,99887.66
2022-09-18T04:51:26.847Z,99876.69
2022-09-18T04:53:53.489Z,99878.53
2022-09-18T04:56:20.202Z,99873.09
2022-09-18T04:58:47.038Z,99861.13
2022-09-18T05:01:14.163Z,99853.75
2022-09-18T05:03:40.920Z,99848.94
2022-09-18T05:06:07.679Z,99849.31
2022-09-18T05:08:34.782Z,99843.63
2022-09-18T05:11:02.276Z,99829.22
2022-09-18T05:13:28.922Z,99830.06
2022-09-18T05:15:56.758Z,99844.59
2022-09-18T05:18:25.422Z,99848.47
2022-09-18T05:20:52.177Z,99845.75
2022-09-18T05:23:19.306Z,99835.47
2022-09-18T05:25:46.963Z,99845.53
2022-09-18T05:28:15.630Z,99848.66
2022-09-18T05:30:42.290Z,99847.41
2022-09-18T05:33:11.017Z,99851.13
2022-09-18T05:35:39.855Z,99850.13
2022-09-18T05:38:06.886Z,99849.19
2022-09-18T05:40:37.191Z,99852.91
2022-09-18T05:43:05.705Z,99859.41
2022-09-18T05:45:32.444Z,99848.22
2022-09-18T05:48:01.613Z,99843.84
2022-09-18T05:50:29.829Z,99842.59
2022-09-18T05:53:16.765Z,99845.78
2022-09-18T05:55:43.746Z,99846.75
2022-09-18T05:58:15.982Z,99833.09
2022-09-18T06:00:44.776Z,99832.47
2022-09-18T06:03:14.498Z,99841.06
2022-09-18T06:05:42.182Z,99843.25
2022-09-18T06:08:11.317Z,99833.91
2022-09-18T06:10:40.415Z,99828.22
2022-09-18T06:13:18.579Z,99837.94
2022-09-18T06:15:46.958Z,99830.66
2022-09-18T06:18:14.658Z,99831.13
2022-09-18T06:20:42.628Z,99824.97
2022-09-18T06:23:09.864Z,99821.53
2022-09-18T06:25:36.799Z,99821.81
2022-09-18T06:28:06.445Z,99817.84
2022-09-18T06:30:35.176Z,99820.53
2022-09-18T06:33:04.706Z,99804.50
2022-09-18T06:35:33.941Z,99794.94
2022-09-18T06:38:03.189Z,99798.00
2022-09-18T06:40:31.465Z,99808.59
2022-09-18T06:42:59.747Z,99806.75
2022-09-18T06:45:26.576Z,99804.19
2022-09-18T06:47:55.136Z,99815.75
2022-09-18T06:50:22.966Z,99826.31
2022-09-18T06:52:49.832Z,99829.38
2022-09-18T06:55:18.106Z,99845.78
2022-09-18T06:57:58.382Z,99840.84
2022-09-18T07:00:26.579Z,99852.25
2022-09-18T07:02:57.223Z,99855.25
2022-09-18T07:05:26.854Z,99865.13
2022-09-18T07:07:53.814Z,99858.19
2022-09-18T07:10:20.648Z,99878.94
2022-09-18T07:12:48.980Z,99887.25
2022-09-18T07:15:17.484Z,99896.41
2022-09-18T07:17:44.910Z,99911.59
2022-09-18T07:20:13.035Z,99922.91
2022-09-18T07:22:47.391Z,99934.38
2022-09-18T07:25:14.426Z,99951.53
2022-09-18T07:27:41.116Z,99959.97
2022-09-18T07:30:08.252Z,99969.34
2022-09-18T07:32:36.065Z,99977.25
2022-09-18T07:35:02.852Z,99989.13
2022-09-18T07:37:29.636Z,99994.16
2022-09-18T07:39:56.378Z,100007.91
2022-09-18T07:42:23.100Z,100037.88
2022-09-18T07:44:51.183Z,100054.13
2022-09-18T07:47:17.877Z,100059.59
2022-09-18T07:49:44.531Z,100068.19
2022-09-18T07:52:12.249Z,100098.47
2022-09-18T07:54:38.969Z,100117.09
2022-09-18T07:57:05.645Z,100171.50
2022-09-18T07:59:32.271Z,100199.19
2022-09-18T08:01:59.200Z,100207.09
2022-09-18T08:04:26.065Z,100258.50
2022-09-18T08:06:58.036Z,100273.75
2022-09-18T08:09:24.644Z,100288.16
2022-09-18T08:11:52.307Z,100308.63
2022-09-18T08:14:19.018Z,100322.69
2022-09-18T08:16:45.882Z,100341.31
2022-09-18T08:19:13.031Z,100354.22
2022-09-18T08:21:39.891Z,100376.31
2022-09-18T08:24:06.651Z,100376.41
2022-09-18T08:26:38.794Z,100382.56
2022-09-18T08:29:06.505Z,100385.47
2022-09-18T08:31:33.465Z,100404.56
2022-09-18T08:34:00.253Z,100422.38
2022-09-18T08:36:27.048Z,100430.34
2022-09-18T08:38:55.293Z,100447.47
2022-09-18T08:42:09.824Z,100455.22
2022-09-18T08:45:05.532Z,100463.28
2022-09-18T08:47:41.659Z,100468.50
2022-09-18T08:50:33.849Z,100463.50
2022-09-18T08:53:15.659Z,100479.59
2022-09-18T08:55:45.990Z,100479.78
2022-09-18T08:58:17.111Z,100482.03
2022-09-18T09:00:48.234Z,100483.41
2022-09-18T09:03:23.635Z,100484.47
2022-09-18T09:05:55.049Z,100498.09
2022-09-18T09:08:43.538Z,100503.25
2022-09-18T09:11:31.691Z,100494.78
2022-09-18T09:14:13.063Z,100503.03
2022-09-18T09:16:50.601Z,100496.97
2022-09-18T09:19:34.492Z,100490.16
2022-09-18T09:22:20.817Z,100497.34
2022-09-18T09:24:56.826Z,100491.22
2022-09-18T09:27:29.282Z,100510.38
2022-09-18T09:30:07.037Z,100502.72
2022-09-18T09:32:39.452Z,100501.53
2022-09-18T09:35:22.109Z,100498.44
2022-09-18T09:37:51.252Z,100494.91
2022-09-18T09:40:21.055Z,100497.03
2022-09-18T09:43:05.695Z,100489.63
2022-09-18T09:45:47.147Z,100486.25
2022-09-18T09:48:26.375Z,100486.50
2022-09-18T09:51:22.293Z,100481.47
2022-09-18T09:53:50.083Z,100481.47
2022-09-18T09:56:33.327Z,100455.00
2022-09-18T09:59:14.629Z,100454.88
2022-09-18T10:01:56.290Z,100448.84
2022-09-18T10:04:50.360Z,100437.69
2022-09-18T10:07:23.649Z,100446.63
2022-09-18T10:09:57.443Z,100445.50
2022-09-18T10:13:00.613Z,100450.84
2022-09-18T10:15:47.820Z,100441.81
2022-09-18T10:18:19.429Z,100451.63
2022-09-18T10:20:50.386Z,100455.91
2022-09-18T10:23:25.745Z,100465.84
2022-09-18T10:25:58.324Z,100477.16
2022-09-18T10:28:29.421Z,100478.66
2022-09-18T10:31:00.734Z,100471.69
2022-09-18T10:33:38.443Z,100474.69
2022-09-18T10:36:27.066Z,100478.66
2022-09-18T10:38:54.153Z,100484.41
2022-09-18T10:41:27.305Z,100494.78
2022-09-18T10:44:06.134Z,100485.84
2022-09-18T10:46:35.969Z,100486.94
2022-09-18T10:49:23.272Z,100484.72
2022-09-18T10:52:24.435Z,100479.91
2022-09-18T10:54:58.043Z,100486.13
2022-09-18T10:57:36.722Z,100479.97
2022-09-18T11:00:21.215Z,100460.59
2022-09-18T11:02:58.778Z,100472.56
2022-09-18T11:05:37.607Z,100470.06
2022-09-18T11:08:14.610Z,100461.13
2022-09-18T11:10:48.221Z,100451.97
2022-09-18T11:13:26.165Z,100468.75
2022-09-18T11:15:57.052Z,100478.94
2022-09-18T11:18:28.347Z,100464.97
2022-09-18T11:20:58.219Z,100456.97
2022-09-18T11:23:31.016Z,100488.59
2022-09-18T11:26:12.273Z,100514.53
2022-09-18T11:28:40.030Z,100527.19
2022-09-18T11:31:15.769Z,100518.03
2022-09-18T11:33:42.460Z,100517.97
2022-09-18T11:36:13.138Z,100523.28
2022-09-18T11:38:46.350Z,100528.41
2022-09-18T11:41:20.624Z,100531.44
2022-09-18T11:44:00.129Z,100523.06
2022-09-18T11:46:34.680Z,100523.56
2022-09-18T11:49:07.306Z,100523.28
2022-09-18T11:52:07.957Z,100515.19
2022-09-18T11:55:00.590Z,100528.88
2022-09-18T11:57:34.278Z,100516.28
2022-09-18T12:00:09.248Z,100516.31
2022-09-18T12:02:44.757Z,100512.19
2022-09-18T12:05:17.476Z,100511.50
2022-09-18T12:07:47.393Z,100511.94
2022-09-18T12:10:23.637Z,100515.41
2022-09-18T12:13:14.648Z,100508.53
2022-09-18T12:15:49.593Z,100509.34
2022-09-18T12:18:24.687Z,100499.16
2022-09-18T12:20:58.517Z,100495.06
2022-09-18T12:23:26.582Z,100487.81
2022-09-18T12:26:18.427Z,100471.47
2022-09-18T12:28:59.479Z,100461.09
2022-09-18T12:31:50.474Z,100456.72
2022-09-18T12:34:28.563Z,100451.06
2022-09-18T12:37:19.173Z,100443.09
2022-09-18T12:40:23.893Z,100442.72
2022-09-18T12:43:08.302Z,100450.81
2022-09-18T12:45:40.994Z,100453.72
2022-09-18T12:48:28.292Z,100443.06
2022-09-18T12:51:23.227Z,100431.25
2022-09-18T12:54:31.826Z,100423.97
2022-09-18T12:57:20.289Z,100419.47
2022-09-18T12:59:50.014Z,100411.56
2022-09-18T13:02:40.280Z,100409.56
2022-09-18T13:05:21.908Z,100418.34
2022-09-18T13:08:17.424Z,100413.88
2022-09-18T13:10:50.205Z,100423.06
2022-09-18T13:13:47.905Z,100415.03
2022-09-18T13:16:37.614Z,100418.59
2022-09-18T13:19:16.942Z,100427.81
2022-09-18T13:21:46.150Z,100428.22
2022-09-18T13:24:28.591Z,100428.09
2022-09-18T13:26:57.584Z,100420.91
2022-09-18T13:29:46.465Z,100441.31
2022-09-18T13:32:16.400Z,100434.16
2022-09-18T13:34:52.427Z,100432.94
2022-09-18T13:37:22.919Z,100459.00
2022-09-18T13:40:10.862Z,100474.44
2022-09-18T13:42:41.113Z,100482.69
2022-09-18T13:45:20.183Z,100493.78
2022-09-18T13:48:22.422Z,100494.81
2022-09-18T13:50:54.452Z,100484.78
2022-09-18T13:53:36.346Z,100482.56
2022-09-18T13:56:05.020Z,100472.81
2022-09-18T13:58:34.523Z,100461.50
2022-09-18T14:01:42.248Z,100435.00
2022-09-18T14:04:40.157Z,100416.81
2022-09-18T14:07:33.046Z,100399.03
2022-09-18T14:10:04.633Z,100392.38
2022-09-18T14:12:36.196Z,100390.38
2022-09-18T14:15:21.704Z,100382.38
2022-09-18T14:18:15.559Z,100377.09
2022-09-18T14:20:49.353Z,100361.25
2022-09-18T14:23:35.687Z,100334.88
2022-09-18T14:26:32.113Z,100344.00
2022-09-18T14:29:10.998Z,100339.28
2022-09-18T14:31:47.018Z,100320.56
2022-09-18T14:34:42.074Z,100322.00
2022-09-18T14:37:17.818Z,100318.25
2022-09-18T14:39:45.470Z,100323.13
2022-09-18T14:42:31.907Z,100324.38
2022-09-18T14:45:06.664Z,100333.31
2022-09-18T14:47:33.346Z,100344.16
2022-09-18T14:50:00.105Z,100353.84
2022-09-18T14:52:30.074Z,100354.84
2022-09-18T14:54:59.714Z,100360.22
2022-09-18T14:57:35.809Z,100373.53
2022-09-18T15:00:04.040Z,100372.50
2022-09-18T15:02:37.215Z,100361.31
2022-09-18T15:05:11.225Z,100361.16
2022-09-18T15:07:40.033Z,100369.88
2022-09-18T15:10:09.304Z,100363.09
2022-09-18T15:12:37.113Z,100368.03
2022-09-18T15:15:40.110Z,100369.28
2022-09-18T15:18:23.682Z,100376.56
2022-09-18T15:20:56.111Z,100395.31
2022-09-18T15:23:33.037Z,100397.38
2022-09-18T15:26:02.714Z,100393.19
2022-09-18T15:28:32.848Z,100406.44
2022-09-18T15:31:04.675Z,100401.47
2022-09-18T15:33:33.456Z,100387.34
2022-09-18T15:36:00.250Z,100386.75
2022-09-18T15:38:45.115Z,100388.38
2022-09-18T15:41:42.392Z,100400.44
2022-09-18T15:44:33.887Z,100403.94
2022-09-18T15:47:28.517Z,100403.22
2022-09-18T15:49:56.188Z,100392.72
2022-09-18T15:52:36.258Z,100403.25
2022-09-18T15:55:24.418Z,100402.69
2022-09-18T15:57:53.879Z,100392.44
2022-09-18T16:00:23.721Z,100398.06
2022-09-18T16:03:00.051Z,100398.16
2022-09-18T16:05:29.238Z,100387.53
2022-09-18T16:08:07.513Z,100389.84
2022-09-18T16:10:34.299Z,100388.00
2022-09-18T16:13:06.891Z,100393.34
2022-09-18T16:15:36.585Z,100378.38
2022-09-18T16:18:15.940Z,100385.88
2022-09-18T16:20:49.968Z,100374.53
2022-09-18T16:23:20.030Z,100378.84
2022-09-18T16:26:01.276Z,100377.38
2022-09-18T16:28:30.261Z,100365.44
2022-09-18T16:30:57.191Z,100357.53
2022-09-18T16:33:29.662Z,100357.06
2022-09-18T16:36:01.897Z,100349.38
2022-09-18T16:38:29.490Z,100347.97
2022-09-18T16:40:56.217Z,100346.03
2022-09-18T16:43:23.031Z,100337.31
2022-09-18T16:45:50.331Z,100335.94
2022-09-18T16:48:18.337Z,100333.06
2022-09-18T16:50:45.237Z,100326.22
2022-09-18T16:53:12.052Z,100321.06
2022-09-18T16:55:42.253Z,100318.31
2022-09-18T16:58:10.136Z,100325.16
2022-09-18T17:00:37.852Z,100310.09
2022-09-18T17:03:07.323Z,100319.09
2022-09-18T17:05:34.777Z,100317.81
2022-09-18T17:08:04.031Z,100317.47
2022-09-18T17:10:32.204Z,100327.25
2022-09-18T17:12:58.864Z,100334.25
2022-09-18T17:15:25.946Z,100355.81
2022-09-18T17:17:53.251Z,100364.22
2022-09-18T17:20:20.484Z,100355.88
2022-09-18T17:22:47.681Z,100351.91
2022-09-18T17:25:15.221Z,100356.50
2022-09-18T17:27:45.121Z,100347.59
2022-09-18T17:30:13.058Z,100335.91
2022-09-18T17:32:39.784Z,100321.09
2022-09-18T17:35:06.731Z,100301.69
2022-09-18T17:37:33.389Z,100292.19
2022-09-18T17:40:02.423Z,100291.97
2022-09-18T17:42:29.942Z,100272.09
2022-09-18T17:44:57.068Z,100271.69
2022-09-18T17:47:24.603Z,100265.53
2022-09-18T17:49:51.253Z,100259.25
2022-09-18T17:52:17.987Z,100225.50
2022-09-18T17:54:44.628Z,100228.72
2022-09-18T17:57:14.218Z,100221.91
2022-09-18T17:59:43.694Z,100206.13
2022-09-18T18:02:13.241Z,100204.97
2022-09-18T18:04:40.149Z,100192.31
2022-09-18T18:07:07.121Z,100194.38
2022-09-18T18:09:37.374Z,100175.97
2022-09-18T18:12:05.598Z,100172.78
2022-09-18T18:14:33.144Z,100178.72
2022-09-18T18:17:00.845Z,100180.56
2022-09-18T18:19:28.111Z,100175.03
2022-09-18T18:21:55.014Z,100173.31
2022-09-18T18:24:22.071Z,100173.03
2022-09-18T18:26:48.846Z,100163.03
2022-09-18T18:29:18.436Z,100161.91
2022-09-18T18:31:48.229Z,100160.66
2022-09-18T18:34:16.293Z,100144.47
2022-09-18T18:36:43.228Z,100143.97
2022-09-18T18:39:13.164Z,100138.41
2022-09-18T18:41:40.835Z,100140.97
2022-09-18T18:44:08.181Z,100130.47
2022-09-18T18:46:36.614Z,100135.91
2022-09-18T18:49:09.856Z,100132.44
2022-09-18T18:51:47.486Z,100128.38
2022-09-18T18:54:16.942Z,100125.56
2022-09-18T18:56:43.916Z,100115.25
2022-09-18T18:59:13.464Z,100115.16
2022-09-18T19:01:41.397Z,100104.00
2022-09-18T19:04:14.495Z,100096.59
2022-09-18T19:06:43.929Z,100107.19
2022-09-18T19:09:22.804Z,100089.75
2022-09-18T19:11:50.936Z,100085.06
2022-09-18T19:14:26.096Z,100081.75
2022-09-18T19:16:54.223Z,100079.88
2022-09-18T19:19:23.730Z,100069.88
2022-09-18T19:21:52.102Z,100066.88
2022-09-18T19:24:19.079Z,100091.25
2022-09-18T19:26:47.066Z,100094.78
2022-09-18T19:29:16.712Z,100063.78
2022-09-18T19:31:47.729Z,100056.13
2022-09-18T19:34:17.175Z,100052.53
2022-09-18T19:36:47.070Z,100059.56
2022-09-18T19:39:14.327Z,100056.69
2022-09-18T19:41:49.856Z,100049.16
2022-09-18T19:44:36.779Z,100047.53
2022-09-18T19:47:20.246Z,100039.66
2022-09-18T19:49:47.715Z,100054.69
2022-09-18T19:52:22.798Z,100044.53
2022-09-18T19:54:52.766Z,100042.16
2022-09-18T19:57:20.320Z,100050.47
2022-09-18T19:59:47.585Z,100044.16
2022-09-18T20:02:17.759Z,100041.69
2022-09-18T20:04:45.447Z,100042.44
2022-09-18T20:07:12.937Z,100047.03
2022-09-18T20:09:40.359Z,100049.75
2022-09-18T20:12:08.361Z,100053.28
2022-09-18T20:14:35.142Z,100059.47
2022-09-18T20:17:01.768Z,100057.13
2022-09-18T20:19:28.469Z,100063.56
2022-09-18T20:21:55.047Z,100065.28
2022-09-18T20:24:21.791Z,100071.97
2022-09-18T20:26:48.536Z,100059.72
2022-09-18T20:29:16.361Z,100015.13
2022-09-18T20:31:44.321Z,100013.25
2022-09-18T20:34:11.190Z,100018.34
2022-09-18T20:36:38.220Z,100008.38
2022-09-18T20:39:05.538Z,100021.97
2022-09-18T20:41:32.562Z,100024.53
2022-09-18T20:44:02.936Z,100021.09
2022-09-18T20:46:29.683Z,100022.34
2022-09-18T20:48:57.145Z,100026.22
2022-09-18T20:51:28.826Z,100033.22
2022-09-18T20:53:58.099Z,100023.78
2022-09-18T20:56:30.390Z,100029.84
2022-09-18T20:58:57.117Z,100030.38
2022-09-18T21:01:27.913Z,100034.34
2022-09-18T21:03:59.965Z,100042.88
2022-09-18T21:06:31.707Z,100045.41
2022-09-18T21:08:59.659Z,100051.72
2022-09-18T21:11:31.598Z,100052.44
2022-09-18T21:14:01.105Z,100052.00
2022-09-18T21:16:29.720Z,100054.25
2022-09-18T21:19:08.216Z,100072.25
2022-09-18T21:21:35.886Z,100067.56
2022-09-18T21:24:03.907Z,100070.91
2022-09-18T21:26:33.672Z,100084.03
2022-09-18T21:29:01.546Z,100089.63
2022-09-18T21:31:30.323Z,100096.16
2022-09-18T21:33:59.213Z,100090.00
2022-09-18T21:36:27.107Z,100099.25
2022-09-18T21:38:54.708Z,100097.66
2022-09-18T21:41:22.937Z,100107.28
2022-09-18T21:43:51.073Z,100111.34
2022-09-18T21:46:20.825Z,100116.06
2022-09-18T21:48:49.083Z,100114.34
2022-09-18T21:51:17.248Z,100120.03
2022-09-18T21:53:44.851Z,100127.94
2022-09-18T21:56:17.387Z,100139.06
2022-09-18T21:58:47.728Z,100133.78
2022-09-18T22:01:21.147Z,100141.94
2022-09-18T22:03:53.205Z,100151.78
2022-09-18T22:06:23.031Z,100151.16
2022-09-18T22:08:53.363Z,100156.59
2022-09-18T22:11:30.502Z,100161.81
2022-09-18T22:13:59.668Z,100169.09
2022-09-18T22:16:29.541Z,100164.66
2022-09-18T22:18:56.639Z,100177.50
2022-09-18T22:21:34.452Z,100183.53
2022-09-18T22:24:08.714Z,100189.94
2022-09-18T22:26:41.148Z,100192.91
2022-09-18T22:29:13.276Z,100191.28
2022-09-18T22:31:40.582Z,100198.84
2022-09-18T22:34:07.366Z,100202.66
2022-09-18T22:36:34.021Z,100206.09
2022-09-18T22:39:00.682Z,100208.97
2022-09-18T22:41:27.371Z,100212.28
2022-09-18T22:43:55.916Z,100214.13
2022-09-18T22:46:24.532Z,100215.22
2022-09-18T22:48:52.170Z,100210.28
2022-09-18T22:51:27.204Z,100205.75
2022-09-18T22:53:57.024Z,100214.13
2022-09-18T22:56:27.070Z,100208.72
2022-09-18T22:58:55.536Z,100207.84
2022-09-18T23:01:25.174Z,100204.50
2022-09-18T23:03:54.599Z,100200.31
2022-09-18T23:06:25.404Z,100201.31
2022-09-18T23:08:53.295Z,100200.44
2022-09-18T23:11:23.442Z,100199.34
2022-09-18T23:13:53.173Z,100193.16
2022-09-18T23:16:21.373Z,100190.94
2022-09-18T23:18:58.144Z,100184.78
2022-09-18T23:21:31.577Z,100187.59
2022-09-18T23:24:00.790Z,100182.69
2022-09-18T23:26:30.607Z,100180.59
2022-09-18T23:28:59.090Z,100185.13
2022-09-18T23:31:29.160Z,100188.00
2022-09-18T23:33:59.582Z,100184.66
2022-09-18T23:36:29.410Z,100178.38
2022-09-18T23:39:01.774Z,100179.59
2022-09-18T23:41:35.572Z,100172.69
2022-09-18T23:44:03.243Z,100182.53
2022-09-18T23:46:30.208Z,100170.94
2022-09-18T23:48:57.584Z,100166.88
2022-09-18T23:51:29.073Z,100160.31
2022-09-18T23:53:57.622Z,100162.28
2022-09-18T23:56:24.552Z,100159.81
2022-09-18T23:58:56.355Z,100159.31
