createdAt,value
2017-08-25T00:01:07.439Z,21.50
2017-08-25T00:03:35.967Z,21.50
2017-08-25T00:06:04.220Z,21.50
2017-08-25T00:08:32.496Z,21.30
2017-08-25T00:11:00.753Z,21.30
2017-08-25T00:13:29.017Z,21.40
2017-08-25T00:15:57.285Z,21.40
2017-08-25T00:18:25.525Z,21.30
2017-08-25T00:20:53.786Z,21.30
2017-08-25T00:23:22.068Z,21.30
2017-08-25T00:25:50.318Z,21.30
2017-08-25T00:28:18.563Z,21.30
2017-08-25T00:30:46.860Z,21.50
2017-08-25T00:33:15.116Z,21.50
2017-08-25T00:35:43.365Z,21.50
2017-08-25T00:38:11.652Z,21.30
2017-08-25T00:40:39.896Z,21.20
2017-08-25T00:43:08.140Z,21.10
2017-08-25T00:45:36.652Z,21.10
2017-08-25T00:48:04.896Z,21.00
2017-08-25T00:50:33.154Z,20.90
2017-08-25T00:53:01.436Z,21.10
2017-08-25T00:55:30.072Z,21.20
2017-08-25T00:57:58.328Z,21.30
2017-08-25T01:00:26.617Z,21.40
2017-08-25T01:02:54.883Z,21.50
2017-08-25T01:05:23.389Z,21.60
2017-08-25T01:07:51.656Z,21.70
2017-08-25T01:10:19.899Z,21.50
2017-08-25T01:12:48.155Z,21.40
2017-08-25T01:15:16.651Z,21.20
2017-08-25T01:17:44.905Z,21.20
2017-08-25T01:20:13.171Z,21.30
2017-08-25T01:22:41.469Z,21.40
2017-08-25T01:25:09.712Z,21.60
2017-08-25T01:27:37.954Z,21.60
2017-08-25T01:30:06.515Z,21.60
2017-08-25T01:32:34.826Z,21.70
2017-08-25T01:35:03.073Z,21.80
2017-08-25T01:37:31.359Z,21.80
2017-08-25T01:39:59.593Z,21.80
2017-08-25T01:42:27.857Z,21.70
2017-08-25T01:44:56.172Z,21.70
2017-08-25T01:47:24.442Z,21.70
2017-08-25T01:49:52.701Z,21.60
2017-08-25T01:52:21.048Z,21.50
2017-08-25T01:54:49.302Z,21.40
2017-08-25T01:57:17.553Z,21.40
2017-08-25T01:59:46.030Z,21.30
2017-08-25T02:02:14.552Z,21.20
2017-08-25T02:04:42.796Z,21.00
2017-08-25T02:07:11.099Z,20.70
2017-08-25T02:09:39.347Z,20.50
2017-08-25T02:12:07.600Z,20.30
2017-08-25T02:14:35.892Z,20.30
2017-08-25T02:17:04.172Z,20.30
2017-08-25T02:19:32.689Z,20.30
2017-08-25T02:22:01.271Z,20.30
2017-08-25T02:24:29.516Z,20.20
2017-08-25T02:26:57.770Z,20.10
2017-08-25T02:29:26.312Z,20.00
2017-08-25T02:31:54.546Z,20.00
2017-08-25T02:34:23.423Z,20.10
2017-08-25T02:36:51.710Z,20.10
2017-08-25T02:39:20.224Z,20.10
2017-08-25T02:41:48.470Z,20.10
2017-08-25T02:44:16.742Z,20.10
2017-08-25T02:46:44.985Z,20.10
2017-08-25T02:49:13.241Z,20.10
2017-08-25T02:51:41.673Z,20.10
2017-08-25T02:54:10.928Z,20.00
2017-08-25T02:56:39.318Z,20.00
2017-08-25T02:59:07.593Z,20.10
2017-08-25T03:01:35.836Z,20.10
2017-08-25T03:04:04.731Z,20.00
2017-08-25T03:06:33.128Z,19.90
2017-08-25T03:09:01.376Z,20.00
2017-08-25T03:11:29.629Z,20.10
2017-08-25T03:13:58.104Z,20.20
2017-08-25T03:16:26.347Z,20.10
2017-08-25T03:18:54.613Z,19.90
2017-08-25T03:21:22.920Z,19.70
2017-08-25T03:23:51.170Z,19.70
2017-08-25T03:26:19.422Z,19.80
2017-08-25T03:28:47.862Z,19.90
2017-08-25T03:31:16.107Z,20.00
2017-08-25T03:33:44.364Z,20.00
2017-08-25T03:36:12.729Z,20.00
2017-08-25T03:38:40.969Z,20.00
2017-08-25T03:41:09.380Z,20.10
2017-08-25T03:43:37.969Z,20.10
2017-08-25T03:46:07.368Z,20.20
2017-08-25T03:48:35.635Z,20.10
2017-08-25T03:51:03.926Z,20.10
2017-08-25T03:53:32.177Z,20.30
2017-08-25T03:56:00.424Z,20.40
2017-08-25T03:58:28.883Z,20.40
2017-08-25T04:00:57.324Z,20.30
2017-08-25T04:03:25.916Z,20.30
2017-08-25T04:05:54.199Z,20.40
2017-08-25T04:08:22.482Z,20.50
2017-08-25T04:10:50.726Z,20.40
2017-08-25T04:13:19.015Z,20.50
2017-08-25T04:15:47.259Z,20.40
2017-08-25T04:18:15.524Z,20.40
2017-08-25T04:20:43.791Z,20.20
2017-08-25T04:23:12.040Z,20.00
2017-08-25T04:25:40.287Z,20.00
2017-08-25T04:28:08.572Z,20.00
2017-08-25T04:30:36.829Z,20.10
2017-08-25T04:33:05.068Z,20.10
2017-08-25T04:35:33.343Z,20.20
2017-08-25T04:38:01.596Z,20.10
2017-08-25T04:40:29.837Z,20.30
2017-08-25T04:42:58.128Z,20.40
2017-08-25T04:45:26.404Z,20.40
2017-08-25T04:47:54.648Z,20.40
2017-08-25T04:50:23.146Z,20.50
2017-08-25T04:52:51.384Z,20.60
2017-08-25T04:55:19.629Z,20.60
2017-08-25T04:57:47.920Z,20.60
2017-08-25T05:00:16.172Z,20.60
2017-08-25T05:02:44.423Z,20.60
2017-08-25T05:05:12.732Z,20.60
2017-08-25T05:07:41.002Z,20.60
2017-08-25T05:10:09.533Z,20.60
2017-08-25T05:12:37.824Z,20.60
2017-08-25T05:15:06.129Z,20.50
2017-08-25T05:17:34.377Z,20.50
2017-08-25T05:20:02.672Z,20.50
2017-08-25T05:22:30.923Z,20.40
2017-08-25T05:24:59.177Z,20.40
2017-08-25T05:27:27.581Z,20.40
2017-08-25T05:29:55.815Z,20.40
2017-08-25T05:32:24.664Z,20.30
2017-08-25T05:34:52.951Z,20.30
2017-08-25T05:37:21.227Z,20.40
2017-08-25T05:39:49.961Z,20.50
2017-08-25T05:42:18.271Z,20.60
2017-08-25T05:44:47.623Z,20.80
2017-08-25T05:47:15.867Z,20.80
2017-08-25T05:49:44.152Z,20.80
2017-08-25T05:52:12.413Z,20.90
2017-08-25T05:54:40.745Z,21.00
2017-08-25T05:57:09.585Z,21.10
2017-08-25T05:59:38.063Z,21.00
2017-08-25T06:02:07.557Z,20.80
2017-08-25T06:04:35.819Z,21.00
2017-08-25T06:07:04.084Z,21.20
2017-08-25T06:09:33.459Z,21.20
2017-08-25T06:12:01.789Z,21.30
2017-08-25T06:14:30.043Z,21.40
2017-08-25T06:16:58.305Z,21.70
2017-08-25T06:19:27.326Z,21.90
2017-08-25T06:21:55.577Z,22.20
2017-08-25T06:24:23.853Z,22.20
2017-08-25T06:26:52.140Z,22.00
2017-08-25T06:29:20.787Z,21.70
2017-08-25T06:31:49.077Z,21.70
2017-08-25T06:34:17.457Z,21.80
2017-08-25T06:36:45.755Z,21.70
2017-08-25T06:39:14.028Z,21.50
2017-08-25T06:41:42.759Z,21.30
2017-08-25T06:44:11.116Z,21.30
2017-08-25T06:46:39.370Z,21.40
2017-08-25T06:49:08.487Z,21.30
2017-08-25T06:51:36.774Z,21.10
2017-08-25T06:54:05.022Z,20.80
2017-08-25T06:56:33.736Z,20.90
2017-08-25T06:59:02.008Z,21.40
2017-08-25T07:01:31.146Z,21.90
2017-08-25T07:03:59.440Z,22.40
2017-08-25T07:06:27.787Z,22.90
2017-08-25T07:08:56.051Z,23.00
2017-08-25T07:11:24.476Z,22.90
2017-08-25T07:13:52.736Z,22.90
2017-08-25T07:16:20.982Z,22.90
2017-08-25T07:18:49.245Z,22.90
2017-08-25T07:21:18.157Z,23.10
2017-08-25T07:23:46.400Z,23.30
2017-08-25T07:26:14.712Z,23.10
2017-08-25T07:28:43.007Z,22.90
2017-08-25T07:31:11.852Z,23.00
2017-08-25T07:33:40.260Z,23.00
2017-08-25T07:36:08.603Z,23.50
2017-08-25T07:38:36.828Z,23.90
2017-08-25T07:41:05.153Z,24.30
2017-08-25T07:43:33.437Z,24.70
2017-08-25T07:46:01.716Z,25.10
2017-08-25T07:48:30.016Z,25.50
2017-08-25T07:50:58.286Z,25.70
2017-08-25T07:53:26.518Z,25.70
2017-08-25T07:55:54.944Z,25.90
2017-08-25T07:58:23.192Z,25.90
2017-08-25T08:00:51.430Z,25.90
2017-08-25T08:03:20.354Z,26.10
2017-08-25T08:05:48.597Z,26.50
2017-08-25T08:08:16.858Z,27.00
2017-08-25T08:10:45.135Z,27.30
2017-08-25T08:13:13.429Z,27.60
2017-08-25T08:15:41.684Z,27.80
2017-08-25T08:18:09.964Z,27.80
2017-08-25T08:20:38.308Z,27.70
2017-08-25T08:23:06.553Z,27.70
2017-08-25T08:25:34.839Z,27.30
2017-08-25T08:28:03.092Z,26.90
2017-08-25T08:30:31.392Z,26.80
2017-08-25T08:32:59.713Z,26.90
2017-08-25T08:35:27.969Z,26.90
2017-08-25T08:37:56.432Z,26.70
2017-08-25T08:40:24.692Z,26.60
2017-08-25T08:42:52.940Z,26.60
2017-08-25T08:45:21.395Z,26.50
2017-08-25T08:47:49.660Z,26.60
2017-08-25T08:50:18.377Z,26.60
2017-08-25T08:52:46.637Z,26.60
2017-08-25T08:55:15.817Z,26.60
2017-08-25T08:57:44.110Z,26.40
2017-08-25T09:00:12.364Z,26.50
2017-08-25T09:02:41.067Z,26.60
2017-08-25T09:05:09.304Z,26.90
2017-08-25T09:07:37.532Z,27.20
2017-08-25T09:10:05.813Z,27.30
2017-08-25T09:12:34.260Z,27.60
2017-08-25T09:15:02.540Z,27.90
2017-08-25T09:17:30.852Z,27.90
2017-08-25T09:19:59.159Z,28.00
2017-08-25T09:22:27.391Z,27.90
2017-08-25T09:24:55.916Z,27.60
2017-08-25T09:27:24.196Z,27.60
2017-08-25T09:29:52.437Z,27.80
2017-08-25T09:32:20.953Z,27.80
2017-08-25T09:34:49.179Z,27.90
2017-08-25T09:37:17.425Z,28.20
2017-08-25T09:39:45.724Z,28.70
2017-08-25T09:42:14.969Z,29.20
2017-08-25T09:44:43.221Z,29.70
2017-08-25T09:47:11.681Z,30.00
2017-08-25T09:49:40.345Z,30.20
2017-08-25T09:52:08.614Z,30.50
2017-08-25T09:54:36.924Z,30.50
2017-08-25T09:57:05.176Z,30.60
2017-08-25T09:59:33.423Z,30.50
2017-08-25T10:02:01.697Z,30.30
2017-08-25T10:04:29.956Z,30.00
2017-08-25T10:06:58.188Z,30.10
2017-08-25T10:09:27.195Z,30.10
2017-08-25T10:11:55.449Z,29.90
2017-08-25T10:14:24.669Z,29.80
2017-08-25T10:16:53.812Z,29.80
2017-08-25T10:19:22.100Z,29.80
2017-08-25T10:21:50.364Z,29.70
2017-08-25T10:24:18.652Z,29.40
2017-08-25T10:26:46.910Z,29.20
2017-08-25T10:29:15.145Z,29.00
2017-08-25T10:31:43.429Z,28.70
2017-08-25T10:34:23.946Z,28.50
2017-08-25T10:37:04.126Z,28.30
2017-08-25T10:39:44.500Z,28.10
2017-08-25T10:42:24.781Z,28.20
2017-08-25T10:45:04.683Z,28.50
2017-08-25T10:47:34.032Z,28.80
2017-08-25T10:50:02.329Z,29.00
2017-08-25T10:52:30.610Z,29.00
2017-08-25T10:54:59.017Z,28.70
2017-08-25T10:57:27.288Z,28.60
2017-08-25T10:59:55.551Z,28.50
2017-08-25T11:02:23.832Z,28.50
2017-08-25T11:04:52.083Z,28.90
2017-08-25T11:07:20.309Z,29.20
2017-08-25T11:09:48.599Z,29.20
2017-08-25T11:12:16.859Z,29.30
2017-08-25T11:14:45.114Z,29.30
2017-08-25T11:17:13.367Z,29.20
2017-08-25T11:19:42.124Z,29.30
2017-08-25T11:22:10.595Z,29.00
2017-08-25T11:24:38.884Z,28.90
2017-08-25T11:27:07.124Z,28.90
2017-08-25T11:29:35.425Z,28.70
2017-08-25T11:32:03.859Z,28.60
2017-08-25T11:34:32.161Z,28.90
2017-08-25T11:37:00.412Z,29.10
2017-08-25T11:39:28.789Z,29.30
2017-08-25T11:41:57.039Z,29.70
2017-08-25T11:44:25.300Z,30.00
2017-08-25T11:46:53.822Z,30.40
2017-08-25T11:49:22.056Z,30.50
2017-08-25T11:51:50.301Z,30.50
2017-08-25T11:54:18.737Z,30.40
2017-08-25T11:56:46.969Z,30.30
2017-08-25T11:59:15.227Z,30.40
2017-08-25T12:01:43.513Z,30.50
2017-08-25T12:04:11.891Z,30.60
2017-08-25T12:06:40.153Z,30.70
2017-08-25T12:09:08.412Z,30.80
2017-08-25T12:11:36.674Z,30.80
2017-08-25T12:14:04.912Z,30.80
2017-08-25T12:16:33.321Z,31.00
2017-08-25T12:19:01.575Z,31.30
2017-08-25T12:21:29.809Z,31.40
2017-08-25T12:23:58.092Z,31.30
2017-08-25T12:26:26.345Z,31.30
2017-08-25T12:28:54.572Z,31.40
2017-08-25T12:31:23.551Z,31.50
2017-08-25T12:33:52.023Z,31.60
2017-08-25T12:36:20.317Z,31.60
2017-08-25T12:38:48.641Z,31.60
2017-08-25T12:41:16.905Z,31.70
2017-08-25T12:43:45.162Z,31.80
2017-08-25T12:46:13.395Z,32.00
2017-08-25T12:48:41.662Z,32.20
2017-08-25T12:51:09.950Z,32.30
2017-08-25T12:53:38.180Z,32.40
2017-08-25T12:56:06.473Z,32.40
2017-08-25T12:58:35.266Z,32.50
2017-08-25T13:01:03.512Z,32.40
2017-08-25T13:03:31.788Z,32.60
2017-08-25T13:06:00.044Z,32.70
2017-08-25T13:08:28.308Z,32.80
2017-08-25T13:10:56.727Z,32.80
2017-08-25T13:13:24.969Z,32.70
2017-08-25T13:15:53.216Z,32.50
2017-08-25T13:18:21.716Z,32.20
2017-08-25T13:20:49.948Z,31.60
2017-08-25T13:23:18.313Z,31.30
2017-08-25T13:25:46.690Z,31.10
2017-08-25T13:28:14.922Z,31.00
2017-08-25T13:30:43.152Z,30.80
2017-08-25T13:33:11.645Z,30.70
2017-08-25T13:35:39.916Z,30.60
2017-08-25T13:38:08.174Z,30.50
2017-08-25T13:40:36.438Z,30.50
2017-08-25T13:43:04.712Z,30.60
2017-08-25T13:45:32.971Z,30.90
2017-08-25T13:48:01.215Z,31.10
2017-08-25T13:50:29.463Z,30.90
2017-08-25T13:52:57.905Z,30.80
2017-08-25T13:55:26.140Z,30.80
2017-08-25T13:57:54.377Z,30.70
2017-08-25T14:00:22.665Z,30.50
2017-08-25T14:02:50.891Z,30.30
2017-08-25T14:05:19.148Z,29.80
2017-08-25T14:07:47.427Z,29.90
2017-08-25T14:10:15.665Z,30.00
2017-08-25T14:12:44.121Z,30.10
2017-08-25T14:15:12.380Z,30.10
2017-08-25T14:17:40.658Z,30.20
2017-08-25T14:20:08.916Z,30.30
2017-08-25T14:22:37.796Z,30.30
2017-08-25T14:25:06.045Z,30.40
2017-08-25T14:27:35.081Z,30.50
2017-08-25T14:30:03.347Z,30.60
2017-08-25T14:32:31.600Z,30.70
2017-08-25T14:34:59.885Z,30.80
2017-08-25T14:37:28.171Z,30.90
2017-08-25T14:39:56.408Z,30.70
2017-08-25T14:42:24.646Z,30.70
2017-08-25T14:44:53.049Z,30.80
2017-08-25T14:47:21.295Z,30.80
2017-08-25T14:49:49.536Z,30.50
2017-08-25T14:52:17.837Z,30.50
2017-08-25T14:54:46.082Z,30.60
2017-08-25T14:57:14.312Z,30.60
2017-08-25T14:59:42.591Z,30.70
2017-08-25T15:02:10.832Z,30.70
2017-08-25T15:04:39.953Z,30.70
2017-08-25T15:07:08.226Z,30.70
2017-08-25T15:09:36.472Z,30.50
2017-08-25T15:12:04.901Z,30.10
2017-08-25T15:14:33.167Z,29.50
2017-08-25T15:17:01.644Z,29.60
2017-08-25T15:19:29.932Z,29.80
2017-08-25T15:21:58.227Z,29.90
2017-08-25T15:24:26.554Z,30.00
2017-08-25T15:26:55.051Z,29.70
2017-08-25T15:29:23.364Z,29.60
2017-08-25T15:31:51.610Z,29.50
2017-08-25T15:34:19.939Z,29.50
2017-08-25T15:36:48.179Z,29.60
2017-08-25T15:39:16.445Z,29.30
2017-08-25T15:41:44.712Z,29.20
2017-08-25T15:44:12.970Z,29.10
2017-08-25T15:46:41.219Z,29.10
2017-08-25T15:49:09.715Z,29.00
2017-08-25T15:51:37.994Z,28.80
2017-08-25T15:54:06.213Z,28.70
2017-08-25T15:56:34.469Z,28.80
2017-08-25T15:59:02.731Z,28.90
2017-08-25T16:01:31.381Z,28.90
2017-08-25T16:04:00.405Z,28.80
2017-08-25T16:06:28.674Z,28.70
2017-08-25T16:08:56.945Z,28.60
2017-08-25T16:11:25.416Z,28.50
2017-08-25T16:13:53.657Z,28.30
2017-08-25T16:16:22.932Z,28.20
2017-08-25T16:18:52.076Z,28.10
2017-08-25T16:21:20.325Z,28.00
2017-08-25T16:23:48.720Z,28.00
2017-08-25T16:26:16.970Z,28.00
2017-08-25T16:28:45.244Z,28.00
2017-08-25T16:31:13.636Z,28.00
2017-08-25T16:33:41.899Z,28.00
2017-08-25T16:36:10.403Z,27.80
2017-08-25T16:38:38.650Z,27.70
2017-08-25T16:41:07.765Z,27.50
2017-08-25T16:43:36.180Z,27.40
2017-08-25T16:46:04.407Z,27.30
2017-08-25T16:48:32.671Z,27.30
2017-08-25T16:51:01.080Z,27.30
2017-08-25T16:53:29.335Z,27.20
2017-08-25T16:55:57.637Z,27.20
2017-08-25T16:58:26.013Z,27.10
2017-08-25T17:00:54.263Z,27.00
2017-08-25T17:03:22.500Z,26.90
2017-08-25T17:05:50.805Z,26.90
2017-08-25T17:08:19.044Z,26.90
2017-08-25T17:10:47.310Z,26.80
2017-08-25T17:13:15.586Z,26.70
2017-08-25T17:15:43.825Z,26.60
2017-08-25T17:18:12.128Z,26.40
2017-08-25T17:20:40.415Z,26.50
2017-08-25T17:23:08.664Z,26.40
2017-08-25T17:25:36.923Z,26.40
2017-08-25T17:28:05.197Z,26.30
2017-08-25T17:30:33.466Z,26.20
2017-08-25T17:33:01.753Z,26.20
2017-08-25T17:35:30.952Z,26.10
2017-08-25T17:37:59.252Z,26.00
2017-08-25T17:40:27.514Z,25.90
2017-08-25T17:42:55.761Z,25.70
2017-08-25T17:45:24.260Z,25.40
2017-08-25T17:47:52.828Z,25.20
2017-08-25T17:50:21.079Z,25.20
2017-08-25T17:52:50.355Z,25.10
2017-08-25T17:55:18.647Z,25.10
2017-08-25T17:57:47.965Z,25.20
2017-08-25T18:00:16.389Z,25.20
2017-08-25T18:02:44.859Z,25.20
2017-08-25T18:05:13.237Z,25.20
2017-08-25T18:07:41.655Z,25.20
2017-08-25T18:10:09.913Z,25.10
2017-08-25T18:12:38.151Z,25.10
2017-08-25T18:15:06.566Z,25.00
2017-08-25T18:17:34.921Z,24.90
2017-08-25T18:20:03.385Z,24.80
2017-08-25T18:22:31.843Z,24.90
2017-08-25T18:25:00.254Z,24.90
2017-08-25T18:27:29.080Z,24.90
2017-08-25T18:29:57.339Z,25.00
2017-08-25T18:32:25.603Z,25.00
2017-08-25T18:34:53.855Z,25.10
2017-08-25T18:37:22.150Z,25.10
2017-08-25T18:39:50.480Z,25.10
2017-08-25T18:42:18.971Z,25.10
2017-08-25T18:44:47.308Z,25.10
2017-08-25T18:47:15.572Z,25.10
2017-08-25T18:49:43.940Z,25.20
2017-08-25T18:52:12.572Z,25.20
2017-08-25T18:54:40.960Z,25.20
2017-08-25T18:57:09.293Z,25.20
2017-08-25T18:59:37.823Z,25.20
2017-08-25T19:02:06.105Z,25.20
2017-08-25T19:04:34.520Z,25.20
2017-08-25T19:07:02.815Z,25.20
2017-08-25T19:09:31.246Z,25.30
2017-08-25T19:11:59.660Z,25.20
2017-08-25T19:14:27.895Z,25.20
2017-08-25T19:16:56.328Z,25.20
2017-08-25T19:19:24.940Z,25.20
2017-08-25T19:21:53.392Z,25.20
2017-08-25T19:24:21.701Z,25.20
2017-08-25T19:26:49.962Z,25.20
2017-08-25T19:29:18.251Z,25.10
2017-08-25T19:31:46.536Z,25.10
2017-08-25T19:34:14.896Z,25.10
2017-08-25T19:36:43.157Z,25.10
2017-08-25T19:39:11.545Z,25.10
2017-08-25T19:41:39.796Z,25.10
2017-08-25T19:44:08.159Z,25.10
2017-08-25T19:46:37.197Z,25.00
2017-08-25T19:49:05.986Z,25.00
2017-08-25T19:51:34.550Z,24.90
2017-08-25T19:54:02.809Z,24.90
2017-08-25T19:56:31.084Z,24.90
2017-08-25T19:58:59.477Z,24.70
2017-08-25T20:01:27.743Z,24.50
2017-08-25T20:03:56.047Z,24.30
2017-08-25T20:06:24.299Z,24.00
2017-08-25T20:08:52.558Z,23.80
2017-08-25T20:11:20.803Z,23.70
2017-08-25T20:13:49.084Z,23.70
2017-08-25T20:16:17.455Z,23.50
2017-08-25T20:18:45.970Z,23.30
2017-08-25T20:21:14.249Z,23.10
2017-08-25T20:23:42.555Z,22.80
2017-08-25T20:26:12.030Z,22.60
2017-08-25T20:28:41.764Z,22.80
2017-08-25T20:31:11.216Z,22.90
2017-08-25T20:33:41.130Z,23.00
2017-08-25T20:36:11.245Z,23.10
2017-08-25T20:38:41.434Z,23.20
2017-08-25T20:41:12.067Z,23.40
2017-08-25T20:43:41.718Z,23.40
2017-08-25T20:46:10.179Z,23.30
2017-08-25T20:48:38.433Z,23.30
2017-08-25T20:51:06.699Z,23.20
2017-08-25T21:37:16.173Z,23.30
2017-08-25T21:39:46.018Z,22.70
2017-08-25T21:42:16.209Z,22.80
2017-08-25T21:44:44.936Z,22.80
2017-08-25T21:47:13.183Z,22.80
2017-08-25T21:49:42.501Z,22.90
2017-08-25T21:52:10.860Z,23.00
2017-08-25T21:54:39.237Z,23.10
2017-08-25T21:57:08.081Z,23.20
2017-08-25T21:59:36.358Z,23.30
2017-08-25T22:02:05.327Z,23.40
2017-08-25T22:04:34.689Z,23.40
2017-08-25T22:07:03.590Z,23.30
2017-08-25T22:09:31.863Z,23.20
2017-08-25T22:12:00.120Z,23.10
2017-08-25T22:14:28.420Z,23.10
2017-08-25T22:16:56.941Z,23.00
2017-08-25T22:19:25.240Z,22.90
2017-08-25T22:21:53.555Z,22.70
2017-08-25T22:24:21.804Z,22.30
2017-08-25T22:26:50.105Z,22.20
2017-08-25T22:29:18.389Z,22.00
2017-08-25T22:31:46.654Z,21.80
2017-08-25T22:34:15.189Z,21.60
2017-08-25T22:36:43.665Z,21.50
2017-08-25T22:39:11.928Z,21.30
2017-08-25T22:41:40.857Z,21.10
2017-08-25T22:44:09.220Z,21.00
2017-08-25T22:46:39.045Z,21.00
2017-08-25T22:49:07.727Z,20.90
2017-08-25T22:51:35.976Z,20.80
2017-08-25T22:54:04.266Z,20.60
2017-08-25T22:56:32.698Z,20.40
2017-08-25T22:59:01.055Z,20.40
2017-08-25T23:01:30.176Z,20.30
2017-08-25T23:03:58.663Z,20.20
2017-08-25T23:06:26.917Z,20.30
2017-08-25T23:08:55.175Z,20.50
2017-08-25T23:11:23.616Z,20.40
2017-08-25T23:13:51.884Z,20.40
2017-08-25T23:16:20.141Z,20.60
2017-08-25T23:18:48.587Z,20.90
2017-08-25T23:21:16.861Z,21.00
2017-08-25T23:23:45.135Z,20.90
2017-08-25T23:26:14.144Z,20.60
2017-08-25T23:28:42.395Z,20.70
2017-08-25T23:31:10.646Z,20.70
2017-08-25T23:33:38.956Z,20.60
2017-08-25T23:36:07.204Z,20.50
2017-08-25T23:38:35.455Z,20.50
2017-08-25T23:41:03.904Z,20.60
2017-08-25T23:43:32.456Z,20.50
2017-08-25T23:46:00.753Z,20.40
2017-08-25T23:48:29.044Z,20.30
2017-08-25T23:50:57.292Z,20.20
2017-08-25T23:53:25.564Z,20.20
2017-08-25T23:55:53.998Z,20.20
2017-08-25T23:58:22.484Z,20.20
