createdAt,value
2018-07-28T00:02:19.600Z,100705.69
2018-07-28T00:04:50.173Z,100702.19
2018-07-28T00:07:22.548Z,100696.04
2018-07-28T00:09:54.304Z,100685.20
2018-07-28T00:12:25.194Z,100680.70
2018-07-28T00:14:56.846Z,100690.23
2018-07-28T00:17:26.876Z,100696.12
2018-07-28T00:19:58.375Z,100699.95
2018-07-28T00:22:28.555Z,100706.62
2018-07-28T00:24:58.272Z,100713.70
2018-07-28T00:27:31.266Z,100700.14
2018-07-28T00:30:06.311Z,100688.09
2018-07-28T00:32:37.843Z,100681.91
2018-07-28T00:35:07.241Z,100676.06
2018-07-28T00:37:37.698Z,100679.06
2018-07-28T00:40:11.144Z,100684.28
2018-07-28T00:42:41.434Z,100678.44
2018-07-28T00:45:11.940Z,100679.27
2018-07-28T00:47:43.738Z,100678.61
2018-07-28T00:50:13.946Z,100675.92
2018-07-28T00:52:43.829Z,100680.27
2018-07-28T00:55:12.929Z,100687.28
2018-07-28T00:57:53.882Z,100694.63
2018-07-28T01:00:25.417Z,100689.96
2018-07-28T01:02:58.192Z,100692.12
2018-07-28T01:05:28.204Z,100696.47
2018-07-28T01:07:58.398Z,100704.84
2018-07-28T01:10:29.340Z,100727.52
2018-07-28T01:13:01.656Z,100774.29
2018-07-28T01:15:32.017Z,100826.02
2018-07-28T01:18:02.672Z,100824.33
2018-07-28T01:20:31.998Z,100799.31
2018-07-28T01:23:04.340Z,100792.59
2018-07-28T01:25:36.390Z,100797.53
2018-07-28T01:28:06.875Z,100839.02
2018-07-28T01:30:43.296Z,100864.72
2018-07-28T01:33:16.545Z,100825.96
2018-07-28T01:35:47.483Z,100847.99
2018-07-28T01:38:19.899Z,100866.41
2018-07-28T01:40:52.877Z,100850.22
2018-07-28T01:43:22.100Z,100860.10
2018-07-28T01:45:54.074Z,100871.19
2018-07-28T01:48:24.343Z,100876.95
2018-07-28T01:50:54.748Z,100868.69
2018-07-28T01:53:26.216Z,100866.39
2018-07-28T01:55:55.831Z,100859.34
2018-07-28T01:58:28.749Z,100857.48
2018-07-28T02:01:01.075Z,100856.03
2018-07-28T02:03:30.907Z,100854.41
2018-07-28T02:06:02.073Z,100839.12
2018-07-28T02:08:32.473Z,100832.80
2018-07-28T02:11:03.949Z,100823.47
2018-07-28T02:13:34.953Z,100823.03
2018-07-28T02:16:05.879Z,100819.84
2018-07-28T02:18:39.624Z,100816.19
2018-07-28T02:21:08.743Z,100799.95
2018-07-28T02:23:38.809Z,100798.75
2018-07-28T02:26:09.032Z,100786.42
2018-07-28T02:28:41.882Z,100763.89
2018-07-28T02:31:17.927Z,100767.92
2018-07-28T02:33:49.584Z,100769.37
2018-07-28T02:36:21.436Z,100758.37
2018-07-28T02:38:54.129Z,100755.53
2018-07-28T02:41:26.448Z,100749.35
2018-07-28T02:43:59.539Z,100733.48
2018-07-28T02:46:32.243Z,100724.09
2018-07-28T02:49:05.430Z,100716.02
2018-07-28T02:51:36.780Z,100726.25
2018-07-28T02:54:07.100Z,100724.75
2018-07-28T02:56:37.360Z,100711.20
2018-07-28T02:59:07.254Z,100707.56
2018-07-28T03:01:42.089Z,100692.45
2018-07-28T03:04:11.709Z,100695.29
2018-07-28T03:06:44.621Z,100697.16
2018-07-28T03:09:14.813Z,100689.42
2018-07-28T03:11:44.177Z,100679.44
2018-07-28T03:14:16.291Z,100673.58
2018-07-28T03:16:46.071Z,100667.73
2018-07-28T03:19:17.641Z,100671.94
2018-07-28T03:21:49.672Z,100673.92
2018-07-28T03:24:19.139Z,100671.75
2018-07-28T03:29:34.703Z,100659.55
2018-07-28T03:32:04.661Z,100653.53
2018-07-28T03:34:35.132Z,100644.53
2018-07-28T03:37:07.235Z,100640.02
2018-07-28T03:39:41.216Z,100626.13
2018-07-28T03:42:16.045Z,100622.14
2018-07-28T03:44:52.069Z,100613.78
2018-07-28T03:47:20.939Z,100617.95
2018-07-28T03:49:49.593Z,100616.80
2018-07-28T03:52:21.323Z,100620.05
2018-07-28T03:54:56.906Z,100606.33
2018-07-28T03:57:28.983Z,100591.34
2018-07-28T04:00:05.418Z,100588.67
2018-07-28T04:02:36.045Z,100595.00
2018-07-28T04:05:08.814Z,100602.00
2018-07-28T04:07:43.773Z,100602.41
2018-07-28T04:10:13.592Z,100604.92
2018-07-28T04:12:46.690Z,100597.86
2018-07-28T04:15:17.203Z,100594.31
2018-07-28T04:17:54.512Z,100596.84
2018-07-28T04:20:28.689Z,100605.01
2018-07-28T04:23:01.018Z,100604.09
2018-07-28T04:25:33.135Z,100624.17
2018-07-28T04:28:08.069Z,100685.70
2018-07-28T04:30:38.136Z,100700.66
2018-07-28T04:33:09.516Z,100721.11
2018-07-28T04:35:43.421Z,100723.06
2018-07-28T04:38:16.281Z,100731.50
2018-07-28T04:43:22.169Z,100746.33
2018-07-28T04:45:54.570Z,100740.16
2018-07-28T04:48:27.448Z,100736.27
2018-07-28T04:50:58.340Z,100734.09
2018-07-28T04:53:30.470Z,100742.70
2018-07-28T04:56:00.377Z,100765.30
2018-07-28T04:58:29.779Z,100755.49
2018-07-28T05:00:59.132Z,100742.11
2018-07-28T05:03:28.881Z,100729.34
2018-07-28T05:05:58.396Z,100732.20
2018-07-28T05:08:28.834Z,100718.48
2018-07-28T05:10:57.818Z,100708.64
2018-07-28T05:13:28.819Z,100707.32
2018-07-28T05:15:59.561Z,100712.55
2018-07-28T05:18:29.150Z,100713.67
2018-07-28T05:20:59.266Z,100706.50
2018-07-28T05:23:29.642Z,100709.73
2018-07-28T05:25:59.381Z,100727.12
2018-07-28T05:28:32.628Z,100733.02
2018-07-28T05:31:02.557Z,100741.52
2018-07-28T05:33:31.970Z,100750.84
2018-07-28T05:36:02.248Z,100756.52
2018-07-28T05:38:32.114Z,100748.22
2018-07-28T05:41:02.903Z,100750.21
2018-07-28T05:43:31.867Z,100715.12
2018-07-28T05:46:00.981Z,100703.94
2018-07-28T05:48:30.655Z,100699.27
2018-07-28T05:51:01.619Z,100720.84
2018-07-28T05:53:31.833Z,100719.50
2018-07-28T05:56:11.416Z,100736.22
2018-07-28T05:58:41.130Z,100727.17
2018-07-28T06:01:11.076Z,100713.67
2018-07-28T06:03:41.608Z,100704.63
2018-07-28T06:06:11.236Z,100693.29
2018-07-28T06:08:42.138Z,100692.44
2018-07-28T06:11:13.130Z,100705.32
2018-07-28T06:13:43.560Z,100685.64
2018-07-28T06:16:12.417Z,100662.73
2018-07-28T06:18:41.269Z,100623.60
2018-07-28T06:21:10.004Z,100653.02
2018-07-28T06:23:39.476Z,100664.37
2018-07-28T06:26:09.468Z,100635.98
2018-07-28T06:28:38.580Z,100629.58
2018-07-28T06:31:08.168Z,100620.09
2018-07-28T06:33:37.823Z,100626.94
2018-07-28T06:36:09.449Z,100624.77
2018-07-28T06:38:38.389Z,100631.29
2018-07-28T06:41:07.555Z,100631.13
2018-07-28T06:43:36.578Z,100640.47
2018-07-28T06:46:05.438Z,100641.52
2018-07-28T06:48:39.078Z,100652.19
2018-07-28T06:51:08.323Z,100649.55
2018-07-28T06:53:37.759Z,100664.70
2018-07-28T06:56:06.550Z,100667.86
2018-07-28T06:58:35.926Z,100662.20
2018-07-28T07:01:06.216Z,100658.53
2018-07-28T07:03:36.680Z,100651.52
2018-07-28T07:06:05.756Z,100649.53
2018-07-28T07:08:34.725Z,100658.34
2018-07-28T07:11:03.316Z,100669.20
2018-07-28T07:13:32.761Z,100661.96
2018-07-28T07:16:01.197Z,100676.15
2018-07-28T07:18:30.170Z,100685.47
2018-07-28T07:20:58.811Z,100687.94
2018-07-28T07:23:27.672Z,100695.25
2018-07-28T07:25:56.536Z,100696.23
2018-07-28T07:28:25.138Z,100703.75
2018-07-28T07:30:53.721Z,100708.59
2018-07-28T07:33:22.443Z,100708.08
2018-07-28T07:35:51.011Z,100719.61
2018-07-28T07:38:19.845Z,100736.77
2018-07-28T07:40:49.277Z,100744.45
2018-07-28T07:43:19.407Z,100743.91
2018-07-28T07:45:48.276Z,100741.95
2018-07-28T07:48:18.313Z,100747.43
2018-07-28T07:50:46.992Z,100751.77
2018-07-28T07:53:18.832Z,100757.43
2018-07-28T07:55:49.193Z,100745.77
2018-07-28T07:58:18.572Z,100747.90
2018-07-28T08:00:49.801Z,100752.63
2018-07-28T08:03:18.683Z,100742.78
2018-07-28T08:05:49.297Z,100740.65
2018-07-28T08:08:20.043Z,100744.27
2018-07-28T08:10:49.041Z,100755.78
2018-07-28T08:13:17.912Z,100762.32
2018-07-28T08:15:51.677Z,100759.27
2018-07-28T08:18:23.145Z,100756.39
2018-07-28T08:20:52.531Z,100756.56
2018-07-28T08:23:22.243Z,100750.87
2018-07-28T08:25:51.019Z,100749.53
2018-07-28T08:28:29.364Z,100748.73
2018-07-28T08:30:58.150Z,100752.98
2018-07-28T08:33:27.285Z,100743.62
2018-07-28T08:35:56.655Z,100754.64
2018-07-28T08:38:26.492Z,100753.25
2018-07-28T08:40:55.783Z,100761.25
2018-07-28T08:43:25.971Z,100763.58
2018-07-28T08:45:55.174Z,100762.22
2018-07-28T08:48:23.995Z,100769.91
2018-07-28T08:50:53.499Z,100776.23
2018-07-28T08:53:22.533Z,100776.75
2018-07-28T08:55:52.199Z,100779.34
2018-07-28T09:08:06.341Z,100777.38
2018-07-28T09:10:35.385Z,100773.89
2018-07-28T09:13:04.147Z,100769.83
2018-07-28T09:15:32.880Z,100770.77
2018-07-28T09:18:01.576Z,100765.02
2018-07-28T09:20:30.100Z,100774.52
2018-07-28T09:22:58.657Z,100771.58
2018-07-28T09:25:27.119Z,100767.91
2018-07-28T09:27:56.925Z,100757.69
2018-07-28T09:30:26.160Z,100762.28
2018-07-28T09:32:54.730Z,100762.63
2018-07-28T09:35:29.899Z,100762.98
2018-07-28T09:37:59.519Z,100768.09
2018-07-28T09:40:29.153Z,100760.73
2018-07-28T09:43:01.247Z,100764.44
2018-07-28T09:45:31.051Z,100771.75
2018-07-28T09:48:02.840Z,100768.50
2018-07-28T09:50:34.128Z,100777.56
2018-07-28T09:53:03.755Z,100770.51
2018-07-28T09:55:32.259Z,100771.68
2018-07-28T09:58:04.682Z,100773.01
2018-07-28T10:01:40.797Z,100783.36
2018-07-28T10:04:11.116Z,100782.23
2018-07-28T10:06:39.524Z,100789.56
2018-07-28T10:09:11.263Z,100786.44
2018-07-28T10:11:41.232Z,100779.85
2018-07-28T10:14:09.979Z,100774.44
2018-07-28T10:16:40.429Z,100771.73
2018-07-28T10:19:09.339Z,100767.42
2018-07-28T10:21:41.484Z,100762.45
2018-07-28T10:24:13.098Z,100756.94
2018-07-28T10:26:42.661Z,100765.23
2018-07-28T10:29:13.319Z,100755.38
2018-07-28T10:31:42.663Z,100737.55
2018-07-28T10:34:12.515Z,100757.55
2018-07-28T10:36:41.503Z,100755.13
2018-07-28T10:39:12.811Z,100760.14
2018-07-28T10:41:41.807Z,100745.94
2018-07-28T10:44:10.233Z,100746.75
2018-07-28T10:46:38.688Z,100756.28
2018-07-28T10:49:07.270Z,100746.80
2018-07-28T10:51:35.380Z,100748.17
2018-07-28T10:54:03.841Z,100751.30
2018-07-28T10:56:32.345Z,100754.47
2018-07-28T10:59:00.787Z,100771.98
2018-07-28T11:01:29.909Z,100777.23
2018-07-28T11:03:58.781Z,100779.16
2018-07-28T11:06:28.868Z,100781.09
2018-07-28T11:08:59.212Z,100779.56
2018-07-28T11:11:29.436Z,100780.28
2018-07-28T11:14:00.911Z,100787.63
2018-07-28T11:16:32.151Z,100784.89
2018-07-28T11:19:02.915Z,100781.68
2018-07-28T11:21:31.852Z,100777.16
2018-07-28T11:24:05.258Z,100776.52
2018-07-28T11:26:34.779Z,100758.34
2018-07-28T11:29:04.377Z,100761.80
2018-07-28T11:31:51.081Z,100775.42
2018-07-28T11:34:36.760Z,100778.17
2018-07-28T11:46:50.301Z,100849.27
2018-07-28T11:49:19.233Z,100834.84
2018-07-28T11:51:47.559Z,100832.72
2018-07-28T11:54:16.211Z,100830.86
2018-07-28T11:56:45.485Z,100835.31
2018-07-28T11:59:14.107Z,100837.17
2018-07-28T12:01:42.944Z,100868.08
2018-07-28T12:04:11.914Z,100854.45
2018-07-28T12:06:40.556Z,100868.31
2018-07-28T12:09:10.734Z,100875.03
2018-07-28T12:11:39.937Z,100876.47
2018-07-28T12:14:08.535Z,100877.47
2018-07-28T12:16:37.123Z,100880.91
2018-07-28T12:19:08.667Z,100890.35
2018-07-28T12:21:38.257Z,100907.77
2018-07-28T12:24:08.016Z,100905.18
2018-07-28T12:26:37.486Z,100910.44
2018-07-28T12:29:06.790Z,100909.30
2018-07-28T12:31:35.768Z,100912.73
2018-07-28T12:34:05.210Z,100933.74
2018-07-28T12:36:36.878Z,100922.03
2018-07-28T12:39:10.790Z,100928.28
2018-07-28T12:41:39.640Z,100914.29
2018-07-28T12:44:09.297Z,100922.60
2018-07-28T12:46:39.518Z,100921.68
2018-07-28T12:49:09.347Z,100925.74
2018-07-28T12:51:37.453Z,100934.12
2018-07-28T12:54:06.772Z,100933.23
2018-07-28T12:56:35.764Z,100950.94
2018-07-28T12:59:07.831Z,100945.14
2018-07-28T13:01:37.544Z,100958.48
2018-07-28T13:04:07.466Z,100959.19
2018-07-28T13:06:38.430Z,100960.73
2018-07-28T13:09:10.492Z,100951.66
2018-07-28T13:11:39.372Z,100959.84
2018-07-28T13:14:09.110Z,100969.28
2018-07-28T13:16:37.898Z,100966.29
2018-07-28T13:19:07.218Z,100971.61
2018-07-28T13:21:35.796Z,100960.52
2018-07-28T13:24:05.255Z,100958.70
2018-07-28T13:26:36.073Z,100971.49
2018-07-28T13:29:04.987Z,100966.50
2018-07-28T13:31:33.481Z,100964.34
2018-07-28T13:34:02.697Z,100978.55
2018-07-28T13:36:31.672Z,100967.57
2018-07-28T13:39:00.963Z,100978.44
2018-07-28T13:41:29.637Z,100982.58
2018-07-28T13:43:59.212Z,100983.52
2018-07-28T13:46:27.872Z,100982.77
2018-07-28T13:48:56.818Z,100981.98
2018-07-28T13:51:25.185Z,100984.92
2018-07-28T13:53:53.892Z,100981.09
2018-07-28T13:56:22.617Z,100991.12
2018-07-28T13:58:52.298Z,100991.64
2018-07-28T14:01:21.011Z,100991.55
2018-07-28T14:03:49.821Z,100997.52
2018-07-28T14:06:18.302Z,100993.23
2018-07-28T14:08:46.882Z,100986.09
2018-07-28T14:11:15.750Z,100985.50
2018-07-28T14:13:44.520Z,100986.37
2018-07-28T14:16:13.256Z,100981.38
2018-07-28T14:18:42.482Z,100978.73
2018-07-28T14:21:10.909Z,100977.09
2018-07-28T14:23:39.689Z,100980.34
2018-07-28T14:26:08.555Z,100982.42
2018-07-28T14:28:37.885Z,100984.80
2018-07-28T14:31:06.719Z,100983.02
2018-07-28T14:33:35.455Z,100981.84
2018-07-28T14:36:04.305Z,100977.91
2018-07-28T14:38:33.066Z,100983.53
2018-07-28T14:41:02.948Z,100968.29
2018-07-28T14:43:31.622Z,100979.48
2018-07-28T14:46:00.209Z,100990.02
2018-07-28T14:48:29.759Z,100993.17
2018-07-28T14:50:58.479Z,101000.30
2018-07-28T14:53:27.081Z,100994.72
2018-07-28T14:55:55.973Z,101002.00
2018-07-28T14:58:24.663Z,101011.52
2018-07-28T15:00:53.214Z,100998.70
2018-07-28T15:03:21.926Z,101013.73
2018-07-28T15:05:50.669Z,101007.55
2018-07-28T15:08:20.105Z,101013.11
2018-07-28T15:10:48.883Z,101013.63
2018-07-28T15:13:18.492Z,101018.88
2018-07-28T15:15:47.283Z,101019.04
2018-07-28T15:18:17.024Z,101022.80
2018-07-28T15:20:46.691Z,101023.59
2018-07-28T15:23:15.341Z,101028.02
2018-07-28T15:25:44.062Z,101031.40
2018-07-28T15:28:12.759Z,101027.77
2018-07-28T15:30:41.248Z,101035.16
2018-07-28T15:33:09.891Z,101036.25
2018-07-28T15:35:38.601Z,101044.04
2018-07-28T15:38:07.204Z,101046.49
2018-07-28T15:40:37.955Z,101043.16
2018-07-28T15:43:06.511Z,101047.50
2018-07-28T15:45:35.548Z,101058.52
2018-07-28T15:48:04.338Z,101050.16
2018-07-28T15:50:33.005Z,101060.48
2018-07-28T15:53:01.550Z,101055.61
2018-07-28T15:55:30.724Z,101061.25
2018-07-28T15:58:00.395Z,101058.28
2018-07-28T16:00:30.336Z,101071.42
2018-07-28T16:02:59.097Z,101060.16
2018-07-28T16:05:27.789Z,101054.37
2018-07-28T16:07:56.427Z,101065.34
2018-07-28T16:10:25.507Z,101069.83
2018-07-28T16:12:54.690Z,101071.98
2018-07-28T16:15:23.536Z,101071.48
2018-07-28T16:17:52.402Z,101069.14
2018-07-28T16:20:22.322Z,101083.79
2018-07-28T16:22:51.246Z,101084.97
2018-07-28T16:25:20.096Z,101085.80
2018-07-28T16:27:49.031Z,101095.02
2018-07-28T16:30:17.688Z,101092.17
2018-07-28T16:32:46.543Z,101108.71
2018-07-28T16:35:15.184Z,101094.61
2018-07-28T16:37:44.705Z,101099.78
2018-07-28T16:40:14.675Z,101104.28
2018-07-28T16:42:43.359Z,101100.61
2018-07-28T16:45:12.767Z,101098.86
2018-07-28T16:47:44.985Z,101105.22
2018-07-28T16:50:14.599Z,101114.70
2018-07-28T16:52:43.360Z,101105.11
2018-07-28T16:55:14.059Z,101115.52
2018-07-28T16:57:42.743Z,101124.74
2018-07-28T17:00:11.416Z,101116.69
2018-07-28T17:02:40.714Z,101122.36
2018-07-28T17:05:09.751Z,101132.05
2018-07-28T17:07:40.260Z,101128.03
2018-07-28T17:10:09.118Z,101131.87
2018-07-28T17:12:40.257Z,101133.11
2018-07-28T17:15:11.153Z,101137.20
2018-07-28T17:17:40.784Z,101128.29
2018-07-28T17:20:09.740Z,101134.02
2018-07-28T17:22:39.723Z,101140.87
2018-07-28T17:25:11.218Z,101143.02
2018-07-28T17:27:41.406Z,101147.14
2018-07-28T17:30:14.954Z,101154.94
2018-07-28T17:32:46.005Z,101160.36
2018-07-28T17:35:18.153Z,101163.27
2018-07-28T17:37:48.047Z,101161.26
2018-07-28T17:40:17.625Z,101172.41
2018-07-28T17:42:49.175Z,101177.34
2018-07-28T17:45:17.937Z,101176.20
2018-07-28T17:47:46.654Z,101183.87
2018-07-28T17:50:16.090Z,101176.29
2018-07-28T17:52:45.087Z,101187.10
2018-07-28T17:55:13.958Z,101183.41
2018-07-28T17:57:43.254Z,101186.20
2018-07-28T18:00:11.994Z,101182.34
2018-07-28T18:02:40.692Z,101186.09
2018-07-28T18:05:10.357Z,101190.80
2018-07-28T18:07:39.457Z,101188.52
2018-07-28T18:10:09.235Z,101194.89
2018-07-28T18:12:37.891Z,101196.03
2018-07-28T18:15:06.886Z,101195.80
2018-07-28T18:17:36.324Z,101200.37
2018-07-28T18:20:05.608Z,101193.92
2018-07-28T18:22:36.012Z,101202.32
2018-07-28T18:25:04.606Z,101202.46
2018-07-28T18:27:32.720Z,101207.22
2018-07-28T18:30:01.338Z,101208.70
2018-07-28T18:32:30.598Z,101210.86
2018-07-28T18:34:59.896Z,101219.27
2018-07-28T18:37:29.189Z,101232.52
2018-07-28T18:39:58.980Z,101226.95
2018-07-28T18:42:27.857Z,101236.44
2018-07-28T18:44:56.541Z,101239.96
2018-07-28T18:47:25.275Z,101248.11
2018-07-28T18:49:55.483Z,101247.44
2018-07-28T18:52:23.916Z,101250.11
2018-07-28T18:54:54.836Z,101255.89
2018-07-28T18:57:24.353Z,101266.47
2018-07-28T18:59:53.310Z,101271.97
2018-07-28T19:02:21.878Z,101277.25
2018-07-28T19:04:52.225Z,101276.75
2018-07-28T19:07:20.768Z,101284.36
2018-07-28T19:09:50.624Z,101282.75
2018-07-28T19:12:25.316Z,101295.08
2018-07-28T19:14:54.084Z,101294.09
2018-07-28T19:17:27.237Z,101292.13
2018-07-28T19:19:56.013Z,101300.33
2018-07-28T19:22:29.999Z,101301.63
2018-07-28T19:24:59.814Z,101301.95
2018-07-28T19:27:29.033Z,101299.79
2018-07-28T19:29:58.383Z,101303.00
2018-07-28T19:32:27.115Z,101308.87
2018-07-28T19:34:56.404Z,101312.08
2018-07-28T19:37:27.063Z,101314.16
2018-07-28T19:39:55.679Z,101320.48
2018-07-28T19:42:29.887Z,101327.41
2018-07-28T19:45:00.333Z,101327.16
2018-07-28T19:47:28.840Z,101336.85
2018-07-28T19:49:57.517Z,101344.63
2018-07-28T19:52:26.804Z,101349.45
2018-07-28T19:54:56.182Z,101352.92
2018-07-28T19:57:25.517Z,101349.17
2018-07-28T19:59:54.952Z,101354.42
2018-07-28T20:02:24.460Z,101349.48
2018-07-28T20:04:53.051Z,101356.41
2018-07-28T20:07:21.904Z,101364.88
2018-07-28T20:09:51.352Z,101362.97
2018-07-28T20:12:20.137Z,101369.72
2018-07-28T20:14:49.106Z,101372.09
2018-07-28T20:17:17.982Z,101383.36
2018-07-28T20:19:47.759Z,101379.72
2018-07-28T20:22:17.500Z,101386.02
2018-07-28T20:24:46.289Z,101379.62
2018-07-28T20:27:18.534Z,101381.41
2018-07-28T20:29:48.035Z,101387.03
2018-07-28T20:32:17.652Z,101387.00
2018-07-28T20:34:46.357Z,101378.59
2018-07-28T20:37:15.116Z,101385.73
2018-07-28T20:39:46.110Z,101384.94
2018-07-28T20:42:16.179Z,101390.42
2018-07-28T20:44:45.998Z,101390.42
2018-07-28T20:47:14.824Z,101388.30
2018-07-28T20:49:44.431Z,101392.98
2018-07-28T20:52:14.611Z,101394.48
2018-07-28T20:54:43.918Z,101391.62
2018-07-28T20:57:13.272Z,101394.41
2018-07-28T20:59:42.513Z,101389.92
2018-07-28T21:02:15.256Z,101392.00
2018-07-28T21:04:44.531Z,101384.88
2018-07-28T21:07:14.244Z,101387.72
2018-07-28T21:19:27.997Z,101400.05
2018-07-28T21:21:58.511Z,101403.81
2018-07-28T21:24:32.964Z,101408.42
2018-07-28T21:27:05.145Z,101406.39
2018-07-28T21:29:35.073Z,101408.45
2018-07-28T21:32:04.034Z,101404.72
2018-07-28T21:34:33.638Z,101412.92
2018-07-28T21:37:11.217Z,101415.33
2018-07-28T21:39:40.087Z,101414.59
2018-07-28T21:42:09.059Z,101417.72
2018-07-28T21:44:38.857Z,101414.23
2018-07-28T21:47:10.699Z,101418.83
2018-07-28T21:49:42.175Z,101423.89
2018-07-28T21:52:12.591Z,101424.72
2018-07-28T21:54:47.171Z,101423.86
2018-07-28T21:57:16.177Z,101422.69
2018-07-28T21:59:47.116Z,101419.50
2018-07-28T22:02:18.850Z,101414.43
2018-07-28T22:04:49.140Z,101417.89
2018-07-28T22:07:19.218Z,101419.39
2018-07-28T22:09:50.672Z,101420.45
2018-07-28T22:12:23.346Z,101417.45
2018-07-28T22:14:54.517Z,101421.67
2018-07-28T22:17:23.503Z,101424.89
2018-07-28T22:19:52.984Z,101422.38
2018-07-28T22:22:21.842Z,101423.97
2018-07-28T22:24:51.555Z,101418.89
2018-07-28T22:27:24.325Z,101425.91
2018-07-28T22:29:58.338Z,101427.23
2018-07-28T22:32:28.398Z,101420.50
2018-07-28T22:34:57.568Z,101427.39
2018-07-28T22:37:27.755Z,101431.94
2018-07-28T22:39:57.492Z,101431.32
2018-07-28T22:42:45.867Z,101436.74
2018-07-28T22:45:16.707Z,101441.22
2018-07-28T22:47:46.837Z,101436.18
2018-07-28T22:50:19.894Z,101435.28
2018-07-28T22:52:50.305Z,101438.13
2018-07-28T22:55:19.833Z,101430.55
2018-07-28T22:57:50.118Z,101428.69
2018-07-28T23:00:19.433Z,101419.59
2018-07-28T23:02:49.212Z,101423.48
2018-07-28T23:05:20.384Z,101425.62
2018-07-28T23:07:49.269Z,101426.06
2018-07-28T23:10:19.380Z,101415.81
2018-07-28T23:12:49.147Z,101419.63
2018-07-28T23:15:18.016Z,101421.06
2018-07-28T23:17:47.166Z,101422.67
2018-07-28T23:20:16.659Z,101420.30
2018-07-28T23:22:47.803Z,101428.41
2018-07-28T23:25:18.890Z,101425.61
2018-07-28T23:27:48.354Z,101428.16
2018-07-28T23:30:19.761Z,101439.97
2018-07-28T23:32:53.136Z,101434.77
2018-07-28T23:35:23.276Z,101430.53
2018-07-28T23:37:53.447Z,101429.23
2018-07-28T23:40:24.755Z,101433.84
2018-07-28T23:42:55.288Z,101429.55
2018-07-28T23:45:24.795Z,101431.45
2018-07-28T23:47:56.440Z,101431.90
2018-07-28T23:50:28.088Z,101433.48
2018-07-28T23:52:58.964Z,101426.46
2018-07-28T23:55:28.786Z,101429.58
2018-07-28T23:58:00.222Z,101439.48
