createdAt,value
2022-12-09T00:01:39.941Z,-6.10
2022-12-09T00:04:07.149Z,-6.00
2022-12-09T00:06:34.102Z,-6.00
2022-12-09T00:09:01.186Z,-5.90
2022-12-09T00:11:28.073Z,-5.90
2022-12-09T00:13:56.326Z,-5.90
2022-12-09T00:16:24.107Z,-5.80
2022-12-09T00:18:51.373Z,-5.80
2022-12-09T00:21:23.110Z,-5.70
2022-12-09T00:23:50.764Z,-5.70
2022-12-09T00:26:17.955Z,-5.80
2022-12-09T00:28:45.157Z,-5.70
2022-12-09T00:31:14.089Z,-5.70
2022-12-09T00:33:41.299Z,-5.70
2022-12-09T00:36:12.291Z,-5.70
2022-12-09T00:38:39.247Z,-5.60
2022-12-09T00:41:06.594Z,-5.60
2022-12-09T00:43:33.847Z,-5.60
2022-12-09T00:46:00.976Z,-5.60
2022-12-09T00:48:28.742Z,-5.50
2022-12-09T00:50:55.863Z,-5.50
2022-12-09T00:53:22.944Z,-5.50
2022-12-09T00:55:49.790Z,-5.50
2022-12-09T00:58:17.104Z,-5.50
2022-12-09T01:00:44.652Z,-5.50
2022-12-09T01:03:15.309Z,-5.50
2022-12-09T01:05:42.897Z,-5.50
2022-12-09T01:08:10.552Z,-5.40
2022-12-09T01:10:38.045Z,-5.40
2022-12-09T01:13:05.492Z,-5.40
2022-12-09T01:15:32.691Z,-5.40
2022-12-09T01:17:59.706Z,-5.40
2022-12-09T01:20:27.129Z,-5.30
2022-12-09T01:22:54.321Z,-5.30
2022-12-09T01:25:21.461Z,-5.30
2022-12-09T01:27:48.362Z,-5.30
2022-12-09T01:30:15.375Z,-5.30
2022-12-09T01:32:42.391Z,-5.30
2022-12-09T01:35:09.436Z,-5.30
2022-12-09T01:37:37.512Z,-5.30
2022-12-09T01:40:06.240Z,-5.30
2022-12-09T01:42:33.702Z,-5.30
2022-12-09T01:45:19.296Z,-5.40
2022-12-09T01:47:47.307Z,-5.30
2022-12-09T01:50:14.353Z,-5.30
2022-12-09T01:52:41.982Z,-5.40
2022-12-09T01:55:09.655Z,-5.30
2022-12-09T01:57:37.265Z,-5.40
2022-12-09T02:00:05.045Z,-5.40
2022-12-09T02:02:34.746Z,-5.40
2022-12-09T02:05:02.624Z,-5.30
2022-12-09T02:07:29.669Z,-5.30
2022-12-09T02:09:56.596Z,-5.30
2022-12-09T02:12:33.730Z,-5.30
2022-12-09T02:15:00.728Z,-5.30
2022-12-09T02:17:32.408Z,-5.30
2022-12-09T02:20:04.355Z,-5.30
2022-12-09T02:22:38.576Z,-5.30
2022-12-09T02:25:14.981Z,-5.30
2022-12-09T02:28:00.417Z,-5.30
2022-12-09T02:30:35.667Z,-5.30
2022-12-09T02:33:05.942Z,-5.20
2022-12-09T02:35:39.437Z,-5.30
2022-12-09T02:38:15.716Z,-5.20
2022-12-09T02:40:53.171Z,-5.20
2022-12-09T02:43:21.390Z,-5.20
2022-12-09T02:45:49.487Z,-5.20
2022-12-09T02:48:19.081Z,-5.20
2022-12-09T02:50:46.846Z,-5.10
2022-12-09T02:53:14.858Z,-5.20
2022-12-09T02:55:44.038Z,-5.20
2022-12-09T02:58:11.160Z,-5.20
2022-12-09T03:00:38.367Z,-5.10
2022-12-09T03:03:06.834Z,-5.20
2022-12-09T03:05:36.714Z,-5.20
2022-12-09T03:08:22.443Z,-5.20
2022-12-09T03:10:56.647Z,-5.20
2022-12-09T03:13:42.359Z,-5.20
2022-12-09T03:16:24.619Z,-5.20
2022-12-09T03:18:54.828Z,-5.20
2022-12-09T03:21:22.873Z,-5.20
2022-12-09T03:23:50.566Z,-5.20
2022-12-09T03:26:17.996Z,-5.30
2022-12-09T03:28:47.672Z,-5.30
2022-12-09T03:31:16.448Z,-5.30
2022-12-09T03:33:44.965Z,-5.20
2022-12-09T03:36:13.145Z,-5.10
2022-12-09T03:38:41.449Z,-5.20
2022-12-09T03:41:20.600Z,-5.10
2022-12-09T03:43:52.410Z,-5.10
2022-12-09T03:46:20.645Z,-5.00
2022-12-09T03:48:48.221Z,-5.00
2022-12-09T03:51:21.954Z,-4.80
2022-12-09T03:53:55.797Z,-4.80
2022-12-09T03:56:24.613Z,-4.70
2022-12-09T03:58:53.857Z,-4.70
2022-12-09T04:01:22.171Z,-4.70
2022-12-09T04:03:49.914Z,-4.60
2022-12-09T04:06:17.216Z,-4.60
2022-12-09T04:08:44.228Z,-4.50
2022-12-09T04:11:11.213Z,-4.50
2022-12-09T04:13:38.306Z,-4.50
2022-12-09T04:16:05.413Z,-4.40
2022-12-09T04:18:32.922Z,-4.40
2022-12-09T04:20:59.823Z,-4.30
2022-12-09T04:23:26.823Z,-4.30
2022-12-09T04:25:53.610Z,-4.20
2022-12-09T04:28:20.608Z,-4.20
2022-12-09T04:30:47.731Z,-4.20
2022-12-09T04:33:15.138Z,-4.20
2022-12-09T04:35:42.376Z,-4.10
2022-12-09T04:38:09.589Z,-4.10
2022-12-09T04:40:36.420Z,-4.00
2022-12-09T04:43:03.409Z,-3.90
2022-12-09T04:45:30.449Z,-3.80
2022-12-09T04:47:58.482Z,-3.80
2022-12-09T04:50:25.899Z,-3.70
2022-12-09T04:52:52.812Z,-3.70
2022-12-09T04:55:19.841Z,-3.70
2022-12-09T04:57:46.774Z,-3.70
2022-12-09T05:00:14.685Z,-3.70
2022-12-09T05:02:42.285Z,-3.70
2022-12-09T05:05:09.860Z,-3.70
2022-12-09T05:07:37.341Z,-3.60
2022-12-09T05:10:04.551Z,-3.60
2022-12-09T05:12:32.874Z,-3.50
2022-12-09T05:15:00.108Z,-3.40
2022-12-09T05:17:27.545Z,-3.40
2022-12-09T05:19:54.809Z,-3.40
2022-12-09T05:22:21.733Z,-3.40
2022-12-09T05:24:48.711Z,-3.30
2022-12-09T05:27:16.138Z,-3.20
2022-12-09T05:29:43.246Z,-3.20
2022-12-09T05:32:10.472Z,-3.10
2022-12-09T05:34:37.609Z,-3.20
2022-12-09T05:37:04.875Z,-3.20
2022-12-09T05:39:32.156Z,-3.20
2022-12-09T05:41:59.385Z,-3.30
2022-12-09T05:44:26.256Z,-3.30
2022-12-09T05:46:53.645Z,-3.30
2022-12-09T05:49:21.211Z,-3.40
2022-12-09T05:51:48.514Z,-3.40
2022-12-09T05:54:15.755Z,-3.40
2022-12-09T05:56:47.915Z,-3.40
2022-12-09T05:59:16.332Z,-3.40
2022-12-09T06:01:44.035Z,-3.40
2022-12-09T06:04:11.248Z,-3.40
2022-12-09T06:06:39.282Z,-3.30
2022-12-09T06:09:12.426Z,-3.30
2022-12-09T06:11:39.708Z,-3.30
2022-12-09T06:14:08.330Z,-3.20
2022-12-09T06:16:35.756Z,-3.20
2022-12-09T06:19:03.576Z,-3.20
2022-12-09T06:21:30.594Z,-3.20
2022-12-09T06:23:57.540Z,-3.20
2022-12-09T06:26:28.433Z,-3.20
2022-12-09T06:28:56.172Z,-3.20
2022-12-09T06:31:23.913Z,-3.20
2022-12-09T06:33:56.326Z,-3.20
2022-12-09T06:36:24.568Z,-3.20
2022-12-09T06:38:52.135Z,-3.20
2022-12-09T06:41:19.294Z,-3.20
2022-12-09T06:43:46.722Z,-3.20
2022-12-09T06:46:15.369Z,-3.20
2022-12-09T06:48:42.745Z,-3.20
2022-12-09T06:51:09.858Z,-3.20
2022-12-09T06:53:37.379Z,-3.20
2022-12-09T06:56:12.239Z,-3.20
2022-12-09T06:58:41.260Z,-3.20
2022-12-09T07:01:13.758Z,-3.20
2022-12-09T07:03:41.824Z,-3.20
2022-12-09T07:06:17.305Z,-3.20
2022-12-09T07:08:44.339Z,-3.20
2022-12-09T07:11:11.901Z,-3.20
2022-12-09T07:13:39.371Z,-3.20
2022-12-09T07:16:06.413Z,-3.20
2022-12-09T07:18:34.398Z,-3.20
2022-12-09T07:21:09.324Z,-3.20
2022-12-09T07:23:37.102Z,-3.20
2022-12-09T07:26:06.111Z,-3.20
2022-12-09T07:28:33.977Z,-3.20
2022-12-09T07:31:01.415Z,-3.30
2022-12-09T07:33:28.879Z,-3.30
2022-12-09T07:35:56.452Z,-3.30
2022-12-09T07:38:23.818Z,-3.30
2022-12-09T07:40:51.000Z,-3.30
2022-12-09T07:43:18.094Z,-3.40
2022-12-09T07:45:45.630Z,-3.40
2022-12-09T07:48:12.800Z,-3.50
2022-12-09T07:50:40.184Z,-3.70
2022-12-09T07:53:07.416Z,-3.70
2022-12-09T07:55:34.722Z,-3.80
2022-12-09T07:58:01.669Z,-3.70
2022-12-09T08:00:28.772Z,-3.80
2022-12-09T08:02:56.129Z,-3.80
2022-12-09T08:05:23.696Z,-3.80
2022-12-09T08:07:50.862Z,-3.80
2022-12-09T08:10:18.780Z,-3.80
2022-12-09T08:12:46.111Z,-3.80
2022-12-09T08:15:13.585Z,-3.80
2022-12-09T08:17:41.449Z,-3.90
2022-12-09T08:20:09.918Z,-3.80
2022-12-09T08:22:37.155Z,-3.90
2022-12-09T08:25:04.760Z,-3.90
2022-12-09T08:27:31.796Z,-3.90
2022-12-09T08:29:59.248Z,-3.90
2022-12-09T08:32:26.455Z,-3.80
2022-12-09T08:34:53.454Z,-3.60
2022-12-09T08:37:21.161Z,-3.70
2022-12-09T08:39:47.968Z,-3.70
2022-12-09T08:42:14.818Z,-3.80
2022-12-09T08:44:42.262Z,-3.80
2022-12-09T08:47:09.845Z,-3.90
2022-12-09T08:49:37.415Z,-3.80
2022-12-09T08:52:04.546Z,-3.70
2022-12-09T08:54:31.465Z,-3.70
2022-12-09T08:56:59.166Z,-3.60
2022-12-09T08:59:26.382Z,-3.60
2022-12-09T09:01:54.545Z,-3.60
2022-12-09T09:04:23.041Z,-3.60
2022-12-09T09:06:50.933Z,-3.60
2022-12-09T09:09:19.345Z,-3.60
2022-12-09T09:11:46.730Z,-3.60
2022-12-09T09:14:14.292Z,-3.50
2022-12-09T09:16:42.017Z,-3.40
2022-12-09T09:19:13.370Z,-3.40
2022-12-09T09:21:40.889Z,-3.50
2022-12-09T09:24:08.931Z,-3.40
2022-12-09T09:26:39.385Z,-3.40
2022-12-09T09:29:06.595Z,-3.40
2022-12-09T09:31:34.437Z,-3.50
2022-12-09T09:34:02.073Z,-3.50
2022-12-09T09:36:29.579Z,-3.40
2022-12-09T09:38:57.423Z,-3.40
2022-12-09T09:41:43.596Z,-3.50
2022-12-09T09:44:31.116Z,-3.50
2022-12-09T09:46:58.714Z,-3.50
2022-12-09T09:49:35.733Z,-3.50
2022-12-09T09:52:05.976Z,-3.40
2022-12-09T09:54:33.053Z,-3.30
2022-12-09T09:57:05.104Z,-3.30
2022-12-09T09:59:35.168Z,-3.30
2022-12-09T10:02:02.367Z,-3.20
2022-12-09T10:04:38.441Z,-3.10
2022-12-09T10:07:32.320Z,-3.10
2022-12-09T10:10:02.985Z,-3.10
2022-12-09T10:12:48.929Z,-3.00
2022-12-09T10:15:19.647Z,-2.90
2022-12-09T10:17:46.960Z,-3.00
2022-12-09T10:20:19.251Z,-2.90
2022-12-09T10:23:00.009Z,-2.90
2022-12-09T10:25:32.121Z,-2.90
2022-12-09T10:28:09.404Z,-2.90
2022-12-09T10:30:43.907Z,-2.90
2022-12-09T10:33:15.831Z,-2.90
2022-12-09T10:35:43.330Z,-2.90
2022-12-09T10:38:17.583Z,-2.80
2022-12-09T10:40:48.180Z,-2.80
2022-12-09T10:43:42.412Z,-2.80
2022-12-09T10:46:20.064Z,-2.70
2022-12-09T10:48:48.626Z,-2.80
2022-12-09T10:51:24.053Z,-2.80
2022-12-09T10:53:53.406Z,-2.80
2022-12-09T10:56:22.861Z,-2.80
2022-12-09T10:58:50.193Z,-2.80
2022-12-09T11:01:17.455Z,-2.80
2022-12-09T11:03:52.601Z,-2.80
2022-12-09T11:06:23.201Z,-2.90
2022-12-09T11:08:52.475Z,-2.80
2022-12-09T11:11:19.895Z,-2.80
2022-12-09T11:13:47.588Z,-2.70
2022-12-09T11:16:15.091Z,-2.70
2022-12-09T11:18:44.348Z,-2.70
2022-12-09T11:21:28.883Z,-2.70
2022-12-09T11:24:02.580Z,-2.70
2022-12-09T11:26:35.836Z,-2.70
2022-12-09T11:29:19.464Z,-2.70
2022-12-09T11:31:46.692Z,-2.70
2022-12-09T11:34:16.421Z,-2.60
2022-12-09T11:36:46.441Z,-2.70
2022-12-09T11:39:29.971Z,-2.60
2022-12-09T11:42:18.142Z,-2.70
2022-12-09T11:44:56.852Z,-2.70
2022-12-09T11:47:57.255Z,-2.60
2022-12-09T11:50:24.156Z,-2.50
2022-12-09T11:53:13.854Z,-2.50
2022-12-09T11:55:45.123Z,-2.50
2022-12-09T11:58:17.600Z,-2.50
2022-12-09T12:00:51.613Z,-2.30
2022-12-09T12:03:23.906Z,-2.30
2022-12-09T12:05:53.022Z,-2.30
2022-12-09T12:08:30.568Z,-2.30
2022-12-09T12:10:57.525Z,-2.30
2022-12-09T12:13:44.514Z,-2.40
2022-12-09T12:16:11.854Z,-2.30
2022-12-09T12:18:50.361Z,-2.20
2022-12-09T12:21:29.422Z,-2.20
2022-12-09T12:24:02.150Z,-2.30
2022-12-09T12:26:33.073Z,-2.30
2022-12-09T12:29:04.060Z,-2.20
2022-12-09T12:31:45.439Z,-2.10
2022-12-09T12:34:25.516Z,-2.00
2022-12-09T12:37:11.408Z,-2.00
2022-12-09T12:39:38.214Z,-2.00
2022-12-09T12:42:23.805Z,-2.10
2022-12-09T12:45:30.832Z,-2.20
2022-12-09T12:47:57.920Z,-2.30
2022-12-09T12:50:33.334Z,-2.40
2022-12-09T12:53:23.239Z,-2.30
2022-12-09T12:55:59.297Z,-2.20
2022-12-09T12:58:26.096Z,-2.20
2022-12-09T13:01:08.317Z,-2.20
2022-12-09T13:03:52.169Z,-2.30
2022-12-09T13:06:21.232Z,-2.30
2022-12-09T13:09:02.995Z,-2.40
2022-12-09T13:11:33.445Z,-2.70
2022-12-09T13:14:03.538Z,-2.80
2022-12-09T13:16:35.609Z,-2.70
2022-12-09T13:19:07.979Z,-2.70
2022-12-09T13:21:35.190Z,-2.80
2022-12-09T13:24:27.117Z,-2.80
2022-12-09T13:27:09.173Z,-2.90
2022-12-09T13:29:44.894Z,-2.70
2022-12-09T13:32:14.654Z,-2.70
2022-12-09T13:34:46.482Z,-2.60
2022-12-09T13:37:32.174Z,-2.70
2022-12-09T13:39:59.365Z,-2.70
2022-12-09T13:42:46.928Z,-2.80
2022-12-09T13:45:17.121Z,-2.70
2022-12-09T13:47:43.973Z,-2.70
2022-12-09T13:50:30.906Z,-2.70
2022-12-09T13:53:02.603Z,-2.70
2022-12-09T13:55:32.520Z,-2.70
2022-12-09T13:58:02.423Z,-2.90
2022-12-09T14:00:29.566Z,-2.90
2022-12-09T14:03:00.389Z,-2.80
2022-12-09T14:05:30.259Z,-2.80
2022-12-09T14:08:03.760Z,-2.80
2022-12-09T14:10:43.185Z,-2.80
2022-12-09T14:13:28.627Z,-2.80
2022-12-09T14:16:15.711Z,-2.80
2022-12-09T14:18:42.753Z,-2.80
2022-12-09T14:21:18.805Z,-2.80
2022-12-09T14:24:04.408Z,-2.80
2022-12-09T14:26:37.747Z,-2.80
2022-12-09T14:29:04.705Z,-2.90
2022-12-09T14:31:46.530Z,-2.70
2022-12-09T14:34:17.583Z,-2.80
2022-12-09T14:36:54.471Z,-2.80
2022-12-09T14:39:25.326Z,-2.80
2022-12-09T14:41:58.894Z,-2.90
2022-12-09T14:44:36.387Z,-2.90
2022-12-09T14:47:13.561Z,-2.90
2022-12-09T14:49:48.500Z,-2.90
2022-12-09T14:52:22.512Z,-3.00
2022-12-09T14:54:49.576Z,-3.00
2022-12-09T14:57:41.684Z,-3.00
2022-12-09T15:00:25.194Z,-3.00
2022-12-09T15:03:30.181Z,-2.90
2022-12-09T15:05:39.884Z,-2.80
2022-12-09T15:08:06.979Z,-2.80
2022-12-09T15:10:35.185Z,-2.90
2022-12-09T15:13:02.293Z,-2.90
2022-12-09T15:15:33.658Z,-2.90
2022-12-09T15:18:01.789Z,-2.80
2022-12-09T15:20:28.656Z,-2.80
2022-12-09T15:22:59.622Z,-2.80
2022-12-09T15:25:26.706Z,-2.70
2022-12-09T15:28:04.922Z,-2.70
2022-12-09T15:30:36.572Z,-2.70
2022-12-09T15:33:03.832Z,-2.70
2022-12-09T15:35:33.771Z,-2.80
2022-12-09T15:38:02.070Z,-2.80
2022-12-09T15:40:30.181Z,-2.80
2022-12-09T15:42:59.987Z,-2.70
2022-12-09T15:45:29.296Z,-2.80
2022-12-09T15:47:58.679Z,-2.80
2022-12-09T15:50:27.878Z,-2.90
2022-12-09T15:52:56.044Z,-2.90
2022-12-09T15:55:27.753Z,-2.90
2022-12-09T15:57:56.066Z,-2.80
2022-12-09T16:00:23.152Z,-2.70
2022-12-09T16:02:50.554Z,-2.80
2022-12-09T16:05:22.809Z,-2.80
2022-12-09T16:07:55.964Z,-2.80
2022-12-09T16:10:27.197Z,-2.80
2022-12-09T16:13:05.005Z,-2.80
2022-12-09T16:15:46.821Z,-2.90
2022-12-09T16:18:24.904Z,-2.90
2022-12-09T16:21:02.845Z,-2.90
2022-12-09T16:23:29.785Z,-2.90
2022-12-09T16:26:06.626Z,-2.90
2022-12-09T16:28:34.462Z,-3.00
2022-12-09T16:31:02.706Z,-2.90
2022-12-09T16:33:34.350Z,-3.00
2022-12-09T16:36:05.366Z,-3.00
2022-12-09T16:38:36.359Z,-2.80
2022-12-09T16:41:04.994Z,-2.90
2022-12-09T16:43:31.854Z,-2.90
2022-12-09T16:45:59.911Z,-2.90
2022-12-09T16:48:28.564Z,-2.90
2022-12-09T16:50:55.516Z,-2.90
2022-12-09T16:53:33.013Z,-2.90
2022-12-09T16:56:01.117Z,-2.90
2022-12-09T16:58:28.841Z,-3.00
2022-12-09T17:00:56.207Z,-3.00
2022-12-09T17:03:29.321Z,-2.90
2022-12-09T17:05:56.209Z,-2.90
2022-12-09T17:08:23.286Z,-2.90
2022-12-09T17:10:50.227Z,-3.00
2022-12-09T17:13:17.365Z,-3.00
2022-12-09T17:15:44.220Z,-3.00
2022-12-09T17:18:11.130Z,-2.90
2022-12-09T17:20:38.289Z,-2.90
2022-12-09T17:23:05.501Z,-2.90
2022-12-09T17:25:33.445Z,-2.90
2022-12-09T17:28:01.408Z,-2.90
2022-12-09T17:30:28.329Z,-2.90
2022-12-09T17:32:55.300Z,-2.90
2022-12-09T17:35:22.214Z,-2.90
2022-12-09T17:37:49.228Z,-2.90
2022-12-09T17:40:16.095Z,-2.90
2022-12-09T17:42:42.902Z,-2.90
2022-12-09T17:45:10.510Z,-2.90
2022-12-09T17:47:37.404Z,-2.90
2022-12-09T17:50:04.892Z,-2.90
2022-12-09T17:52:31.845Z,-2.90
2022-12-09T17:54:58.752Z,-2.80
2022-12-09T17:57:25.511Z,-2.90
2022-12-09T17:59:52.306Z,-2.90
2022-12-09T18:02:19.349Z,-2.80
2022-12-09T18:04:46.358Z,-2.90
2022-12-09T18:07:13.343Z,-2.90
2022-12-09T18:09:40.474Z,-2.90
2022-12-09T18:12:07.678Z,-2.90
2022-12-09T18:14:34.494Z,-3.00
2022-12-09T18:17:01.435Z,-3.00
2022-12-09T18:19:30.001Z,-3.00
2022-12-09T18:21:56.898Z,-3.10
2022-12-09T18:24:23.756Z,-3.10
2022-12-09T18:26:50.628Z,-3.10
2022-12-09T18:29:17.499Z,-3.20
2022-12-09T18:31:52.775Z,-3.30
2022-12-09T18:34:24.880Z,-3.30
2022-12-09T18:36:51.994Z,-3.40
2022-12-09T18:39:19.027Z,-3.40
2022-12-09T18:41:46.116Z,-3.40
2022-12-09T18:44:14.193Z,-3.40
2022-12-09T18:46:43.908Z,-3.50
2022-12-09T18:49:15.339Z,-3.40
2022-12-09T18:51:43.106Z,-3.40
2022-12-09T18:54:11.382Z,-3.50
2022-12-09T18:56:38.240Z,-3.50
2022-12-09T18:59:07.020Z,-3.40
2022-12-09T19:01:35.784Z,-3.50
2022-12-09T19:04:04.011Z,-3.50
2022-12-09T19:06:32.591Z,-3.50
2022-12-09T19:09:04.557Z,-3.60
2022-12-09T19:11:32.774Z,-3.70
2022-12-09T19:14:00.090Z,-3.70
2022-12-09T19:16:27.946Z,-3.70
2022-12-09T19:18:55.051Z,-3.70
2022-12-09T19:21:22.828Z,-3.70
2022-12-09T19:23:49.935Z,-3.80
2022-12-09T19:26:18.033Z,-3.80
2022-12-09T19:28:46.413Z,-3.80
2022-12-09T19:31:17.567Z,-3.90
2022-12-09T19:33:44.505Z,-3.90
2022-12-09T19:36:11.859Z,-3.90
2022-12-09T19:38:38.691Z,-3.90
2022-12-09T19:41:06.040Z,-3.90
2022-12-09T19:43:33.072Z,-3.90
2022-12-09T19:46:07.289Z,-3.90
2022-12-09T19:48:38.190Z,-4.00
2022-12-09T19:51:06.375Z,-4.00
2022-12-09T19:53:33.943Z,-4.00
2022-12-09T19:56:01.906Z,-4.10
2022-12-09T19:58:29.379Z,-4.10
2022-12-09T20:00:56.209Z,-4.10
2022-12-09T20:03:23.559Z,-4.10
2022-12-09T20:05:51.548Z,-4.10
2022-12-09T20:08:18.703Z,-4.10
2022-12-09T20:10:46.947Z,-4.10
2022-12-09T20:13:16.982Z,-4.00
2022-12-09T20:15:43.818Z,-4.00
2022-12-09T20:18:10.839Z,-4.10
2022-12-09T20:20:38.080Z,-4.10
2022-12-09T20:23:05.009Z,-4.10
2022-12-09T20:25:33.063Z,-4.10
2022-12-09T20:28:00.316Z,-4.10
2022-12-09T20:30:27.878Z,-4.20
2022-12-09T20:32:54.967Z,-4.20
2022-12-09T20:35:22.297Z,-4.10
2022-12-09T20:37:49.276Z,-4.10
2022-12-09T20:40:16.340Z,-4.20
2022-12-09T20:42:43.212Z,-4.20
2022-12-09T20:45:10.455Z,-4.30
2022-12-09T20:47:37.318Z,-4.20
2022-12-09T20:50:04.820Z,-4.20
2022-12-09T20:52:31.942Z,-4.20
2022-12-09T20:54:58.750Z,-4.20
2022-12-09T20:57:25.563Z,-4.20
2022-12-09T20:59:52.309Z,-4.20
2022-12-09T21:02:19.311Z,-4.20
2022-12-09T21:04:46.584Z,-4.20
2022-12-09T21:07:13.406Z,-4.20
2022-12-09T21:09:40.281Z,-4.20
2022-12-09T21:12:07.170Z,-4.20
2022-12-09T21:14:36.283Z,-4.10
2022-12-09T21:17:04.371Z,-4.20
2022-12-09T21:19:32.586Z,-4.10
2022-12-09T21:21:59.446Z,-4.20
2022-12-09T21:24:26.420Z,-4.20
2022-12-09T21:26:55.404Z,-4.20
2022-12-09T21:29:26.897Z,-4.30
2022-12-09T21:31:57.081Z,-4.30
2022-12-09T21:34:24.819Z,-4.30
2022-12-09T21:36:51.718Z,-4.40
2022-12-09T21:39:19.463Z,-4.40
2022-12-09T21:41:46.522Z,-4.50
2022-12-09T21:44:15.044Z,-4.60
2022-12-09T21:46:42.433Z,-4.60
2022-12-09T21:49:09.396Z,-4.50
2022-12-09T21:51:36.507Z,-4.60
2022-12-09T21:54:03.416Z,-4.50
2022-12-09T21:56:30.906Z,-4.50
2022-12-09T21:58:58.595Z,-4.50
2022-12-09T22:01:30.550Z,-4.50
2022-12-09T22:03:58.197Z,-4.60
2022-12-09T22:06:25.051Z,-4.50
2022-12-09T22:08:51.978Z,-4.50
2022-12-09T22:11:20.401Z,-4.40
2022-12-09T22:13:47.253Z,-4.50
2022-12-09T22:16:15.897Z,-4.50
2022-12-09T22:18:42.814Z,-4.60
2022-12-09T22:21:27.778Z,-4.60
2022-12-09T22:23:55.690Z,-4.60
2022-12-09T22:26:23.666Z,-4.60
2022-12-09T22:28:51.009Z,-4.60
2022-12-09T22:31:20.700Z,-4.60
2022-12-09T22:33:48.250Z,-4.70
2022-12-09T22:36:15.555Z,-4.60
2022-12-09T22:38:43.067Z,-4.60
2022-12-09T22:41:12.251Z,-4.70
2022-12-09T22:43:39.519Z,-4.70
2022-12-09T22:46:07.774Z,-4.70
2022-12-09T22:48:34.812Z,-4.80
2022-12-09T22:51:05.654Z,-4.80
2022-12-09T22:53:32.978Z,-4.80
2022-12-09T22:56:00.413Z,-4.80
2022-12-09T22:58:27.669Z,-4.80
2022-12-09T23:00:54.544Z,-4.80
2022-12-09T23:03:21.871Z,-4.70
2022-12-09T23:05:48.951Z,-4.70
2022-12-09T23:08:15.833Z,-4.70
2022-12-09T23:10:42.672Z,-4.60
2022-12-09T23:13:09.710Z,-4.60
2022-12-09T23:15:36.876Z,-4.70
2022-12-09T23:18:04.054Z,-4.60
2022-12-09T23:20:30.940Z,-4.60
2022-12-09T23:22:57.855Z,-4.70
2022-12-09T23:25:24.705Z,-4.60
2022-12-09T23:27:51.504Z,-4.60
2022-12-09T23:30:18.480Z,-4.60
2022-12-09T23:32:45.635Z,-4.60
2022-12-09T23:35:12.505Z,-4.60
2022-12-09T23:37:39.327Z,-4.60
2022-12-09T23:40:06.880Z,-4.60
2022-12-09T23:42:34.135Z,-4.60
2022-12-09T23:45:01.119Z,-4.60
2022-12-09T23:47:27.922Z,-4.50
2022-12-09T23:49:54.874Z,-4.50
2022-12-09T23:52:22.013Z,-4.40
2022-12-09T23:54:48.864Z,-4.40
2022-12-09T23:57:15.911Z,-4.40
2022-12-09T23:59:42.829Z,-4.40
