createdAt,value
2023-03-20T00:15:55.301Z,47.7
2023-03-20T00:35:55.299Z,47.8
2023-03-20T00:55:55.265Z,47.9
2023-03-20T01:15:55.243Z,48.0
2023-03-20T01:35:55.238Z,48.0
2023-03-20T01:55:55.182Z,48.1
2023-03-20T02:15:55.139Z,48.1
2023-03-20T02:35:55.121Z,48.2
2023-03-20T02:55:55.122Z,48.3
2023-03-20T03:15:55.071Z,48.4
2023-03-20T03:35:55.073Z,48.4
2023-03-20T03:55:55.040Z,48.4
2023-03-20T04:15:54.996Z,48.5
2023-03-20T04:35:54.974Z,48.0
2023-03-20T04:55:55.003Z,47.8
2023-03-20T05:15:54.925Z,47.9
2023-03-20T05:35:54.916Z,47.7
2023-03-20T05:55:54.883Z,47.6
2023-03-20T06:15:54.888Z,47.5
2023-03-20T06:35:54.871Z,47.5
2023-03-20T06:55:54.882Z,47.5
2023-03-20T07:15:54.821Z,47.4
2023-03-20T07:35:54.771Z,47.4
2023-03-20T07:55:54.718Z,47.3
2023-03-20T08:15:54.811Z,47.3
2023-03-20T08:35:54.840Z,47.3
2023-03-20T08:55:54.762Z,47.3
2023-03-20T09:15:54.612Z,47.2
2023-03-20T09:35:54.627Z,47.3
2023-03-20T09:55:54.613Z,47.2
2023-03-20T10:15:54.544Z,47.2
2023-03-20T10:35:54.546Z,47.2
2023-03-20T10:55:54.492Z,47.3
2023-03-20T11:15:54.500Z,47.3
2023-03-20T11:35:54.520Z,47.3
2023-03-20T11:55:54.447Z,47.2
2023-03-20T12:15:54.431Z,47.3
2023-03-20T12:35:54.357Z,47.2
2023-03-20T12:55:54.374Z,47.2
2023-03-20T13:15:54.417Z,47.2
2023-03-20T13:35:54.330Z,47.2
2023-03-20T13:55:54.308Z,47.1
2023-03-20T14:15:54.352Z,47.1
2023-03-20T14:35:54.247Z,47.0
2023-03-20T14:55:54.183Z,47.0
2023-03-20T15:15:54.151Z,47.1
2023-03-20T15:35:54.196Z,47.1
2023-03-20T15:55:54.143Z,47.0
2023-03-20T16:15:54.221Z,46.9
2023-03-20T16:35:54.099Z,46.9
2023-03-20T16:55:54.097Z,46.9
2023-03-20T17:15:54.109Z,46.9
2023-03-20T17:35:53.977Z,46.9
2023-03-20T17:55:54.051Z,46.7
2023-03-20T18:15:53.969Z,46.7
2023-03-20T18:35:54.068Z,46.6
2023-03-20T18:55:53.955Z,46.5
2023-03-20T19:15:53.896Z,46.4
2023-03-20T19:35:53.836Z,46.4
2023-03-20T19:55:53.839Z,46.4
2023-03-20T20:15:53.986Z,46.5
2023-03-20T20:35:53.798Z,46.5
2023-03-20T20:55:53.742Z,46.5
2023-03-20T21:15:53.727Z,46.6
2023-03-20T21:35:53.707Z,46.6
2023-03-20T21:55:53.684Z,46.6
2023-03-20T22:15:53.617Z,46.5
2023-03-20T22:35:53.639Z,46.4
2023-03-20T22:55:53.595Z,46.5
2023-03-20T23:15:53.557Z,46.6
2023-03-20T23:35:53.546Z,46.6
2023-03-20T23:55:53.758Z,46.7
