createdAt,value
2022-09-03T00:02:05.932Z,2.35
2022-09-03T00:04:52.277Z,4.10
2022-09-03T00:07:47.902Z,3.05
2022-09-03T00:10:25.184Z,2.95
2022-09-03T00:12:57.770Z,3.05
2022-09-03T00:15:24.955Z,3.28
2022-09-03T00:17:53.838Z,3.40
2022-09-03T00:20:44.078Z,3.22
2022-09-03T00:23:18.433Z,2.80
2022-09-03T00:25:54.028Z,3.60
2022-09-03T00:28:30.162Z,3.90
2022-09-03T00:31:19.863Z,3.20
2022-09-03T00:33:51.798Z,3.05
2022-09-03T00:36:32.447Z,2.90
2022-09-03T00:38:59.287Z,3.17
2022-09-03T00:41:51.091Z,3.20
2022-09-03T00:44:42.610Z,3.38
2022-09-03T00:47:43.109Z,2.70
2022-09-03T00:53:00.482Z,3.22
2022-09-03T00:55:48.083Z,3.00
2022-09-03T00:58:17.683Z,2.90
2022-09-03T01:00:45.586Z,2.65
2022-09-03T01:03:26.413Z,2.85
2022-09-03T01:06:12.002Z,2.63
2022-09-03T01:09:12.361Z,2.78
2022-09-03T01:11:57.045Z,3.38
2022-09-03T01:14:59.834Z,2.55
2022-09-03T01:17:39.527Z,2.92
2022-09-03T01:20:23.233Z,2.50
2022-09-03T01:23:08.606Z,2.75
2022-09-03T01:25:51.631Z,2.97
2022-09-03T01:28:54.801Z,2.80
2022-09-03T01:31:50.162Z,2.75
2022-09-03T01:34:22.937Z,2.22
2022-09-03T01:37:09.157Z,3.15
2022-09-03T01:40:15.623Z,3.47
2022-09-03T01:42:48.616Z,2.97
2022-09-03T01:45:37.769Z,3.08
2022-09-03T01:48:25.204Z,2.70
2022-09-03T01:51:22.353Z,2.95
2022-09-03T01:54:24.295Z,3.33
2022-09-03T01:57:35.629Z,2.72
2022-09-03T02:00:23.182Z,3.22
2022-09-03T02:02:52.061Z,2.97
2022-09-03T02:05:25.973Z,3.08
2022-09-03T02:08:01.370Z,3.13
2022-09-03T02:10:40.409Z,2.78
2022-09-03T02:13:17.526Z,2.90
2022-09-03T02:15:47.062Z,2.72
2022-09-03T02:18:18.604Z,3.08
2022-09-03T02:20:48.110Z,3.47
2022-09-03T02:23:15.554Z,3.13
2022-09-03T02:25:48.025Z,3.25
2022-09-03T02:28:17.254Z,3.58
2022-09-03T02:30:44.557Z,2.92
2022-09-03T02:33:11.525Z,3.30
2022-09-03T02:35:39.793Z,3.63
2022-09-03T02:38:14.708Z,3.50
2022-09-03T02:40:41.440Z,3.38
2022-09-03T02:43:25.946Z,3.70
2022-09-03T02:45:57.159Z,4.05
2022-09-03T02:48:24.678Z,3.60
2022-09-03T02:50:51.645Z,4.00
2022-09-03T02:53:18.335Z,4.20
2022-09-03T02:55:45.290Z,3.83
2022-09-03T02:58:11.977Z,4.65
2022-09-03T03:00:38.801Z,3.90
2022-09-03T03:03:06.203Z,4.05
2022-09-03T03:05:56.996Z,3.50
2022-09-03T03:08:29.037Z,3.78
2022-09-03T03:10:58.749Z,3.90
2022-09-03T03:13:27.227Z,3.38
2022-09-03T03:16:06.373Z,3.85
2022-09-03T03:18:34.819Z,4.07
2022-09-03T03:21:06.555Z,3.58
2022-09-03T03:23:35.095Z,4.28
2022-09-03T03:26:05.789Z,3.92
2022-09-03T03:28:34.468Z,3.95
2022-09-03T03:31:12.589Z,3.70
2022-09-03T03:33:40.287Z,4.28
2022-09-03T03:36:15.816Z,4.53
2022-09-03T03:38:44.720Z,3.92
2022-09-03T03:41:19.673Z,4.18
2022-09-03T03:43:46.552Z,4.40
2022-09-03T03:46:15.078Z,4.18
2022-09-03T03:48:41.807Z,3.95
2022-09-03T03:51:10.357Z,3.70
2022-09-03T03:53:38.605Z,3.60
2022-09-03T03:56:09.992Z,4.00
2022-09-03T03:58:37.794Z,4.20
2022-09-03T04:01:13.994Z,4.28
2022-09-03T04:03:42.149Z,3.80
2022-09-03T04:06:09.878Z,3.97
2022-09-03T04:08:39.039Z,4.18
2022-09-03T04:11:08.168Z,4.22
2022-09-03T04:13:37.567Z,4.28
2022-09-03T04:16:25.496Z,4.13
2022-09-03T04:18:54.050Z,4.32
2022-09-03T04:21:23.512Z,3.90
2022-09-03T04:23:51.771Z,3.77
2022-09-03T04:26:32.770Z,4.10
2022-09-03T04:29:04.115Z,3.83
2022-09-03T04:31:32.639Z,3.90
2022-09-03T04:33:59.804Z,3.97
2022-09-03T04:36:28.872Z,4.93
2022-09-03T04:38:58.286Z,5.13
2022-09-03T04:41:27.751Z,4.63
2022-09-03T04:43:56.493Z,4.87
2022-09-03T04:46:26.372Z,4.45
2022-09-03T04:48:55.077Z,4.55
2022-09-03T04:51:24.898Z,4.28
2022-09-03T04:53:57.738Z,4.28
2022-09-03T04:56:27.461Z,4.25
2022-09-03T04:58:59.176Z,3.40
2022-09-03T05:01:28.474Z,3.85
2022-09-03T05:04:00.580Z,4.35
2022-09-03T05:06:29.078Z,3.80
2022-09-03T05:08:56.631Z,4.10
2022-09-03T05:11:24.665Z,4.47
2022-09-03T05:13:54.003Z,4.18
2022-09-03T05:16:21.903Z,5.35
2022-09-03T05:18:51.833Z,4.38
2022-09-03T05:21:19.043Z,4.10
2022-09-03T05:23:47.439Z,4.53
2022-09-03T05:26:17.610Z,6.10
2022-09-03T05:28:45.876Z,5.68
2022-09-03T05:31:12.586Z,5.30
2022-09-03T05:33:51.266Z,5.00
2022-09-03T05:36:22.344Z,4.93
2022-09-03T05:38:49.998Z,4.65
2022-09-03T05:41:18.977Z,4.85
2022-09-03T05:43:51.934Z,5.13
2022-09-03T05:46:19.621Z,4.38
2022-09-03T05:48:46.375Z,4.85
2022-09-03T05:51:17.952Z,5.70
2022-09-03T05:53:49.107Z,4.80
2022-09-03T05:56:18.733Z,4.80
2022-09-03T05:58:48.136Z,4.68
2022-09-03T06:01:15.941Z,5.77
2022-09-03T06:03:43.907Z,4.80
2022-09-03T06:06:14.849Z,4.95
2022-09-03T06:08:42.360Z,4.82
2022-09-03T06:11:09.404Z,4.53
2022-09-03T06:13:37.879Z,4.53
2022-09-03T06:16:06.749Z,5.35
2022-09-03T06:18:33.588Z,4.20
2022-09-03T06:21:02.624Z,4.55
2022-09-03T06:23:30.634Z,4.53
2022-09-03T06:26:11.914Z,4.60
2022-09-03T06:28:41.210Z,4.85
2022-09-03T06:31:09.678Z,4.43
2022-09-03T06:33:37.982Z,4.43
2022-09-03T06:36:08.980Z,4.75
2022-09-03T06:38:36.934Z,5.25
2022-09-03T06:41:07.125Z,4.75
2022-09-03T06:43:36.274Z,4.72
2022-09-03T06:46:04.660Z,5.45
2022-09-03T06:48:33.941Z,5.55
2022-09-03T06:51:06.864Z,5.38
2022-09-03T06:53:35.973Z,5.30
2022-09-03T06:56:08.253Z,5.43
2022-09-03T06:58:37.806Z,5.97
2022-09-03T07:01:10.652Z,5.10
2022-09-03T07:03:38.663Z,5.10
2022-09-03T07:06:11.149Z,5.70
2022-09-03T07:08:38.102Z,5.25
2022-09-03T07:11:09.403Z,4.95
2022-09-03T07:13:39.161Z,5.05
2022-09-03T07:16:08.415Z,5.00
2022-09-03T07:18:35.517Z,5.03
2022-09-03T07:21:09.234Z,5.40
2022-09-03T07:23:37.547Z,5.03
2022-09-03T07:26:07.986Z,4.85
2022-09-03T07:28:37.150Z,5.40
2022-09-03T07:31:05.871Z,4.72
2022-09-03T07:33:34.073Z,5.32
2022-09-03T07:36:06.369Z,5.10
2022-09-03T07:38:36.920Z,4.65
2022-09-03T07:41:07.141Z,5.25
2022-09-03T07:46:02.961Z,4.65
2022-09-03T07:48:35.354Z,4.60
2022-09-03T07:51:04.078Z,4.72
2022-09-03T07:53:30.861Z,4.15
2022-09-03T07:56:10.866Z,4.70
2022-09-03T07:58:39.181Z,4.32
2022-09-03T08:01:16.990Z,4.75
2022-09-03T08:03:46.119Z,4.15
2022-09-03T08:06:14.266Z,4.72
2022-09-03T08:08:41.262Z,4.65
2022-09-03T08:11:12.548Z,4.38
2022-09-03T08:13:44.725Z,4.32
2022-09-03T08:16:13.064Z,4.15
2022-09-03T08:18:40.206Z,4.47
2022-09-03T08:21:14.886Z,4.57
2022-09-03T08:23:44.639Z,4.57
2022-09-03T08:26:12.060Z,4.45
2022-09-03T08:28:39.145Z,4.68
2022-09-03T08:31:18.240Z,4.75
2022-09-03T08:33:48.480Z,4.20
2022-09-03T08:39:04.063Z,4.30
2022-09-03T08:41:47.503Z,4.40
2022-09-03T08:44:20.312Z,4.35
2022-09-03T08:46:53.365Z,4.07
2022-09-03T08:49:39.650Z,3.83
2022-09-03T08:52:19.043Z,4.05
2022-09-03T08:54:47.012Z,3.70
2022-09-03T08:57:15.282Z,4.57
2022-09-03T08:59:42.075Z,4.28
2022-09-03T09:02:31.965Z,4.13
2022-09-03T09:05:06.067Z,4.55
2022-09-03T09:07:48.627Z,4.13
2022-09-03T09:10:45.858Z,4.80
2022-09-03T09:13:38.167Z,4.35
2022-09-03T09:16:12.155Z,4.03
2022-09-03T09:18:56.609Z,4.40
2022-09-03T09:21:46.254Z,4.00
2022-09-03T09:24:33.622Z,4.35
2022-09-03T09:27:05.039Z,4.15
2022-09-03T09:29:41.230Z,4.20
2022-09-03T09:32:12.053Z,4.13
2022-09-03T09:34:41.262Z,4.38
2022-09-03T09:37:15.737Z,3.93
2022-09-03T09:39:55.487Z,4.05
2022-09-03T09:42:23.395Z,4.22
2022-09-03T09:44:50.109Z,3.80
2022-09-03T09:47:36.743Z,3.75
2022-09-03T09:50:04.241Z,3.90
2022-09-03T09:52:31.886Z,3.85
2022-09-03T09:55:17.786Z,4.90
2022-09-03T09:57:44.523Z,3.90
2022-09-03T10:00:14.813Z,3.83
2022-09-03T10:02:48.734Z,4.45
2022-09-03T10:05:23.731Z,5.18
2022-09-03T10:07:59.396Z,4.68
2022-09-03T10:10:27.238Z,3.92
2022-09-03T10:13:02.923Z,3.80
2022-09-03T10:15:46.475Z,3.67
2022-09-03T10:18:17.897Z,3.90
2022-09-03T10:21:12.559Z,3.33
2022-09-03T10:23:54.102Z,4.07
2022-09-03T10:26:29.125Z,4.50
2022-09-03T10:29:05.733Z,5.53
2022-09-03T10:31:57.032Z,5.15
2022-09-03T10:35:00.644Z,4.68
2022-09-03T10:38:03.436Z,4.07
2022-09-03T10:40:49.735Z,3.60
2022-09-03T10:43:54.499Z,4.20
2022-09-03T10:46:27.654Z,3.80
2022-09-03T10:49:04.984Z,4.10
2022-09-03T10:51:43.318Z,4.13
2022-09-03T10:54:11.821Z,3.70
2022-09-03T10:57:16.195Z,4.93
2022-09-03T11:00:05.774Z,3.92
2022-09-03T11:02:49.403Z,4.20
2022-09-03T11:05:21.874Z,3.95
2022-09-03T11:07:58.567Z,3.78
2022-09-03T11:10:31.945Z,3.47
2022-09-03T11:13:20.691Z,4.18
2022-09-03T11:16:05.051Z,3.97
2022-09-03T11:18:34.956Z,3.92
2022-09-03T11:21:11.853Z,3.58
2022-09-03T11:23:47.063Z,3.53
2022-09-03T11:26:18.500Z,3.58
2022-09-03T11:29:12.729Z,3.78
2022-09-03T11:31:47.696Z,3.15
2022-09-03T11:34:36.531Z,3.42
2022-09-03T11:37:27.707Z,3.08
2022-09-03T11:40:10.556Z,3.42
2022-09-03T11:42:41.453Z,4.93
2022-09-03T11:45:30.970Z,3.25
2022-09-03T11:47:58.219Z,2.83
2022-09-03T11:50:28.729Z,3.70
2022-09-03T11:53:09.020Z,3.50
2022-09-03T11:55:54.961Z,3.80
2022-09-03T11:58:22.528Z,3.35
2022-09-03T12:00:55.257Z,3.00
2022-09-03T12:03:42.370Z,3.78
2022-09-03T12:06:43.685Z,3.20
2022-09-03T12:09:37.557Z,3.47
2022-09-03T12:12:28.863Z,6.00
2022-09-03T12:15:15.095Z,4.40
2022-09-03T12:18:16.993Z,3.65
2022-09-03T12:20:44.108Z,4.03
2022-09-03T12:23:14.854Z,3.80
2022-09-03T12:25:48.390Z,3.55
2022-09-03T12:28:23.440Z,3.85
2022-09-03T12:30:53.713Z,3.60
2022-09-03T12:33:23.172Z,3.20
2022-09-03T12:36:01.092Z,3.58
2022-09-03T12:38:29.877Z,3.25
2022-09-03T12:43:51.961Z,3.38
2022-09-03T12:46:21.035Z,3.95
2022-09-03T12:51:56.718Z,3.92
2022-09-03T12:54:28.200Z,3.40
2022-09-03T12:56:58.450Z,3.42
2022-09-03T12:59:29.271Z,6.88
2022-09-03T13:02:01.651Z,5.15
2022-09-03T13:04:33.514Z,11.02
2022-09-03T13:07:05.610Z,6.43
2022-09-03T13:09:36.569Z,20.40
2022-09-03T13:12:07.367Z,7.15
2022-09-03T13:14:46.188Z,4.28
2022-09-03T13:17:47.255Z,3.30
2022-09-03T13:20:23.079Z,4.85
2022-09-03T13:23:15.655Z,4.13
2022-09-03T13:25:54.698Z,3.40
2022-09-03T13:28:39.085Z,3.42
2022-09-03T13:31:39.931Z,4.10
2022-09-03T13:34:38.463Z,3.80
2022-09-03T13:37:36.081Z,3.40
2022-09-03T13:40:31.764Z,4.07
2022-09-03T13:43:19.822Z,3.67
2022-09-03T13:46:03.271Z,4.15
2022-09-03T13:48:54.751Z,3.53
2022-09-03T13:51:40.141Z,4.38
2022-09-03T13:54:48.033Z,3.70
2022-09-03T13:57:32.900Z,3.38
2022-09-03T14:00:13.965Z,3.90
2022-09-03T14:02:47.286Z,4.13
2022-09-03T14:05:33.393Z,3.47
2022-09-03T14:08:31.067Z,3.80
2022-09-03T14:11:21.712Z,4.00
2022-09-03T14:14:12.202Z,3.70
2022-09-03T14:16:56.714Z,3.90
2022-09-03T14:20:04.977Z,3.80
2022-09-03T14:23:19.882Z,3.50
2022-09-03T14:25:57.501Z,5.90
2022-09-03T14:28:31.964Z,4.03
2022-09-03T14:31:21.957Z,3.63
2022-09-03T14:34:18.562Z,3.85
2022-09-03T14:37:03.919Z,3.35
2022-09-03T14:39:44.606Z,4.70
2022-09-03T14:42:12.893Z,4.25
2022-09-03T14:44:48.956Z,3.97
2022-09-03T14:47:53.539Z,4.35
2022-09-03T14:50:28.108Z,4.53
2022-09-03T14:53:17.712Z,4.30
2022-09-03T14:56:15.623Z,4.50
2022-09-03T14:59:08.738Z,3.95
2022-09-03T15:01:38.847Z,4.75
2022-09-03T15:04:36.763Z,4.15
2022-09-03T15:07:06.618Z,4.55
2022-09-03T15:09:42.581Z,5.03
2022-09-03T15:12:46.115Z,5.93
2022-09-03T15:15:22.750Z,4.88
2022-09-03T15:18:10.565Z,5.07
2022-09-03T15:20:52.508Z,5.15
2022-09-03T15:23:40.782Z,4.95
2022-09-03T15:26:46.602Z,4.70
2022-09-03T15:29:35.615Z,4.43
2022-09-03T15:32:37.565Z,4.72
2022-09-03T15:35:09.743Z,4.45
2022-09-03T15:37:56.384Z,4.93
2022-09-03T15:40:34.685Z,5.53
2022-09-03T15:43:24.052Z,5.55
2022-09-03T15:45:58.437Z,5.63
2022-09-03T15:48:53.353Z,6.88
2022-09-03T15:51:27.589Z,5.93
2022-09-03T15:54:10.592Z,5.50
2022-09-03T15:57:04.932Z,4.53
2022-09-03T15:59:54.521Z,5.95
2022-09-03T16:02:33.588Z,6.00
2022-09-03T16:05:16.404Z,4.68
2022-09-03T16:08:10.357Z,5.03
2022-09-03T16:10:49.380Z,4.68
2022-09-03T16:13:51.162Z,4.65
2022-09-03T16:17:04.618Z,4.95
2022-09-03T16:19:59.804Z,4.15
2022-09-03T16:22:29.049Z,4.18
2022-09-03T16:25:01.840Z,4.97
2022-09-03T16:27:56.490Z,4.53
2022-09-03T16:30:35.041Z,4.15
2022-09-03T16:33:44.809Z,3.92
2022-09-03T16:36:11.539Z,4.45
2022-09-03T16:38:56.548Z,3.95
2022-09-03T16:41:58.366Z,4.50
2022-09-03T16:44:58.527Z,4.80
2022-09-03T16:50:24.559Z,4.40
2022-09-03T16:52:57.056Z,5.30
2022-09-03T16:56:02.006Z,6.25
2022-09-03T16:59:04.517Z,6.80
2022-09-03T17:02:36.960Z,6.75
2022-09-03T17:04:59.961Z,7.20
2022-09-03T17:07:35.447Z,7.40
2022-09-03T17:10:07.864Z,8.18
2022-09-03T17:12:51.608Z,8.02
2022-09-03T17:15:38.847Z,6.90
2022-09-03T17:18:31.330Z,6.63
2022-09-03T17:21:10.038Z,7.32
2022-09-03T17:23:59.950Z,6.70
2022-09-03T17:26:36.522Z,7.15
2022-09-03T17:29:16.910Z,8.07
2022-09-03T17:32:21.484Z,8.55
2022-09-03T17:34:58.998Z,7.22
2022-09-03T17:38:24.582Z,9.25
2022-09-03T17:41:08.158Z,10.20
2022-09-03T17:44:07.438Z,12.32
2022-09-03T17:47:02.094Z,15.73
2022-09-03T17:49:52.036Z,16.58
2022-09-03T17:52:35.437Z,13.68
2022-09-03T17:55:24.236Z,13.65
2022-09-03T17:58:14.465Z,14.10
2022-09-03T18:00:51.717Z,12.93
2022-09-03T18:03:26.546Z,13.93
2022-09-03T18:06:01.125Z,11.90
2022-09-03T18:08:59.786Z,11.55
2022-09-03T18:11:41.054Z,10.95
2022-09-03T18:14:16.990Z,11.38
2022-09-03T18:17:08.368Z,11.23
2022-09-03T18:20:06.929Z,10.13
2022-09-03T18:23:18.277Z,10.25
2022-09-03T18:26:09.174Z,10.45
2022-09-03T18:29:01.365Z,10.15
2022-09-03T18:31:47.083Z,10.95
2022-09-03T18:34:32.430Z,10.80
2022-09-03T18:37:18.376Z,9.77
2022-09-03T18:40:05.827Z,9.88
2022-09-03T18:43:02.569Z,9.48
2022-09-03T18:49:15.065Z,9.52
2022-09-03T18:52:59.061Z,10.20
2022-09-03T18:56:05.326Z,12.52
2022-09-03T18:59:11.733Z,11.68
2022-09-03T19:01:59.309Z,14.38
2022-09-03T19:05:27.672Z,13.88
2022-09-03T19:08:24.567Z,13.48
2022-09-03T19:11:15.255Z,16.27
2022-09-03T19:14:01.509Z,17.45
2022-09-03T19:17:01.377Z,20.80
2022-09-03T19:19:59.815Z,20.50
2022-09-03T19:22:58.264Z,22.35
2022-09-03T19:25:45.686Z,23.15
2022-09-03T19:28:41.264Z,21.85
2022-09-03T19:32:00.615Z,20.15
2022-09-03T19:35:04.836Z,18.85
2022-09-03T19:37:59.668Z,17.67
2022-09-03T19:41:24.325Z,18.42
2022-09-03T19:44:22.229Z,19.02
2022-09-03T19:47:21.150Z,17.95
2022-09-03T19:50:25.132Z,17.98
2022-09-03T19:53:24.058Z,17.55
2022-09-03T19:56:15.085Z,18.42
2022-09-03T19:59:08.521Z,18.42
2022-09-03T20:01:55.631Z,18.48
2022-09-03T20:04:54.648Z,17.83
2022-09-03T20:07:40.408Z,18.58
2022-09-03T20:10:26.477Z,17.90
2022-09-03T20:13:23.642Z,18.67
2022-09-03T20:16:18.150Z,17.98
2022-09-03T20:19:22.348Z,16.60
2022-09-03T20:22:21.146Z,17.45
2022-09-03T20:25:14.861Z,18.05
2022-09-03T20:28:03.225Z,15.90
2022-09-03T20:31:00.126Z,17.05
2022-09-03T20:34:07.193Z,17.38
2022-09-03T20:37:36.453Z,16.13
2022-09-03T20:40:21.945Z,15.98
2022-09-03T20:42:55.808Z,16.80
2022-09-03T20:45:33.859Z,15.35
2022-09-03T20:48:22.142Z,15.68
2022-09-03T20:51:17.590Z,16.25
2022-09-03T20:53:52.882Z,14.93
2022-09-03T20:56:28.817Z,15.13
2022-09-03T20:59:03.729Z,15.20
2022-09-03T21:01:53.533Z,14.27
2022-09-03T21:04:38.521Z,13.93
2022-09-03T21:07:35.456Z,13.52
2022-09-03T21:10:25.199Z,13.15
2022-09-03T21:13:16.203Z,13.68
2022-09-03T21:16:13.623Z,12.70
2022-09-03T21:19:03.052Z,14.35
2022-09-03T21:22:03.143Z,13.05
2022-09-03T21:24:38.126Z,12.02
2022-09-03T21:27:14.345Z,12.90
2022-09-03T21:30:02.941Z,12.52
2022-09-03T21:32:43.953Z,11.77
2022-09-03T21:35:25.376Z,11.80
2022-09-03T21:38:03.247Z,11.35
2022-09-03T21:40:31.332Z,10.90
2022-09-03T21:43:29.015Z,9.88
2022-09-03T21:46:15.283Z,10.23
2022-09-03T21:48:58.579Z,10.55
2022-09-03T21:51:33.656Z,9.43
2022-09-03T21:54:22.550Z,9.93
2022-09-03T21:57:14.136Z,10.00
2022-09-03T22:00:09.322Z,9.18
2022-09-03T22:02:36.395Z,9.10
2022-09-03T22:05:04.836Z,9.05
2022-09-03T22:08:02.363Z,8.60
2022-09-03T22:10:48.600Z,9.48
2022-09-03T22:13:30.019Z,9.35
2022-09-03T22:16:23.711Z,8.52
2022-09-03T22:18:50.851Z,9.13
2022-09-03T22:21:37.059Z,8.63
2022-09-03T22:24:24.522Z,8.30
2022-09-03T22:27:10.836Z,8.18
2022-09-03T22:30:11.270Z,7.82
2022-09-03T22:35:10.706Z,7.33
2022-09-03T22:38:17.677Z,7.75
2022-09-03T22:41:16.047Z,7.38
2022-09-03T22:44:04.001Z,7.45
2022-09-03T22:46:47.060Z,7.35
2022-09-03T22:49:29.649Z,7.25
2022-09-03T22:52:05.215Z,7.65
2022-09-03T22:54:43.988Z,7.05
2022-09-03T22:57:13.118Z,7.32
2022-09-03T22:59:45.164Z,7.32
2022-09-03T23:02:19.677Z,7.78
2022-09-03T23:04:56.319Z,7.57
2022-09-03T23:07:33.188Z,7.82
2022-09-03T23:10:08.822Z,7.63
2022-09-03T23:12:44.508Z,7.47
2022-09-03T23:15:29.379Z,8.35
2022-09-03T23:18:15.899Z,7.30
2022-09-03T23:20:48.787Z,7.40
2022-09-03T23:23:46.855Z,6.85
2022-09-03T23:26:23.364Z,7.47
2022-09-03T23:28:55.892Z,7.50
2022-09-03T23:31:24.967Z,7.78
2022-09-03T23:33:54.538Z,7.50
2022-09-03T23:36:44.652Z,6.97
2022-09-03T23:39:21.968Z,7.90
2022-09-03T23:42:07.563Z,7.60
2022-09-03T23:45:10.245Z,7.03
2022-09-03T23:48:24.398Z,7.30
2022-09-03T23:51:11.287Z,7.43
2022-09-03T23:54:01.550Z,6.75
2022-09-03T23:56:51.831Z,7.22
2022-09-03T23:59:24.375Z,6.65
