createdAt,value
2022-08-18T00:01:10.975Z,11.68
2022-08-18T00:04:36.576Z,11.25
2022-08-18T00:07:39.447Z,10.95
2022-08-18T00:10:50.074Z,12.30
2022-08-18T00:13:53.217Z,14.63
2022-08-18T00:16:56.219Z,12.85
2022-08-18T00:20:01.227Z,12.10
2022-08-18T00:23:04.187Z,10.82
2022-08-18T00:26:07.442Z,12.13
2022-08-18T00:29:10.642Z,13.43
2022-08-18T00:32:16.802Z,13.00
2022-08-18T00:35:26.625Z,11.77
2022-08-18T00:38:32.190Z,11.35
2022-08-18T00:41:35.142Z,12.15
2022-08-18T00:44:38.158Z,12.07
2022-08-18T00:47:43.303Z,16.08
2022-08-18T00:50:53.403Z,12.73
2022-08-18T00:54:05.922Z,12.13
2022-08-18T00:57:10.274Z,12.10
2022-08-18T01:00:15.177Z,13.23
2022-08-18T01:03:24.407Z,13.70
2022-08-18T01:06:39.353Z,15.65
2022-08-18T01:09:42.386Z,13.07
2022-08-18T01:12:47.013Z,13.73
2022-08-18T01:15:50.207Z,12.65
2022-08-18T01:19:11.634Z,14.48
2022-08-18T01:22:24.979Z,12.77
2022-08-18T01:25:46.909Z,14.68
2022-08-18T01:28:50.703Z,13.80
2022-08-18T01:31:56.203Z,17.10
2022-08-18T01:35:01.022Z,16.10
2022-08-18T01:38:04.058Z,13.75
2022-08-18T01:41:27.426Z,13.43
2022-08-18T01:44:33.769Z,14.52
2022-08-18T01:47:47.438Z,16.42
2022-08-18T01:50:53.473Z,15.52
2022-08-18T01:53:56.666Z,13.10
2022-08-18T01:57:01.673Z,19.13
2022-08-18T02:00:06.721Z,14.02
2022-08-18T02:03:15.907Z,16.83
2022-08-18T02:06:32.242Z,16.75
2022-08-18T02:09:38.632Z,15.25
2022-08-18T02:12:43.437Z,14.38
2022-08-18T02:15:46.835Z,13.13
2022-08-18T02:18:50.567Z,16.63
2022-08-18T02:21:54.526Z,13.93
2022-08-18T02:24:58.658Z,18.17
2022-08-18T02:28:02.951Z,14.15
2022-08-18T02:31:08.695Z,16.30
2022-08-18T02:34:14.435Z,14.93
2022-08-18T02:37:17.394Z,15.07
2022-08-18T02:40:20.667Z,15.65
2022-08-18T02:43:25.436Z,14.52
2022-08-18T02:46:31.081Z,14.02
2022-08-18T02:49:36.819Z,15.48
2022-08-18T02:52:40.648Z,12.48
2022-08-18T02:55:43.834Z,16.45
2022-08-18T02:58:48.293Z,14.50
2022-08-18T03:01:54.288Z,14.23
2022-08-18T03:04:57.333Z,17.83
2022-08-18T03:08:00.513Z,15.75
2022-08-18T03:11:03.532Z,14.68
2022-08-18T03:14:11.318Z,16.30
2022-08-18T03:17:14.875Z,12.55
2022-08-18T03:20:18.333Z,14.05
2022-08-18T03:23:33.647Z,14.48
2022-08-18T03:26:36.745Z,16.90
2022-08-18T03:29:41.027Z,15.02
2022-08-18T03:32:45.733Z,13.98
2022-08-18T03:35:49.348Z,17.98
2022-08-18T03:38:54.094Z,16.20
2022-08-18T03:42:01.569Z,17.00
2022-08-18T03:45:13.225Z,18.85
2022-08-18T03:48:21.167Z,21.90
2022-08-18T03:51:27.405Z,18.23
2022-08-18T03:54:33.866Z,22.80
2022-08-18T03:57:44.071Z,19.30
2022-08-18T04:00:48.384Z,18.80
2022-08-18T04:03:54.160Z,20.50
2022-08-18T04:07:01.199Z,17.05
2022-08-18T04:10:04.978Z,19.70
2022-08-18T04:13:07.965Z,18.20
2022-08-18T04:16:12.702Z,19.30
2022-08-18T04:19:26.973Z,19.10
2022-08-18T04:22:33.487Z,21.45
2022-08-18T04:25:36.639Z,19.75
2022-08-18T04:28:42.675Z,23.80
2022-08-18T04:31:47.184Z,17.48
2022-08-18T04:34:50.586Z,18.77
2022-08-18T04:37:53.712Z,17.70
2022-08-18T04:40:58.624Z,18.40
2022-08-18T04:44:04.893Z,19.35
2022-08-18T04:47:10.926Z,17.73
2022-08-18T04:50:13.910Z,20.23
2022-08-18T04:53:34.236Z,18.67
2022-08-18T04:56:40.174Z,22.35
2022-08-18T04:59:46.340Z,17.63
2022-08-18T05:02:50.855Z,18.60
2022-08-18T05:05:54.293Z,16.73
2022-08-18T05:09:01.144Z,17.60
2022-08-18T05:12:05.503Z,18.48
2022-08-18T05:15:10.710Z,17.35
2022-08-18T05:18:14.955Z,21.05
2022-08-18T05:21:22.529Z,21.88
2022-08-18T05:24:36.909Z,20.70
2022-08-18T05:27:43.829Z,20.25
2022-08-18T05:30:46.792Z,20.02
2022-08-18T05:33:51.793Z,18.48
2022-08-18T05:37:17.067Z,18.33
2022-08-18T05:40:24.575Z,18.65
2022-08-18T05:43:27.665Z,17.40
2022-08-18T05:46:40.778Z,19.67
2022-08-18T05:49:48.042Z,17.30
2022-08-18T05:52:56.350Z,15.93
2022-08-18T05:56:27.089Z,17.40
2022-08-18T05:59:34.949Z,18.27
2022-08-18T06:02:45.819Z,15.73
2022-08-18T06:05:57.426Z,15.55
2022-08-18T06:09:12.050Z,17.15
2022-08-18T06:12:25.768Z,16.75
2022-08-18T06:15:42.644Z,16.55
2022-08-18T06:18:54.450Z,18.40
2022-08-18T06:22:13.142Z,17.50
2022-08-18T06:25:24.209Z,17.23
2022-08-18T06:28:37.315Z,17.10
2022-08-18T06:31:57.210Z,15.05
2022-08-18T06:35:18.060Z,20.40
2022-08-18T06:38:45.405Z,20.83
2022-08-18T06:41:53.582Z,20.67
2022-08-18T06:45:02.225Z,16.55
2022-08-18T06:48:15.554Z,18.20
2022-08-18T06:51:22.389Z,18.33
2022-08-18T06:54:31.564Z,16.98
2022-08-18T06:57:38.456Z,16.85
2022-08-18T07:00:56.725Z,19.05
2022-08-18T07:03:59.887Z,15.23
2022-08-18T07:07:16.166Z,16.05
2022-08-18T07:10:36.604Z,17.50
2022-08-18T07:13:44.392Z,16.85
2022-08-18T07:16:58.409Z,18.17
2022-08-18T07:20:09.527Z,19.05
2022-08-18T07:23:26.604Z,15.48
2022-08-18T07:26:31.177Z,18.30
2022-08-18T07:29:38.500Z,15.57
2022-08-18T07:32:47.565Z,17.65
2022-08-18T07:35:56.458Z,17.42
2022-08-18T07:39:08.602Z,15.73
2022-08-18T07:42:50.629Z,15.60
2022-08-18T07:45:45.960Z,17.55
2022-08-18T07:48:49.220Z,15.73
2022-08-18T07:52:02.247Z,20.00
2022-08-18T07:55:14.730Z,16.13
2022-08-18T07:58:27.842Z,15.25
2022-08-18T08:01:40.830Z,15.20
2022-08-18T08:04:50.849Z,18.60
2022-08-18T08:08:01.041Z,15.90
2022-08-18T08:11:17.975Z,19.38
2022-08-18T08:14:38.385Z,16.92
2022-08-18T08:17:48.151Z,16.23
2022-08-18T08:20:57.433Z,15.35
2022-08-18T08:24:13.184Z,14.93
2022-08-18T08:27:27.714Z,13.98
2022-08-18T08:30:37.676Z,16.70
2022-08-18T08:33:51.131Z,16.65
2022-08-18T08:37:01.709Z,15.90
2022-08-18T08:40:14.886Z,18.23
2022-08-18T08:43:22.854Z,17.38
2022-08-18T08:46:31.259Z,16.70
2022-08-18T08:49:42.643Z,17.42
2022-08-18T08:52:49.648Z,16.92
2022-08-18T08:56:02.210Z,16.58
2022-08-18T08:59:11.043Z,14.10
2022-08-18T09:02:49.996Z,16.65
2022-08-18T09:06:04.835Z,15.32
2022-08-18T09:09:29.746Z,16.00
2022-08-18T09:13:00.365Z,19.50
2022-08-18T09:16:16.843Z,17.35
2022-08-18T09:19:58.876Z,18.40
2022-08-18T09:23:09.384Z,25.92
2022-08-18T09:26:40.508Z,14.50
2022-08-18T09:29:53.583Z,15.63
2022-08-18T09:33:19.033Z,15.48
2022-08-18T09:36:40.197Z,16.83
2022-08-18T09:40:13.158Z,13.95
2022-08-18T09:43:30.305Z,16.95
2022-08-18T09:50:37.285Z,14.40
2022-08-18T09:50:55.195Z,15.45
2022-08-18T09:54:25.119Z,14.60
2022-08-18T09:57:30.395Z,19.00
2022-08-18T10:00:44.667Z,15.75
2022-08-18T10:04:21.575Z,16.17
2022-08-18T10:07:43.354Z,19.08
2022-08-18T10:10:59.355Z,12.00
2022-08-18T10:14:27.229Z,17.60
2022-08-18T10:17:50.318Z,13.40
2022-08-18T10:21:05.437Z,14.82
2022-08-18T10:24:36.388Z,11.15
2022-08-18T10:27:54.469Z,11.68
2022-08-18T10:31:10.101Z,13.10
2022-08-18T10:34:19.194Z,15.07
2022-08-18T10:37:27.013Z,10.57
2022-08-18T10:40:32.317Z,11.50
2022-08-18T10:43:45.596Z,10.13
2022-08-18T10:47:00.650Z,14.32
2022-08-18T10:50:10.922Z,12.15
2022-08-18T10:53:38.804Z,9.57
2022-08-18T10:56:49.845Z,17.60
2022-08-18T11:00:03.922Z,11.63
2022-08-18T11:03:50.169Z,11.10
2022-08-18T11:06:48.868Z,10.88
2022-08-18T11:10:13.033Z,12.13
2022-08-18T11:13:26.441Z,13.15
2022-08-18T11:16:45.105Z,9.60
2022-08-18T11:19:50.664Z,12.10
2022-08-18T11:22:57.249Z,10.38
2022-08-18T11:26:18.438Z,10.77
2022-08-18T11:29:32.531Z,12.20
2022-08-18T11:32:51.394Z,15.02
2022-08-18T11:35:59.218Z,8.43
2022-08-18T11:39:04.855Z,12.40
2022-08-18T11:42:15.990Z,13.02
2022-08-18T11:45:34.494Z,11.75
2022-08-18T11:48:51.406Z,9.93
2022-08-18T11:52:02.333Z,12.10
2022-08-18T11:55:24.127Z,11.27
2022-08-18T11:58:40.919Z,12.15
2022-08-18T12:01:51.243Z,9.75
2022-08-18T12:05:08.691Z,8.82
2022-08-18T12:08:54.504Z,12.13
2022-08-18T12:11:54.287Z,9.68
2022-08-18T12:18:28.282Z,8.15
2022-08-18T12:21:34.783Z,7.03
2022-08-18T12:24:39.509Z,7.20
2022-08-18T12:27:43.836Z,7.00
2022-08-18T12:30:47.459Z,9.68
2022-08-18T12:34:00.114Z,7.18
2022-08-18T12:37:34.071Z,8.00
2022-08-18T12:40:32.473Z,13.98
2022-08-18T12:43:35.974Z,8.52
2022-08-18T12:46:42.829Z,6.50
2022-08-18T12:49:46.282Z,7.90
2022-08-18T12:52:55.182Z,6.18
2022-08-18T12:55:59.206Z,9.38
2022-08-18T12:59:06.624Z,7.53
2022-08-18T13:02:11.515Z,5.85
2022-08-18T13:05:15.077Z,6.00
2022-08-18T13:08:27.659Z,7.28
2022-08-18T13:11:34.107Z,7.45
2022-08-18T13:14:37.915Z,10.38
2022-08-18T13:17:46.637Z,7.32
2022-08-18T13:20:51.602Z,8.60
2022-08-18T13:23:56.847Z,7.65
2022-08-18T13:27:04.396Z,7.00
2022-08-18T13:30:30.081Z,11.93
2022-08-18T13:33:56.550Z,13.25
2022-08-18T13:36:57.865Z,9.35
2022-08-18T13:40:03.883Z,8.95
2022-08-18T13:43:09.227Z,7.57
2022-08-18T13:46:16.022Z,9.13
2022-08-18T13:49:23.875Z,12.18
2022-08-18T13:52:34.660Z,9.32
2022-08-18T13:55:39.737Z,9.50
2022-08-18T13:58:53.071Z,12.93
2022-08-18T14:01:56.971Z,9.68
2022-08-18T14:05:00.159Z,9.32
2022-08-18T14:08:03.394Z,10.57
2022-08-18T14:11:07.836Z,17.75
2022-08-18T14:14:10.804Z,13.10
2022-08-18T14:17:13.906Z,11.07
2022-08-18T14:20:36.491Z,12.48
2022-08-18T14:24:10.303Z,11.57
2022-08-18T14:27:17.533Z,8.88
2022-08-18T14:30:21.138Z,12.52
2022-08-18T14:33:49.741Z,10.18
2022-08-18T14:36:50.524Z,9.95
2022-08-18T14:39:56.079Z,11.88
2022-08-18T14:43:01.097Z,11.48
2022-08-18T14:46:05.144Z,11.10
2022-08-18T14:49:10.267Z,9.38
2022-08-18T14:52:14.524Z,10.35
2022-08-18T14:55:18.915Z,11.30
2022-08-18T14:58:28.006Z,10.43
2022-08-18T15:01:34.740Z,9.55
2022-08-18T15:04:38.558Z,8.15
2022-08-18T15:07:59.546Z,10.38
2022-08-18T15:11:11.845Z,10.60
2022-08-18T15:14:17.575Z,11.13
2022-08-18T15:17:22.522Z,12.43
2022-08-18T15:20:29.715Z,14.68
2022-08-18T15:23:50.415Z,7.60
2022-08-18T15:26:57.779Z,10.32
2022-08-18T15:30:05.947Z,8.70
2022-08-18T15:33:14.292Z,10.35
2022-08-18T15:36:21.433Z,9.98
2022-08-18T15:39:31.805Z,13.00
2022-08-18T15:42:36.099Z,11.05
2022-08-18T15:45:56.234Z,11.80
2022-08-18T15:49:01.443Z,9.90
2022-08-18T15:52:05.279Z,11.50
2022-08-18T15:55:14.882Z,11.95
2022-08-18T15:58:22.328Z,10.23
2022-08-18T16:01:32.158Z,9.13
2022-08-18T16:04:39.374Z,9.70
2022-08-18T16:07:45.991Z,11.73
2022-08-18T16:10:49.719Z,13.38
2022-08-18T16:13:52.703Z,9.43
2022-08-18T16:17:00.250Z,10.90
2022-08-18T16:20:03.308Z,11.18
2022-08-18T16:23:07.948Z,9.57
2022-08-18T16:29:22.434Z,10.63
2022-08-18T16:32:26.910Z,12.85
2022-08-18T16:35:31.655Z,17.83
2022-08-18T16:38:34.771Z,22.27
2022-08-18T16:41:38.941Z,20.42
2022-08-18T16:44:42.142Z,20.02
2022-08-18T16:47:46.443Z,28.42
2022-08-18T16:50:51.517Z,20.48
2022-08-18T16:53:55.142Z,19.15
2022-08-18T16:56:58.225Z,19.20
2022-08-18T17:00:18.433Z,18.25
2022-08-18T17:03:40.846Z,20.30
2022-08-18T17:06:47.616Z,16.48
2022-08-18T17:09:52.627Z,22.73
2022-08-18T17:12:55.900Z,19.75
2022-08-18T17:16:00.950Z,23.70
2022-08-18T17:19:08.213Z,26.27
2022-08-18T17:22:11.340Z,21.13
2022-08-18T17:25:18.014Z,21.55
2022-08-18T17:28:32.217Z,21.50
2022-08-18T17:31:49.439Z,22.45
2022-08-18T17:35:03.774Z,18.10
2022-08-18T17:38:15.282Z,16.95
2022-08-18T17:41:20.479Z,17.95
2022-08-18T17:44:31.071Z,17.63
2022-08-18T17:47:42.031Z,16.83
2022-08-18T17:51:11.452Z,18.60
2022-08-18T17:54:24.634Z,18.88
2022-08-18T17:57:31.279Z,17.58
2022-08-18T18:01:24.334Z,18.30
2022-08-18T18:05:11.594Z,17.33
2022-08-18T18:09:25.221Z,18.38
2022-08-18T18:13:25.302Z,16.48
2022-08-18T18:17:35.814Z,17.45
2022-08-18T18:21:05.718Z,21.38
2022-08-18T18:24:16.389Z,17.85
2022-08-18T18:27:37.010Z,16.92
2022-08-18T18:30:40.035Z,16.38
2022-08-18T18:33:44.183Z,17.92
2022-08-18T18:36:50.014Z,18.67
2022-08-18T18:39:59.929Z,17.55
2022-08-18T18:43:24.035Z,18.02
2022-08-18T18:46:32.099Z,19.73
2022-08-18T18:49:44.878Z,17.20
2022-08-18T18:53:02.541Z,17.63
2022-08-18T18:56:18.765Z,17.25
2022-08-18T18:59:39.280Z,18.33
2022-08-18T19:02:57.595Z,17.25
2022-08-18T19:06:19.404Z,19.23
2022-08-18T19:09:29.718Z,17.98
2022-08-18T19:12:43.899Z,18.23
2022-08-18T19:15:49.044Z,17.60
2022-08-18T19:19:35.094Z,17.98
2022-08-18T19:22:23.280Z,17.58
2022-08-18T19:25:30.113Z,18.63
2022-08-18T19:29:12.143Z,17.52
2022-08-18T19:32:08.290Z,19.30
2022-08-18T19:35:19.644Z,16.95
2022-08-18T19:38:33.376Z,16.38
2022-08-18T19:41:47.904Z,17.88
2022-08-18T19:45:15.841Z,18.08
2022-08-18T19:48:28.983Z,22.98
2022-08-18T19:51:37.483Z,22.75
2022-08-18T19:54:56.106Z,14.82
2022-08-18T19:58:31.866Z,15.68
2022-08-18T20:01:52.134Z,19.65
2022-08-18T20:05:15.503Z,14.98
2022-08-18T20:08:47.374Z,16.98
2022-08-18T20:12:10.939Z,15.40
2022-08-18T20:15:20.475Z,16.08
2022-08-18T20:18:34.391Z,19.73
2022-08-18T20:21:48.248Z,16.70
2022-08-18T20:24:54.543Z,22.65
2022-08-18T20:28:33.486Z,18.55
2022-08-18T20:31:53.732Z,15.95
2022-08-18T20:35:17.947Z,16.02
2022-08-18T20:38:34.205Z,16.35
2022-08-18T20:41:50.478Z,15.30
2022-08-18T20:44:59.919Z,14.40
2022-08-18T20:48:18.349Z,14.55
2022-08-18T20:51:26.657Z,15.35
2022-08-18T20:54:57.743Z,15.35
2022-08-18T20:58:08.123Z,17.83
2022-08-18T21:01:14.542Z,15.80
2022-08-18T21:04:17.524Z,13.32
2022-08-18T21:07:36.741Z,15.30
2022-08-18T21:10:51.288Z,15.88
2022-08-18T21:13:57.301Z,21.50
2022-08-18T21:17:00.435Z,18.30
2022-08-18T21:20:07.670Z,18.63
2022-08-18T21:23:14.849Z,20.13
2022-08-18T21:26:18.315Z,19.80
2022-08-18T21:29:23.121Z,20.20
2022-08-18T21:32:32.375Z,21.08
2022-08-18T21:35:38.000Z,17.15
2022-08-18T21:39:05.093Z,19.20
2022-08-18T21:42:20.430Z,18.92
2022-08-18T21:45:24.239Z,19.42
2022-08-18T21:48:29.028Z,17.75
2022-08-18T21:51:43.204Z,20.23
2022-08-18T21:54:47.928Z,19.10
2022-08-18T21:58:02.676Z,31.67
2022-08-18T22:01:23.544Z,30.17
2022-08-18T22:04:35.840Z,29.73
2022-08-18T22:07:47.833Z,30.75
2022-08-18T22:12:00.074Z,19.05
2022-08-18T22:15:11.493Z,21.25
2022-08-18T22:18:41.319Z,21.83
2022-08-18T22:21:49.821Z,26.48
2022-08-18T22:24:56.745Z,34.88
2022-08-18T22:28:01.733Z,19.98
2022-08-18T22:31:05.782Z,20.88
2022-08-18T22:34:11.382Z,26.73
2022-08-18T22:37:19.393Z,21.30
2022-08-18T22:40:22.634Z,20.65
2022-08-18T22:43:27.211Z,21.63
2022-08-18T22:46:30.211Z,33.88
2022-08-18T22:49:37.108Z,24.52
2022-08-18T22:52:43.882Z,19.42
2022-08-18T22:55:46.881Z,27.98
2022-08-18T22:58:51.492Z,21.77
2022-08-18T23:01:56.279Z,20.83
2022-08-18T23:05:00.734Z,25.25
2022-08-18T23:08:03.983Z,19.20
2022-08-18T23:11:07.152Z,21.63
2022-08-18T23:14:12.292Z,20.90
2022-08-18T23:17:15.966Z,33.38
2022-08-18T23:20:20.114Z,23.42
2022-08-18T23:23:31.667Z,30.00
2022-08-18T23:26:35.258Z,28.13
2022-08-18T23:29:41.130Z,20.45
2022-08-18T23:32:44.110Z,24.75
2022-08-18T23:35:48.122Z,24.15
2022-08-18T23:38:51.099Z,19.83
2022-08-18T23:41:55.236Z,19.00
2022-08-18T23:45:03.223Z,19.20
2022-08-18T23:48:07.313Z,17.45
2022-08-18T23:51:10.356Z,24.85
2022-08-18T23:54:18.042Z,20.10
2022-08-18T23:57:21.046Z,20.00
