createdAt,value
2019-01-27T00:00:12.133Z,98344
2019-01-27T00:05:34.868Z,98337
2019-01-27T00:10:58.705Z,98326
2019-01-27T00:16:21.485Z,98316
2019-01-27T00:21:44.610Z,98304
2019-01-27T00:27:07.270Z,98294
2019-01-27T00:32:30.045Z,98281
2019-01-27T00:37:52.832Z,98271
2019-01-27T00:43:15.636Z,98255
2019-01-27T00:48:38.403Z,98245
2019-01-27T00:54:01.121Z,98235
2019-01-27T00:59:23.839Z,98220
2019-01-27T01:04:46.525Z,98218
2019-01-27T01:10:09.320Z,98200
2019-01-27T01:15:32.874Z,98200
2019-01-27T01:20:55.722Z,98192
2019-01-27T01:26:18.802Z,98183
2019-01-27T01:31:42.643Z,98176
2019-01-27T01:37:05.297Z,98170
2019-01-27T01:42:28.333Z,98158
2019-01-27T01:47:52.183Z,98149
2019-01-27T01:53:15.020Z,98153
2019-01-27T01:58:37.698Z,98143
2019-01-27T02:04:00.473Z,98127
2019-01-27T02:09:23.147Z,98112
2019-01-27T02:14:45.913Z,98093
2019-01-27T02:20:08.830Z,98078
2019-01-27T02:25:31.554Z,98066
2019-01-27T02:30:54.598Z,98057
2019-01-27T02:36:17.456Z,98038
2019-01-27T02:41:40.286Z,98027
2019-01-27T02:47:03.132Z,98010
2019-01-27T02:52:26.474Z,97993
2019-01-27T02:57:52.658Z,97985
2019-01-27T03:03:15.325Z,97981
2019-01-27T03:08:37.998Z,97976
2019-01-27T03:14:00.906Z,97963
2019-01-27T03:19:23.739Z,97959
2019-01-27T03:24:46.695Z,97940
2019-01-27T03:30:09.542Z,97921
2019-01-27T03:35:32.243Z,97914
2019-01-27T03:40:55.611Z,97904
2019-01-27T03:46:18.471Z,97889
2019-01-27T03:51:41.428Z,97887
2019-01-27T03:57:04.282Z,97886
2019-01-27T04:02:27.111Z,97867
2019-01-27T04:07:50.669Z,97857
2019-01-27T04:13:22.449Z,97858
2019-01-27T04:18:55.513Z,97850
2019-01-27T04:24:18.431Z,97832
2019-01-27T04:29:41.130Z,97825
2019-01-27T04:35:03.834Z,97826
2019-01-27T04:40:26.594Z,97811
2019-01-27T04:45:49.632Z,97802
2019-01-27T04:51:12.377Z,97792
2019-01-27T04:56:36.198Z,97776
2019-01-27T05:01:58.919Z,97773
2019-01-27T05:07:21.720Z,97770
2019-01-27T05:12:44.535Z,97765
2019-01-27T05:18:07.228Z,97756
2019-01-27T05:23:30.831Z,97748
2019-01-27T05:28:53.472Z,97740
2019-01-27T05:34:16.151Z,97733
2019-01-27T05:39:39.862Z,97720
2019-01-27T05:45:02.546Z,97715
2019-01-27T05:50:25.316Z,97709
2019-01-27T05:55:48.014Z,97700
2019-01-27T06:01:10.899Z,97690
2019-01-27T06:06:33.662Z,97684
2019-01-27T06:11:58.137Z,97679
2019-01-27T06:17:20.850Z,97671
2019-01-27T06:22:43.759Z,97662
2019-01-27T06:28:06.468Z,97656
2019-01-27T06:33:29.482Z,97655
2019-01-27T06:38:52.350Z,97647
2019-01-27T06:44:15.150Z,97647
2019-01-27T06:49:37.856Z,97637
2019-01-27T06:55:01.064Z,97624
2019-01-27T07:00:33.385Z,97617
2019-01-27T07:06:06.289Z,97610
2019-01-27T07:16:46.828Z,97602
2019-01-27T07:22:09.690Z,97593
2019-01-27T07:27:42.702Z,97590
2019-01-27T07:33:17.464Z,97582
2019-01-27T07:38:40.199Z,97583
2019-01-27T07:44:03.044Z,97585
2019-01-27T07:49:26.633Z,97578
2019-01-27T07:54:50.583Z,97581
2019-01-27T08:00:13.459Z,97572
2019-01-27T08:05:36.508Z,97570
2019-01-27T08:10:59.451Z,97563
2019-01-27T08:16:22.138Z,97565
2019-01-27T08:21:45.145Z,97561
2019-01-27T08:27:17.615Z,97558
2019-01-27T08:32:49.424Z,97556
2019-01-27T08:38:12.951Z,97552
2019-01-27T08:43:36.843Z,97546
2019-01-27T08:48:59.668Z,97539
2019-01-27T08:54:25.186Z,97538
2019-01-27T08:59:47.972Z,97532
2019-01-27T09:05:11.133Z,97533
2019-01-27T09:10:33.931Z,97532
2019-01-27T09:15:57.446Z,97529
2019-01-27T09:21:20.145Z,97535
2019-01-27T09:26:42.962Z,97526
2019-01-27T09:32:14.602Z,97528
2019-01-27T09:37:37.960Z,97531
2019-01-27T09:43:09.912Z,97521
2019-01-27T09:48:43.432Z,97531
2019-01-27T09:54:15.859Z,97523
2019-01-27T09:59:38.708Z,97525
2019-01-27T10:05:01.462Z,97519
2019-01-27T10:10:25.201Z,97522
2019-01-27T10:15:48.142Z,97511
2019-01-27T10:21:20.549Z,97516
2019-01-27T10:26:52.383Z,97511
2019-01-27T10:32:15.192Z,97508
2019-01-27T10:37:47.886Z,97503
2019-01-27T10:43:10.605Z,97499
2019-01-27T10:48:33.650Z,97496
2019-01-27T10:53:56.596Z,97487
2019-01-27T10:59:19.688Z,97477
2019-01-27T11:04:43.363Z,97469
2019-01-27T11:10:14.966Z,97461
2019-01-27T11:15:48.559Z,97456
2019-01-27T11:21:22.234Z,97468
2019-01-27T11:26:53.702Z,97461
2019-01-27T11:32:24.940Z,97448
2019-01-27T11:37:58.107Z,97453
2019-01-27T11:43:31.253Z,97442
2019-01-27T11:49:04.843Z,97447
2019-01-27T11:54:38.597Z,97442
2019-01-27T12:00:10.759Z,97438
2019-01-27T12:05:44.313Z,97427
2019-01-27T12:11:16.865Z,97423
2019-01-27T12:16:49.397Z,97419
2019-01-27T12:22:12.227Z,97415
2019-01-27T12:27:35.045Z,97413
2019-01-27T12:32:58.710Z,97407
2019-01-27T12:38:30.671Z,97409
2019-01-27T12:43:53.598Z,97389
2019-01-27T12:49:16.379Z,97390
2019-01-27T12:54:39.343Z,97379
2019-01-27T13:00:02.125Z,97384
2019-01-27T13:05:34.285Z,97388
2019-01-27T13:10:57.415Z,97386
2019-01-27T13:16:21.151Z,97379
2019-01-27T13:21:44.150Z,97377
2019-01-27T13:27:07.696Z,97368
2019-01-27T13:32:30.429Z,97366
2019-01-27T13:37:53.216Z,97363
2019-01-27T13:43:16.185Z,97364
2019-01-27T13:48:38.986Z,97364
2019-01-27T13:54:10.600Z,97365
2019-01-27T14:00:31.579Z,97362
2019-01-27T14:05:54.807Z,97360
2019-01-27T14:11:17.693Z,97364
2019-01-27T14:16:49.745Z,97360
2019-01-27T14:22:12.613Z,97364
2019-01-27T14:27:35.353Z,97361
2019-01-27T14:32:58.211Z,97362
2019-01-27T14:38:30.065Z,97360
2019-01-27T14:43:52.980Z,97369
2019-01-27T14:49:25.446Z,97373
2019-01-27T14:54:57.261Z,97375
2019-01-27T15:00:29.832Z,97384
2019-01-27T15:05:54.665Z,97389
2019-01-27T15:11:18.570Z,97386
2019-01-27T15:16:42.051Z,97390
2019-01-27T15:22:06.109Z,97397
2019-01-27T15:27:30.089Z,97403
2019-01-27T15:32:53.665Z,97410
2019-01-27T15:38:17.198Z,97413
2019-01-27T15:43:40.386Z,97421
2019-01-27T15:49:04.664Z,97426
2019-01-27T15:54:27.476Z,97427
2019-01-27T15:59:51.168Z,97455
2019-01-27T16:05:14.618Z,97460
2019-01-27T16:10:38.032Z,97475
2019-01-27T16:16:02.930Z,97486
2019-01-27T16:21:25.957Z,97496
2019-01-27T16:26:48.831Z,97506
2019-01-27T16:32:13.482Z,97515
2019-01-27T16:37:36.862Z,97529
2019-01-27T16:42:59.861Z,97550
2019-01-27T16:48:22.953Z,97550
2019-01-27T16:53:45.870Z,97560
2019-01-27T16:59:08.899Z,97571
2019-01-27T17:04:32.108Z,97580
2019-01-27T17:09:55.222Z,97586
2019-01-27T17:15:19.069Z,97599
2019-01-27T17:20:42.151Z,97603
2019-01-27T17:26:05.277Z,97612
2019-01-27T17:31:28.710Z,97623
2019-01-27T17:36:52.073Z,97629
2019-01-27T17:42:24.294Z,97637
2019-01-27T17:47:56.769Z,97641
2019-01-27T17:53:19.426Z,97650
2019-01-27T17:58:54.256Z,97651
2019-01-27T18:04:24.186Z,97655
2019-01-27T18:09:47.078Z,97669
2019-01-27T18:15:20.857Z,97674
2019-01-27T18:20:44.197Z,97678
2019-01-27T18:26:07.037Z,97689
2019-01-27T18:31:29.741Z,97685
2019-01-27T18:36:52.579Z,97696
2019-01-27T18:42:15.221Z,97701
2019-01-27T18:47:39.301Z,97708
2019-01-27T18:53:02.013Z,97712
2019-01-27T18:58:24.943Z,97721
2019-01-27T19:03:57.954Z,97732
2019-01-27T19:09:20.778Z,97742
2019-01-27T19:14:52.721Z,97745
2019-01-27T19:20:25.489Z,97751
2019-01-27T19:25:48.758Z,97751
2019-01-27T19:31:20.876Z,97753
2019-01-27T19:36:54.699Z,97758
2019-01-27T19:42:28.221Z,97769
2019-01-27T19:47:51.074Z,97772
2019-01-27T19:53:23.276Z,97771
2019-01-27T19:58:57.110Z,97785
2019-01-27T20:04:29.845Z,97788
2019-01-27T20:10:02.670Z,97789
2019-01-27T20:15:35.932Z,97792
2019-01-27T20:21:07.570Z,97795
2019-01-27T20:26:30.632Z,97799
2019-01-27T20:31:54.332Z,97797
2019-01-27T20:37:17.069Z,97805
2019-01-27T20:42:40.025Z,97809
2019-01-27T20:48:02.895Z,97803
2019-01-27T20:53:25.566Z,97796
2019-01-27T20:58:48.314Z,97800
2019-01-27T21:04:11.207Z,97800
2019-01-27T21:09:33.952Z,97800
2019-01-27T21:14:56.668Z,97800
2019-01-27T21:20:19.566Z,97793
2019-01-27T21:25:42.374Z,97797
2019-01-27T21:31:05.400Z,97795
2019-01-27T21:36:28.241Z,97796
2019-01-27T21:41:51.961Z,97792
2019-01-27T21:47:23.823Z,97794
2019-01-27T21:52:54.551Z,97794
2019-01-27T21:58:27.403Z,97789
2019-01-27T22:03:50.641Z,97786
2019-01-27T22:09:22.733Z,97779
2019-01-27T22:14:46.489Z,97778
2019-01-27T22:20:09.430Z,97773
2019-01-27T22:25:32.849Z,97772
2019-01-27T22:30:55.669Z,97769
2019-01-27T22:36:27.636Z,97777
2019-01-27T22:42:00.680Z,97775
2019-01-27T22:47:34.858Z,97778
2019-01-27T22:53:06.724Z,97780
2019-01-27T22:58:38.452Z,97772
2019-01-27T23:04:11.242Z,97770
2019-01-27T23:09:42.957Z,97775
2019-01-27T23:15:14.467Z,97768
2019-01-27T23:20:37.506Z,97761
2019-01-27T23:26:10.555Z,97758
2019-01-27T23:31:43.248Z,97760
2019-01-27T23:37:05.972Z,97765
2019-01-27T23:42:28.692Z,97763
2019-01-27T23:47:51.631Z,97774
2019-01-27T23:53:15.253Z,97769
2019-01-27T23:58:39.181Z,97767
