createdAt,value
2018-06-18T00:00:27.116Z,16.20
2018-06-18T00:02:55.551Z,16.20
2018-06-18T00:05:23.961Z,16.30
2018-06-18T00:07:52.380Z,16.40
2018-06-18T00:10:20.776Z,16.50
2018-06-18T00:12:49.196Z,16.50
2018-06-18T00:15:17.600Z,16.50
2018-06-18T00:17:46.019Z,16.50
2018-06-18T00:20:14.424Z,16.50
2018-06-18T00:22:42.853Z,16.50
2018-06-18T00:25:11.259Z,16.50
2018-06-18T00:27:39.679Z,16.50
2018-06-18T00:30:08.095Z,16.60
2018-06-18T00:32:36.516Z,16.60
2018-06-18T00:35:04.924Z,16.50
2018-06-18T00:37:33.348Z,16.50
2018-06-18T00:40:01.751Z,16.50
2018-06-18T00:44:58.272Z,16.50
2018-06-18T00:47:26.710Z,16.50
2018-06-18T00:49:55.117Z,16.40
2018-06-18T00:52:23.515Z,16.40
2018-06-18T00:54:51.939Z,16.30
2018-06-18T00:57:20.350Z,16.20
2018-06-18T00:59:48.772Z,16.20
2018-06-18T01:02:17.178Z,16.20
2018-06-18T01:04:45.607Z,16.10
2018-06-18T01:07:14.014Z,16.00
2018-06-18T01:09:42.435Z,16.00
2018-06-18T01:12:10.860Z,15.90
2018-06-18T01:14:39.279Z,15.70
2018-06-18T01:17:07.680Z,15.60
2018-06-18T01:19:36.114Z,15.60
2018-06-18T01:22:04.659Z,15.60
2018-06-18T01:24:37.444Z,15.50
2018-06-18T01:27:05.848Z,15.50
2018-06-18T01:29:34.304Z,15.40
2018-06-18T01:32:02.753Z,15.40
2018-06-18T01:34:31.174Z,15.30
2018-06-18T01:36:59.600Z,15.30
2018-06-18T01:39:28.021Z,15.20
2018-06-18T01:41:56.413Z,15.20
2018-06-18T01:44:24.844Z,15.20
2018-06-18T01:46:53.252Z,15.20
2018-06-18T01:49:21.648Z,15.20
2018-06-18T01:51:50.076Z,15.20
2018-06-18T01:54:18.484Z,15.20
2018-06-18T01:56:46.921Z,15.20
2018-06-18T01:59:15.331Z,15.20
2018-06-18T02:01:43.768Z,15.10
2018-06-18T02:04:12.212Z,15.10
2018-06-18T02:06:40.640Z,15.00
2018-06-18T02:09:10.864Z,15.00
2018-06-18T02:11:39.415Z,14.90
2018-06-18T02:14:08.193Z,14.80
2018-06-18T02:16:36.644Z,14.70
2018-06-18T02:19:05.063Z,14.70
2018-06-18T02:21:33.660Z,14.80
2018-06-18T02:24:06.296Z,14.80
2018-06-18T02:26:37.379Z,14.80
2018-06-18T02:29:15.351Z,14.80
2018-06-18T02:31:52.685Z,14.70
2018-06-18T02:34:28.016Z,14.70
2018-06-18T02:37:06.937Z,14.70
2018-06-18T02:39:44.053Z,14.80
2018-06-18T02:42:15.582Z,14.80
2018-06-18T02:44:46.532Z,14.80
2018-06-18T02:47:14.949Z,14.90
2018-06-18T02:49:43.348Z,14.90
2018-06-18T02:52:11.763Z,15.00
2018-06-18T02:57:09.800Z,15.00
2018-06-18T02:59:38.210Z,15.10
2018-06-18T03:02:06.771Z,15.20
2018-06-18T03:04:35.199Z,15.10
2018-06-18T03:07:03.644Z,15.10
2018-06-18T03:09:32.056Z,15.00
2018-06-18T03:14:28.609Z,14.90
2018-06-18T03:16:57.031Z,14.90
2018-06-18T03:19:30.799Z,14.90
2018-06-18T03:22:04.508Z,14.90
2018-06-18T03:24:38.114Z,14.90
2018-06-18T03:27:12.000Z,14.90
2018-06-18T03:29:40.444Z,14.90
2018-06-18T03:32:12.916Z,14.90
2018-06-18T03:34:41.308Z,15.00
2018-06-18T03:37:11.872Z,14.90
2018-06-18T03:39:40.301Z,15.00
2018-06-18T03:42:08.735Z,14.90
2018-06-18T03:46:11.167Z,15.00
2018-06-18T03:48:39.589Z,15.20
2018-06-18T03:51:07.996Z,15.50
2018-06-18T03:53:36.405Z,15.60
2018-06-18T03:56:04.797Z,15.70
2018-06-18T03:58:33.231Z,15.70
2018-06-18T04:02:20.868Z,15.60
2018-06-18T04:04:57.550Z,15.50
2018-06-18T04:07:35.212Z,15.50
2018-06-18T04:10:09.213Z,15.40
2018-06-18T04:12:37.613Z,15.40
2018-06-18T04:15:06.117Z,15.30
2018-06-18T04:17:34.523Z,15.30
2018-06-18T04:20:02.941Z,15.30
2018-06-18T04:22:31.339Z,15.40
2018-06-18T04:24:59.714Z,15.40
2018-06-18T04:27:28.124Z,15.40
2018-06-18T04:29:56.497Z,15.40
2018-06-18T04:34:58.020Z,15.90
2018-06-18T04:37:26.400Z,16.20
2018-06-18T04:39:54.806Z,16.20
2018-06-18T04:42:28.578Z,16.20
2018-06-18T04:45:02.472Z,16.20
2018-06-18T04:47:36.264Z,16.30
2018-06-18T04:52:38.300Z,16.60
2018-06-18T04:55:06.711Z,16.70
2018-06-18T04:57:35.097Z,16.70
2018-06-18T05:00:15.853Z,17.00
2018-06-18T05:02:44.226Z,17.70
2018-06-18T05:05:12.655Z,18.90
2018-06-18T05:07:41.048Z,19.50
2018-06-18T05:10:18.561Z,20.40
2018-06-18T05:12:46.964Z,21.40
2018-06-18T05:15:15.455Z,22.50
2018-06-18T05:17:43.860Z,23.40
2018-06-18T05:20:12.280Z,24.30
2018-06-18T05:22:40.682Z,25.10
2018-06-18T05:25:09.087Z,26.00
2018-06-18T05:27:37.488Z,24.90
2018-06-18T05:30:12.557Z,24.30
2018-06-18T05:32:41.219Z,25.20
2018-06-18T05:35:10.839Z,27.00
2018-06-18T05:37:43.532Z,28.70
2018-06-18T05:40:11.946Z,30.30
2018-06-18T05:42:40.331Z,31.50
2018-06-18T05:45:08.756Z,31.70
2018-06-18T05:47:37.144Z,32.50
2018-06-18T05:50:05.608Z,33.00
2018-06-18T05:52:33.997Z,33.20
2018-06-18T05:55:02.808Z,31.70
2018-06-18T05:57:31.780Z,29.50
2018-06-18T06:00:00.196Z,27.10
2018-06-18T06:02:28.625Z,25.20
2018-06-18T06:04:57.049Z,23.80
2018-06-18T06:07:25.468Z,22.80
2018-06-18T06:09:53.869Z,22.10
2018-06-18T06:12:22.303Z,21.70
2018-06-18T06:14:50.700Z,21.60
2018-06-18T06:17:19.131Z,21.60
2018-06-18T06:19:47.523Z,21.60
2018-06-18T06:22:15.944Z,21.30
2018-06-18T06:24:44.335Z,20.80
2018-06-18T06:27:12.748Z,20.70
2018-06-18T06:29:41.197Z,20.40
2018-06-18T06:32:09.751Z,20.30
2018-06-18T06:34:38.697Z,20.00
2018-06-18T06:37:07.150Z,19.70
2018-06-18T06:39:35.851Z,19.30
2018-06-18T06:42:08.263Z,19.10
2018-06-18T06:44:36.656Z,19.00
2018-06-18T06:47:05.073Z,19.20
2018-06-18T06:49:33.456Z,19.50
2018-06-18T06:52:01.888Z,19.80
2018-06-18T06:54:30.272Z,19.90
2018-06-18T06:56:58.706Z,20.00
2018-06-18T06:59:27.107Z,19.90
2018-06-18T07:01:55.497Z,20.00
2018-06-18T07:04:23.933Z,20.20
2018-06-18T07:06:52.304Z,20.30
2018-06-18T07:09:20.703Z,20.40
2018-06-18T07:11:49.127Z,20.50
2018-06-18T07:14:17.546Z,20.70
2018-06-18T07:16:45.920Z,20.90
2018-06-18T07:19:14.325Z,21.00
2018-06-18T07:21:42.716Z,21.10
2018-06-18T07:24:11.295Z,21.20
2018-06-18T07:29:07.787Z,21.50
2018-06-18T07:31:36.156Z,21.60
2018-06-18T07:34:04.558Z,21.70
2018-06-18T07:36:32.928Z,21.70
2018-06-18T07:39:01.323Z,21.80
2018-06-18T07:41:29.702Z,22.20
2018-06-18T07:43:58.108Z,22.90
2018-06-18T07:46:26.487Z,23.50
2018-06-18T07:48:54.890Z,24.20
2018-06-18T07:51:23.295Z,24.50
2018-06-18T07:53:51.697Z,24.40
2018-06-18T07:56:20.104Z,24.50
2018-06-18T07:58:48.504Z,24.70
2018-06-18T08:01:16.903Z,24.60
2018-06-18T08:03:45.593Z,24.80
2018-06-18T08:06:14.134Z,24.80
2018-06-18T08:08:42.541Z,24.50
2018-06-18T08:11:10.959Z,24.10
2018-06-18T08:13:39.367Z,23.90
2018-06-18T08:16:07.788Z,24.10
2018-06-18T08:18:36.175Z,24.40
2018-06-18T08:21:04.603Z,24.60
2018-06-18T08:23:33.007Z,25.00
2018-06-18T08:26:01.443Z,25.70
2018-06-18T08:28:29.837Z,25.90
2018-06-18T08:30:58.247Z,25.70
2018-06-18T08:33:26.644Z,26.10
2018-06-18T08:35:55.066Z,27.00
2018-06-18T08:38:23.455Z,27.60
2018-06-18T08:40:51.900Z,27.20
2018-06-18T08:43:20.280Z,27.50
2018-06-18T08:45:48.738Z,27.60
2018-06-18T08:48:22.589Z,27.30
2018-06-18T08:50:56.343Z,27.40
2018-06-18T08:53:29.924Z,27.60
2018-06-18T08:56:03.512Z,26.90
2018-06-18T08:58:37.281Z,26.40
2018-06-18T09:01:08.264Z,25.80
2018-06-18T09:03:42.199Z,25.60
2018-06-18T09:06:10.596Z,25.80
2018-06-18T09:08:44.247Z,26.00
2018-06-18T09:11:12.643Z,25.70
2018-06-18T09:13:41.029Z,25.50
2018-06-18T09:16:09.471Z,25.70
2018-06-18T09:18:38.072Z,26.50
2018-06-18T09:21:06.508Z,27.60
2018-06-18T09:23:34.928Z,28.20
2018-06-18T09:26:09.662Z,27.80
2018-06-18T09:28:38.039Z,27.60
2018-06-18T09:31:06.464Z,27.20
2018-06-18T09:33:34.857Z,27.20
2018-06-18T09:36:03.268Z,27.50
2018-06-18T09:38:31.647Z,28.20
2018-06-18T09:41:00.045Z,28.10
2018-06-18T09:43:28.423Z,27.90
2018-06-18T09:45:56.828Z,27.60
2018-06-18T09:51:04.151Z,27.20
2018-06-18T09:53:37.889Z,27.40
2018-06-18T09:56:11.658Z,27.90
2018-06-18T09:58:45.369Z,28.00
2018-06-18T10:01:21.952Z,28.20
2018-06-18T10:03:51.015Z,28.50
2018-06-18T10:08:48.222Z,28.60
2018-06-18T10:11:16.496Z,28.30
2018-06-18T10:13:44.898Z,27.40
2018-06-18T10:16:13.276Z,27.10
2018-06-18T10:18:41.676Z,27.10
2018-06-18T10:21:10.065Z,27.20
2018-06-18T10:23:38.459Z,26.60
2018-06-18T10:26:06.822Z,26.80
2018-06-18T10:28:35.214Z,26.90
2018-06-18T10:31:03.661Z,27.00
2018-06-18T10:34:35.368Z,27.20
2018-06-18T10:37:09.132Z,27.10
2018-06-18T10:39:42.960Z,27.00
2018-06-18T10:42:16.785Z,26.70
2018-06-18T10:44:45.181Z,26.80
2018-06-18T10:47:13.564Z,27.10
2018-06-18T10:49:41.959Z,27.00
2018-06-18T10:52:10.343Z,27.20
2018-06-18T10:54:38.779Z,27.70
2018-06-18T10:57:07.166Z,27.60
2018-06-18T10:59:35.564Z,27.60
2018-06-18T11:02:03.975Z,27.30
2018-06-18T11:04:32.416Z,26.70
2018-06-18T11:07:00.807Z,27.00
2018-06-18T11:09:29.255Z,27.40
2018-06-18T11:11:57.644Z,28.10
2018-06-18T11:14:26.052Z,28.80
2018-06-18T11:16:59.907Z,28.50
2018-06-18T11:19:33.668Z,27.40
2018-06-18T11:22:05.664Z,26.10
2018-06-18T11:24:39.519Z,25.60
2018-06-18T11:27:08.158Z,25.80
2018-06-18T11:29:36.784Z,26.10
2018-06-18T11:32:05.315Z,26.10
2018-06-18T11:34:33.736Z,26.20
2018-06-18T11:37:02.140Z,26.20
2018-06-18T11:39:30.573Z,25.90
2018-06-18T11:41:59.054Z,25.70
2018-06-18T11:44:27.372Z,25.60
2018-06-18T11:46:58.675Z,25.20
2018-06-18T11:49:27.080Z,24.80
2018-06-18T11:51:55.493Z,24.60
2018-06-18T11:54:23.962Z,24.80
2018-06-18T11:56:52.332Z,25.10
2018-06-18T11:59:26.003Z,25.10
2018-06-18T12:01:59.681Z,25.00
2018-06-18T12:04:33.407Z,24.80
2018-06-18T12:08:09.219Z,24.80
2018-06-18T12:10:37.651Z,25.10
2018-06-18T12:13:06.668Z,25.40
2018-06-18T12:18:03.168Z,25.40
2018-06-18T12:20:31.918Z,25.40
2018-06-18T12:23:00.617Z,25.40
2018-06-18T12:25:29.008Z,25.30
2018-06-18T12:27:57.479Z,25.20
2018-06-18T12:30:25.880Z,25.20
2018-06-18T12:32:54.290Z,25.30
2018-06-18T12:35:22.686Z,25.30
2018-06-18T12:37:51.099Z,25.30
2018-06-18T12:40:19.498Z,25.40
2018-06-18T12:42:47.935Z,25.40
2018-06-18T12:45:23.371Z,25.10
2018-06-18T12:47:57.119Z,24.90
2018-06-18T12:50:30.814Z,24.60
2018-06-18T12:53:04.672Z,24.50
2018-06-18T12:55:38.476Z,24.60
2018-06-18T12:58:06.910Z,24.90
2018-06-18T13:00:35.328Z,25.20
2018-06-18T13:03:11.763Z,25.50
2018-06-18T13:05:40.197Z,25.70
2018-06-18T13:08:08.746Z,25.90
2018-06-18T13:10:37.156Z,25.90
2018-06-18T13:13:05.563Z,26.10
2018-06-18T13:15:33.968Z,26.30
2018-06-18T13:18:02.393Z,26.10
2018-06-18T13:20:30.800Z,25.80
2018-06-18T13:22:59.209Z,25.70
2018-06-18T13:25:27.629Z,25.60
2018-06-18T13:28:01.424Z,25.40
2018-06-18T13:30:29.859Z,25.50
2018-06-18T13:32:58.272Z,25.60
2018-06-18T13:38:00.166Z,25.60
2018-06-18T13:40:34.075Z,25.50
2018-06-18T13:43:07.959Z,25.30
2018-06-18T13:45:42.515Z,25.10
2018-06-18T13:48:16.283Z,25.20
2018-06-18T13:50:44.696Z,25.10
2018-06-18T13:53:13.117Z,25.20
2018-06-18T13:55:41.546Z,25.40
2018-06-18T13:58:09.937Z,25.60
2018-06-18T14:00:38.611Z,25.90
2018-06-18T14:03:07.029Z,25.90
2018-06-18T14:05:35.451Z,25.90
2018-06-18T14:08:03.904Z,25.80
2018-06-18T14:10:32.341Z,25.60
2018-06-18T14:13:00.712Z,25.40
2018-06-18T14:15:29.108Z,25.20
2018-06-18T14:20:26.596Z,25.20
2018-06-18T14:25:23.330Z,25.30
2018-06-18T14:27:51.691Z,25.20
2018-06-18T14:30:25.424Z,25.10
2018-06-18T14:32:59.120Z,25.00
2018-06-18T14:35:32.839Z,24.80
2018-06-18T14:38:06.536Z,24.70
2018-06-18T14:40:34.931Z,24.80
2018-06-18T14:43:03.300Z,24.60
2018-06-18T14:47:59.803Z,24.60
2018-06-18T14:50:28.203Z,24.80
2018-06-18T14:52:56.580Z,24.70
2018-06-18T14:55:24.964Z,24.60
2018-06-18T14:57:53.363Z,24.50
2018-06-18T15:00:27.060Z,24.60
2018-06-18T15:02:55.696Z,24.50
2018-06-18T15:05:25.831Z,24.50
2018-06-18T15:07:54.242Z,24.40
2018-06-18T15:10:26.851Z,24.30
2018-06-18T15:12:55.548Z,24.30
2018-06-18T15:15:29.164Z,24.50
2018-06-18T15:17:57.622Z,24.60
2018-06-18T15:20:26.003Z,24.50
2018-06-18T15:23:00.971Z,24.50
2018-06-18T15:25:38.270Z,24.50
2018-06-18T15:28:06.699Z,24.50
2018-06-18T15:30:35.090Z,24.60
2018-06-18T15:33:03.710Z,24.60
2018-06-18T15:35:32.379Z,24.60
2018-06-18T15:38:00.804Z,24.60
2018-06-18T15:40:29.207Z,24.60
2018-06-18T15:42:57.619Z,24.50
2018-06-18T15:45:26.023Z,24.40
2018-06-18T15:47:54.472Z,24.30
2018-06-18T15:50:22.891Z,24.10
2018-06-18T15:52:51.416Z,24.10
2018-06-18T15:55:19.808Z,24.30
2018-06-18T15:57:48.236Z,24.40
2018-06-18T16:00:16.621Z,24.50
2018-06-18T16:02:45.056Z,24.30
2018-06-18T16:05:13.472Z,24.00
2018-06-18T16:10:09.995Z,23.60
2018-06-18T16:12:38.391Z,23.50
2018-06-18T16:15:06.805Z,23.50
2018-06-18T16:17:35.204Z,23.50
2018-06-18T16:20:03.814Z,23.40
2018-06-18T16:22:32.212Z,23.40
2018-06-18T16:25:00.687Z,23.40
2018-06-18T16:27:29.615Z,23.40
2018-06-18T16:29:58.030Z,23.40
2018-06-18T16:32:26.428Z,23.40
2018-06-18T16:34:54.836Z,23.40
2018-06-18T16:37:23.270Z,23.30
2018-06-18T16:39:51.773Z,23.30
2018-06-18T16:42:20.182Z,23.30
2018-06-18T16:44:48.593Z,23.20
2018-06-18T16:47:16.986Z,23.30
2018-06-18T16:49:45.400Z,23.20
2018-06-18T16:52:13.791Z,23.10
2018-06-18T16:54:42.211Z,23.00
2018-06-18T16:57:10.802Z,23.10
2018-06-18T16:59:39.207Z,23.10
2018-06-18T17:02:07.763Z,23.10
2018-06-18T17:04:36.164Z,23.10
2018-06-18T17:07:04.643Z,23.00
2018-06-18T17:09:33.015Z,22.90
2018-06-18T17:12:01.432Z,22.90
2018-06-18T17:14:29.818Z,22.80
2018-06-18T17:16:58.232Z,22.60
2018-06-18T17:19:26.611Z,22.50
2018-06-18T17:21:55.013Z,22.50
2018-06-18T17:24:23.384Z,22.40
2018-06-18T17:26:51.775Z,22.40
2018-06-18T17:29:20.148Z,22.40
2018-06-18T17:31:48.567Z,22.40
2018-06-18T17:34:16.953Z,22.40
2018-06-18T17:36:45.350Z,22.40
2018-06-18T17:39:13.990Z,22.40
2018-06-18T17:41:42.382Z,22.30
2018-06-18T17:44:10.759Z,22.20
2018-06-18T17:46:39.160Z,22.00
2018-06-18T17:49:07.805Z,21.90
2018-06-18T17:51:36.212Z,21.80
2018-06-18T17:54:04.609Z,21.70
2018-06-18T17:56:33.175Z,21.60
2018-06-18T17:59:02.347Z,21.50
2018-06-18T18:01:30.954Z,21.40
2018-06-18T18:06:27.540Z,21.50
2018-06-18T18:08:55.928Z,21.50
2018-06-18T18:11:24.347Z,21.50
2018-06-18T18:13:52.786Z,21.50
2018-06-18T18:16:21.412Z,21.50
2018-06-18T18:18:49.819Z,21.50
2018-06-18T18:21:18.211Z,21.40
2018-06-18T18:23:46.619Z,21.30
2018-06-18T18:26:15.036Z,21.20
2018-06-18T18:28:43.520Z,21.20
2018-06-18T18:31:11.874Z,21.10
2018-06-18T18:33:40.279Z,21.10
2018-06-18T18:36:08.677Z,21.00
2018-06-18T18:38:43.600Z,20.80
2018-06-18T18:41:11.996Z,20.80
2018-06-18T18:43:40.403Z,20.70
2018-06-18T18:46:08.796Z,20.70
2018-06-18T18:48:37.225Z,20.70
2018-06-18T18:51:05.620Z,20.60
2018-06-18T18:53:34.053Z,20.60
2018-06-18T18:56:13.657Z,20.60
2018-06-18T18:59:46.259Z,20.50
2018-06-18T19:02:14.667Z,20.50
2018-06-18T19:04:55.514Z,20.30
2018-06-18T19:07:32.549Z,20.20
2018-06-18T19:10:35.125Z,20.20
2018-06-18T19:13:06.984Z,20.20
2018-06-18T19:15:35.447Z,20.20
2018-06-18T19:18:03.908Z,20.10
2018-06-18T19:20:36.816Z,20.00
2018-06-18T19:23:05.479Z,19.80
2018-06-18T19:25:33.953Z,19.70
2018-06-18T19:28:02.339Z,19.60
2018-06-18T19:30:31.468Z,19.50
2018-06-18T19:33:03.243Z,19.40
2018-06-18T19:35:31.673Z,19.30
2018-06-18T19:38:00.065Z,19.20
2018-06-18T19:40:28.508Z,19.10
2018-06-18T19:42:56.896Z,19.10
2018-06-18T19:45:26.609Z,19.00
2018-06-18T19:48:02.863Z,19.00
2018-06-18T19:50:31.284Z,18.90
2018-06-18T19:52:59.711Z,18.90
2018-06-18T19:55:31.029Z,18.70
2018-06-18T19:57:59.456Z,18.50
2018-06-18T20:00:31.599Z,18.40
2018-06-18T20:03:00.005Z,18.20
2018-06-18T20:05:28.395Z,18.10
2018-06-18T20:08:04.203Z,18.00
2018-06-18T20:10:32.598Z,18.00
2018-06-18T20:13:01.020Z,17.90
2018-06-18T20:15:29.423Z,17.90
2018-06-18T20:20:25.930Z,17.80
2018-06-18T20:22:55.298Z,17.60
2018-06-18T20:25:27.656Z,17.50
2018-06-18T20:27:56.048Z,17.40
2018-06-18T20:30:24.440Z,17.30
2018-06-18T20:32:52.855Z,17.20
2018-06-18T20:35:27.419Z,17.10
2018-06-18T20:37:55.824Z,17.00
2018-06-18T20:40:24.220Z,17.00
2018-06-18T20:42:52.688Z,16.90
2018-06-18T20:45:21.126Z,16.80
2018-06-18T20:47:49.524Z,16.80
2018-06-18T20:50:18.037Z,16.70
2018-06-18T20:52:46.925Z,16.70
2018-06-18T20:55:15.382Z,16.60
2018-06-18T20:57:43.823Z,16.50
2018-06-18T21:00:12.237Z,16.50
2018-06-18T21:02:40.714Z,16.50
2018-06-18T21:05:09.063Z,16.50
2018-06-18T21:07:37.480Z,16.50
2018-06-18T21:10:05.955Z,16.40
2018-06-18T21:12:34.687Z,16.30
2018-06-18T21:15:03.087Z,16.30
2018-06-18T21:17:31.479Z,16.10
2018-06-18T21:19:59.897Z,15.90
2018-06-18T21:22:28.287Z,15.70
2018-06-18T21:24:56.664Z,15.60
2018-06-18T21:27:25.054Z,15.60
2018-06-18T21:32:21.551Z,15.80
2018-06-18T21:34:49.954Z,15.80
2018-06-18T21:37:18.326Z,15.80
2018-06-18T21:39:46.715Z,15.80
2018-06-18T21:42:15.100Z,15.80
2018-06-18T21:44:50.627Z,15.80
2018-06-18T21:47:19.044Z,15.80
2018-06-18T21:49:47.447Z,15.70
2018-06-18T21:52:15.824Z,15.60
2018-06-18T21:57:12.324Z,15.40
2018-06-18T21:59:40.747Z,15.30
2018-06-18T22:02:09.139Z,15.30
2018-06-18T22:04:37.579Z,15.30
2018-06-18T22:07:06.264Z,15.30
2018-06-18T22:09:34.707Z,15.30
2018-06-18T22:12:03.151Z,15.20
2018-06-18T22:14:31.627Z,15.20
2018-06-18T22:17:00.053Z,15.20
2018-06-18T22:19:28.478Z,15.10
2018-06-18T22:21:56.908Z,14.80
2018-06-18T22:24:25.351Z,14.80
2018-06-18T22:26:53.789Z,14.80
2018-06-18T22:29:22.220Z,14.80
2018-06-18T22:31:50.632Z,14.90
2018-06-18T22:36:47.205Z,14.90
2018-06-18T22:39:15.753Z,14.80
2018-06-18T22:41:44.171Z,14.80
2018-06-18T22:44:12.587Z,14.80
2018-06-18T22:46:40.997Z,14.80
2018-06-18T22:49:09.407Z,14.80
2018-06-18T22:51:37.808Z,14.70
2018-06-18T22:54:06.265Z,14.50
2018-06-18T22:56:34.697Z,14.40
2018-06-18T22:59:03.109Z,14.30
2018-06-18T23:01:31.574Z,14.30
2018-06-18T23:04:00.029Z,14.30
2018-06-18T23:06:28.439Z,14.30
2018-06-18T23:08:56.880Z,14.30
2018-06-18T23:11:25.355Z,14.40
2018-06-18T23:13:53.771Z,14.50
2018-06-18T23:16:22.197Z,14.50
2018-06-18T23:18:50.628Z,14.50
2018-06-18T23:21:19.068Z,14.60
2018-06-18T23:23:47.492Z,14.60
2018-06-18T23:26:15.905Z,14.70
2018-06-18T23:28:50.521Z,14.70
2018-06-18T23:31:18.952Z,14.60
2018-06-18T23:33:47.347Z,14.60
2018-06-18T23:36:15.763Z,14.60
2018-06-18T23:38:44.192Z,14.50
2018-06-18T23:41:12.610Z,14.50
2018-06-18T23:43:41.016Z,14.60
2018-06-18T23:46:09.424Z,14.60
2018-06-18T23:48:37.822Z,14.60
2018-06-18T23:51:06.263Z,14.70
2018-06-18T23:53:34.655Z,14.60
2018-06-18T23:56:03.071Z,14.60
2018-06-18T23:58:31.491Z,14.60
