createdAt,value
2018-04-02T00:00:28.412Z,100517
2018-04-02T00:02:56.695Z,100518
2018-04-02T00:05:25.026Z,100522
2018-04-02T00:07:54.411Z,100516
2018-04-02T00:10:23.295Z,100515
2018-04-02T00:12:51.630Z,100516
2018-04-02T00:15:19.926Z,100516
2018-04-02T00:17:48.466Z,100518
2018-04-02T00:20:17.657Z,100516
2018-04-02T00:22:46.774Z,100515
2018-04-02T00:25:15.812Z,100518
2018-04-02T00:27:44.110Z,100512
2018-04-02T00:30:12.520Z,100511
2018-04-02T00:32:41.647Z,100507
2018-04-02T00:35:10.018Z,100511
2018-04-02T00:37:38.300Z,100505
2018-04-02T00:40:07.567Z,100510
2018-04-02T00:42:36.637Z,100509
2018-04-02T00:45:05.468Z,100512
2018-04-02T00:47:33.751Z,100517
2018-04-02T00:50:02.038Z,100513
2018-04-02T00:52:30.383Z,100521
2018-04-02T00:54:59.467Z,100513
2018-04-02T00:57:28.603Z,100519
2018-04-02T00:59:56.876Z,100512
2018-04-02T01:02:25.137Z,100521
2018-04-02T01:04:54.178Z,100515
2018-04-02T01:07:22.498Z,100508
2018-04-02T01:09:51.781Z,100514
2018-04-02T01:12:20.068Z,100508
2018-04-02T01:14:49.126Z,100513
2018-04-02T01:17:17.476Z,100503
2018-04-02T01:19:45.765Z,100505
2018-04-02T01:22:14.192Z,100500
2018-04-02T01:24:43.283Z,100501
2018-04-02T01:27:12.332Z,100501
2018-04-02T01:29:40.628Z,100499
2018-04-02T01:32:08.929Z,100498
2018-04-02T01:34:37.381Z,100496
2018-04-02T01:37:06.368Z,100493
2018-04-02T01:39:34.677Z,100495
2018-04-02T01:42:02.943Z,100492
2018-04-02T01:44:31.226Z,100488
2018-04-02T01:46:59.528Z,100483
2018-04-02T01:49:28.713Z,100489
2018-04-02T01:51:57.734Z,100486
2018-04-02T01:54:26.015Z,100478
2018-04-02T01:56:54.565Z,100474
2018-04-02T01:59:22.809Z,100466
2018-04-02T02:01:51.776Z,100468
2018-04-02T02:04:20.131Z,100468
2018-04-02T02:06:48.680Z,100462
2018-04-02T02:09:17.456Z,100453
2018-04-02T02:11:45.828Z,100454
2018-04-02T02:14:14.947Z,100454
2018-04-02T02:16:43.382Z,100445
2018-04-02T02:19:11.822Z,100447
2018-04-02T02:21:41.141Z,100443
2018-04-02T02:24:09.751Z,100440
2018-04-02T02:26:38.128Z,100435
2018-04-02T02:29:06.407Z,100432
2018-04-02T02:31:34.696Z,100436
2018-04-02T02:34:02.989Z,100433
2018-04-02T02:36:31.258Z,100435
2018-04-02T02:38:59.583Z,100432
2018-04-02T02:41:28.382Z,100428
2018-04-02T02:43:56.736Z,100428
2018-04-02T02:46:25.031Z,100429
2018-04-02T02:48:53.379Z,100431
2018-04-02T02:51:22.481Z,100430
2018-04-02T02:53:51.655Z,100424
2018-04-02T02:56:20.831Z,100415
2018-04-02T02:58:49.233Z,100421
2018-04-02T03:01:17.537Z,100424
2018-04-02T03:03:45.817Z,100418
2018-04-02T03:06:14.092Z,100422
2018-04-02T03:08:42.382Z,100417
2018-04-02T03:11:10.676Z,100421
2018-04-02T03:13:39.903Z,100416
2018-04-02T03:16:08.326Z,100424
2018-04-02T03:18:36.668Z,100414
2018-04-02T03:21:06.047Z,100422
2018-04-02T03:23:34.481Z,100421
2018-04-02T03:26:02.782Z,100421
2018-04-02T03:28:31.040Z,100408
2018-04-02T03:30:59.453Z,100399
2018-04-02T03:33:27.981Z,100397
2018-04-02T03:35:56.531Z,100395
2018-04-02T03:38:24.866Z,100393
2018-04-02T03:40:53.154Z,100394
2018-04-02T03:43:22.362Z,100397
2018-04-02T03:45:50.847Z,100399
2018-04-02T03:48:19.147Z,100392
2018-04-02T03:50:47.431Z,100387
2018-04-02T03:53:15.745Z,100388
2018-04-02T03:55:44.555Z,100384
2018-04-02T03:58:12.861Z,100382
2018-04-02T04:00:41.222Z,100385
2018-04-02T04:03:09.487Z,100396
2018-04-02T04:05:37.776Z,100394
2018-04-02T04:08:06.067Z,100392
2018-04-02T04:10:34.487Z,100395
2018-04-02T04:13:04.078Z,100401
2018-04-02T04:15:32.385Z,100408
2018-04-02T04:18:00.790Z,100405
2018-04-02T04:20:29.073Z,100403
2018-04-02T04:22:57.387Z,100398
2018-04-02T04:25:26.603Z,100403
2018-04-02T04:27:54.878Z,100393
2018-04-02T04:30:23.560Z,100392
2018-04-02T04:32:52.022Z,100382
2018-04-02T04:35:21.136Z,100377
2018-04-02T04:37:49.582Z,100377
2018-04-02T04:40:17.944Z,100380
2018-04-02T04:42:46.173Z,100373
2018-04-02T04:45:14.447Z,100369
2018-04-02T04:47:43.186Z,100367
2018-04-02T04:50:11.605Z,100367
2018-04-02T04:52:40.702Z,100365
2018-04-02T04:55:10.278Z,100362
2018-04-02T04:57:39.001Z,100361
2018-04-02T05:00:07.367Z,100360
2018-04-02T05:02:36.461Z,100352
2018-04-02T05:05:05.543Z,100345
2018-04-02T05:07:34.594Z,100346
2018-04-02T05:10:02.866Z,100348
2018-04-02T05:12:31.148Z,100342
2018-04-02T05:15:00.071Z,100341
2018-04-02T05:17:28.935Z,100340
2018-04-02T05:19:57.305Z,100337
2018-04-02T05:22:25.766Z,100334
2018-04-02T05:24:54.098Z,100336
2018-04-02T05:27:23.857Z,100336
2018-04-02T05:29:52.491Z,100333
2018-04-02T05:32:20.853Z,100334
2018-04-02T05:34:49.156Z,100327
2018-04-02T05:37:17.424Z,100329
2018-04-02T05:39:45.760Z,100324
2018-04-02T05:42:14.034Z,100326
2018-04-02T05:44:42.307Z,100325
2018-04-02T05:47:11.552Z,100321
2018-04-02T05:49:40.591Z,100317
2018-04-02T05:52:09.704Z,100314
2018-04-02T05:54:38.033Z,100313
2018-04-02T05:57:07.348Z,100308
2018-04-02T05:59:35.713Z,100311
2018-04-02T06:02:04.771Z,100306
2018-04-02T06:04:33.052Z,100312
2018-04-02T06:07:01.407Z,100310
2018-04-02T06:09:29.708Z,100309
2018-04-02T06:11:58.957Z,100303
2018-04-02T06:14:27.286Z,100306
2018-04-02T06:16:55.551Z,100306
2018-04-02T06:19:25.242Z,100298
2018-04-02T06:21:53.482Z,100293
2018-04-02T06:24:21.874Z,100293
2018-04-02T06:26:50.152Z,100282
2018-04-02T06:29:18.428Z,100293
2018-04-02T06:31:46.817Z,100291
2018-04-02T06:34:15.266Z,100291
2018-04-02T06:36:44.288Z,100290
2018-04-02T06:39:12.588Z,100285
2018-04-02T06:41:40.930Z,100286
2018-04-02T06:44:10.212Z,100278
2018-04-02T06:46:39.307Z,100276
2018-04-02T06:49:08.366Z,100275
2018-04-02T06:51:38.263Z,100273
2018-04-02T06:54:06.597Z,100279
2018-04-02T06:56:35.688Z,100279
2018-04-02T06:59:03.985Z,100279
2018-04-02T07:01:32.397Z,100275
2018-04-02T07:04:00.677Z,100277
2018-04-02T07:06:28.988Z,100276
2018-04-02T07:08:58.139Z,100271
2018-04-02T07:11:26.595Z,100269
2018-04-02T07:13:54.926Z,100262
2018-04-02T07:16:23.485Z,100263
2018-04-02T07:18:51.764Z,100263
2018-04-02T07:21:20.212Z,100263
2018-04-02T07:23:48.503Z,100257
2018-04-02T07:26:16.838Z,100258
2018-04-02T07:28:45.954Z,100255
2018-04-02T07:31:14.297Z,100257
2018-04-02T07:33:42.994Z,100254
2018-04-02T07:36:12.404Z,100251
2018-04-02T07:38:40.771Z,100244
2018-04-02T07:41:10.046Z,100245
2018-04-02T07:43:38.386Z,100245
2018-04-02T07:46:06.654Z,100246
2018-04-02T07:48:35.002Z,100241
2018-04-02T07:51:03.433Z,100239
2018-04-02T07:53:32.863Z,100235
2018-04-02T07:56:01.267Z,100232
2018-04-02T07:58:30.955Z,100223
2018-04-02T08:00:59.323Z,100222
2018-04-02T08:03:27.635Z,100220
2018-04-02T08:05:56.758Z,100220
2018-04-02T08:08:25.588Z,100222
2018-04-02T08:10:54.109Z,100219
2018-04-02T08:13:23.228Z,100220
2018-04-02T08:15:51.546Z,100211
2018-04-02T08:18:19.899Z,100215
2018-04-02T08:20:48.379Z,100209
2018-04-02T08:23:17.025Z,100201
2018-04-02T08:25:45.403Z,100198
2018-04-02T08:28:13.774Z,100189
2018-04-02T08:30:42.858Z,100189
2018-04-02T08:33:11.398Z,100186
2018-04-02T08:35:39.805Z,100192
2018-04-02T08:38:08.414Z,100192
2018-04-02T08:40:37.489Z,100192
2018-04-02T08:43:05.848Z,100188
2018-04-02T08:45:34.514Z,100184
2018-04-02T08:48:02.788Z,100185
2018-04-02T08:50:31.232Z,100178
2018-04-02T08:52:59.695Z,100178
2018-04-02T08:55:28.254Z,100170
2018-04-02T08:57:56.647Z,100171
2018-04-02T09:00:25.071Z,100170
2018-04-02T09:02:53.384Z,100167
2018-04-02T09:05:22.144Z,100169
2018-04-02T09:07:50.480Z,100163
2018-04-02T09:10:19.653Z,100160
2018-04-02T09:12:47.985Z,100163
2018-04-02T09:15:18.488Z,100161
2018-04-02T09:17:47.603Z,100150
2018-04-02T09:20:15.962Z,100147
2018-04-02T09:22:45.259Z,100143
2018-04-02T09:25:14.609Z,100138
2018-04-02T09:27:42.983Z,100135
2018-04-02T09:30:11.554Z,100131
2018-04-02T09:32:39.913Z,100121
2018-04-02T09:35:09.016Z,100117
2018-04-02T09:37:37.419Z,100100
2018-04-02T09:40:05.909Z,100103
2018-04-02T09:42:34.479Z,100108
2018-04-02T09:45:02.786Z,100100
2018-04-02T09:47:31.195Z,100106
2018-04-02T09:50:00.290Z,100106
2018-04-02T09:52:29.491Z,100108
2018-04-02T09:54:58.677Z,100098
2018-04-02T09:57:27.196Z,100095
2018-04-02T09:59:55.711Z,100090
2018-04-02T10:02:24.238Z,100085
2018-04-02T10:04:56.571Z,100085
2018-04-02T10:07:24.901Z,100086
2018-04-02T10:09:53.210Z,100080
2018-04-02T10:12:21.484Z,100075
2018-04-02T10:14:49.834Z,100069
2018-04-02T10:17:18.176Z,100063
2018-04-02T10:19:46.535Z,100061
2018-04-02T10:22:14.930Z,100051
2018-04-02T10:24:43.370Z,100054
2018-04-02T10:27:11.813Z,100044
2018-04-02T10:29:40.528Z,100038
2018-04-02T10:32:08.833Z,100033
2018-04-02T10:34:37.295Z,100025
2018-04-02T10:37:05.770Z,100023
2018-04-02T10:39:34.179Z,100014
2018-04-02T10:42:02.670Z,100006
2018-04-02T10:44:31.291Z,100002
2018-04-02T10:46:59.563Z,99996
2018-04-02T10:49:28.975Z,99997
2018-04-02T10:51:58.215Z,100003
2018-04-02T10:54:26.520Z,99996
2018-04-02T10:56:55.533Z,99986
2018-04-02T10:59:24.778Z,99988
2018-04-02T11:01:54.270Z,99984
2018-04-02T11:04:22.566Z,99977
2018-04-02T11:06:50.988Z,99976
2018-04-02T11:09:20.232Z,99974
2018-04-02T11:11:50.344Z,99968
2018-04-02T11:14:18.976Z,99968
2018-04-02T11:16:48.175Z,99958
2018-04-02T11:19:16.546Z,99953
2018-04-02T11:21:45.771Z,99949
2018-04-02T11:24:14.115Z,99947
2018-04-02T11:26:42.424Z,99949
2018-04-02T11:29:10.788Z,99952
2018-04-02T11:31:40.001Z,99944
2018-04-02T11:34:09.083Z,99936
2018-04-02T11:36:39.151Z,99920
2018-04-02T11:39:07.520Z,99916
2018-04-02T11:41:35.896Z,99916
2018-04-02T11:44:04.267Z,99904
2018-04-02T11:46:32.616Z,99901
2018-04-02T11:49:01.954Z,99896
2018-04-02T11:51:30.560Z,99896
2018-04-02T11:53:58.920Z,99888
2018-04-02T11:56:27.230Z,99882
2018-04-02T11:58:55.629Z,99881
2018-04-02T12:01:24.705Z,99880
2018-04-02T12:03:53.114Z,99879
2018-04-02T12:06:21.566Z,99872
2018-04-02T12:08:50.416Z,99877
2018-04-02T12:11:18.695Z,99866
2018-04-02T12:13:47.098Z,99865
2018-04-02T12:16:15.549Z,99853
2018-04-02T12:18:44.178Z,99854
2018-04-02T12:21:12.698Z,99851
2018-04-02T12:23:41.206Z,99838
2018-04-02T12:26:09.728Z,99844
2018-04-02T12:28:38.176Z,99845
2018-04-02T12:31:06.496Z,99841
2018-04-02T12:33:35.980Z,99833
2018-04-02T12:36:04.675Z,99835
2018-04-02T12:38:35.003Z,99820
2018-04-02T12:41:03.436Z,99824
2018-04-02T12:43:31.744Z,99819
2018-04-02T12:46:00.269Z,99821
2018-04-02T12:48:29.409Z,99814
2018-04-02T12:50:58.196Z,99805
2018-04-02T12:53:26.573Z,99798
2018-04-02T12:55:54.910Z,99801
2018-04-02T12:58:23.970Z,99785
2018-04-02T13:00:52.258Z,99775
2018-04-02T13:03:20.663Z,99779
2018-04-02T13:05:49.057Z,99768
2018-04-02T13:08:17.684Z,99773
2018-04-02T13:10:48.074Z,99757
2018-04-02T13:13:16.454Z,99761
2018-04-02T13:15:44.782Z,99763
2018-04-02T13:18:13.078Z,99755
2018-04-02T13:20:42.189Z,99753
2018-04-02T13:23:10.554Z,99751
2018-04-02T13:25:42.274Z,99754
2018-04-02T13:28:11.842Z,99745
2018-04-02T13:30:42.447Z,99753
2018-04-02T13:33:11.552Z,99743
2018-04-02T13:35:39.879Z,99744
2018-04-02T13:38:09.255Z,99745
2018-04-02T13:40:38.017Z,99735
2018-04-02T13:43:06.440Z,99738
2018-04-02T13:45:34.964Z,99726
2018-04-02T13:48:04.108Z,99718
2018-04-02T13:50:32.507Z,99716
2018-04-02T13:53:00.842Z,99712
2018-04-02T13:55:29.340Z,99702
2018-04-02T13:57:57.700Z,99703
2018-04-02T14:00:26.340Z,99694
2018-04-02T14:02:54.869Z,99691
2018-04-02T14:05:23.266Z,99692
2018-04-02T14:07:51.687Z,99693
2018-04-02T14:10:20.296Z,99685
2018-04-02T14:12:48.708Z,99679
2018-04-02T14:15:17.209Z,99667
2018-04-02T14:17:45.665Z,99671
2018-04-02T14:20:14.261Z,99664
2018-04-02T14:22:42.636Z,99664
2018-04-02T14:25:11.046Z,99659
2018-04-02T14:27:39.483Z,99653
2018-04-02T14:30:07.887Z,99646
2018-04-02T14:32:36.301Z,99642
2018-04-02T14:35:05.462Z,99639
2018-04-02T14:37:33.780Z,99643
2018-04-02T14:40:02.917Z,99635
2018-04-02T14:42:31.335Z,99627
2018-04-02T14:45:00.797Z,99618
2018-04-02T14:47:29.435Z,99612
2018-04-02T14:49:57.864Z,99601
2018-04-02T14:52:26.605Z,99597
2018-04-02T14:54:55.786Z,99599
2018-04-02T14:57:24.359Z,99584
2018-04-02T14:59:52.799Z,99585
2018-04-02T15:02:21.427Z,99580
2018-04-02T15:04:51.302Z,99577
2018-04-02T15:07:19.674Z,99569
2018-04-02T15:09:48.878Z,99565
2018-04-02T15:12:17.389Z,99563
2018-04-02T15:14:45.861Z,99557
2018-04-02T15:17:14.743Z,99556
2018-04-02T15:19:43.103Z,99547
2018-04-02T15:22:11.564Z,99544
2018-04-02T15:24:40.716Z,99543
2018-04-02T15:27:09.038Z,99547
2018-04-02T15:29:38.479Z,99535
2018-04-02T15:32:07.174Z,99532
2018-04-02T15:34:35.535Z,99533
2018-04-02T15:37:03.857Z,99530
2018-04-02T15:39:32.219Z,99525
2018-04-02T15:42:00.551Z,99525
2018-04-02T15:44:28.964Z,99520
2018-04-02T15:46:57.389Z,99516
2018-04-02T15:49:27.844Z,99495
2018-04-02T15:51:56.753Z,99495
2018-04-02T15:54:25.461Z,99486
2018-04-02T15:56:54.944Z,99492
2018-04-02T15:59:23.308Z,99497
2018-04-02T16:01:51.776Z,99487
2018-04-02T16:04:20.389Z,99479
2018-04-02T16:06:48.885Z,99475
2018-04-02T16:09:17.309Z,99469
2018-04-02T16:11:46.525Z,99460
2018-04-02T16:14:14.856Z,99459
2018-04-02T16:16:44.083Z,99449
2018-04-02T16:19:13.631Z,99447
2018-04-02T16:21:42.102Z,99442
2018-04-02T16:24:10.670Z,99439
2018-04-02T16:26:39.066Z,99432
2018-04-02T16:29:07.539Z,99428
2018-04-02T16:31:36.417Z,99417
2018-04-02T16:34:04.804Z,99412
2018-04-02T16:36:33.805Z,99406
2018-04-02T16:39:03.460Z,99400
2018-04-02T16:41:31.825Z,99396
2018-04-02T16:44:00.226Z,99396
2018-04-02T16:46:29.459Z,99392
2018-04-02T16:48:58.055Z,99402
2018-04-02T16:51:26.642Z,99401
2018-04-02T16:53:55.157Z,99394
2018-04-02T16:56:26.176Z,99394
2018-04-02T16:58:55.265Z,99393
2018-04-02T17:01:23.754Z,99398
2018-04-02T17:03:52.258Z,99395
2018-04-02T17:06:21.388Z,99384
2018-04-02T17:08:49.879Z,99383
2018-04-02T17:11:18.514Z,99374
2018-04-02T17:13:47.737Z,99372
2018-04-02T17:16:16.992Z,99371
2018-04-02T17:18:45.412Z,99365
2018-04-02T17:21:14.688Z,99370
2018-04-02T17:23:43.000Z,99368
2018-04-02T17:26:11.491Z,99363
2018-04-02T17:28:39.903Z,99365
2018-04-02T17:31:08.335Z,99365
2018-04-02T17:33:39.196Z,99369
2018-04-02T17:36:07.926Z,99375
2018-04-02T17:38:36.722Z,99379
2018-04-02T17:41:05.854Z,99375
2018-04-02T17:43:34.682Z,99362
2018-04-02T17:46:04.055Z,99357
2018-04-02T17:48:32.663Z,99358
2018-04-02T17:51:01.190Z,99358
2018-04-02T17:53:30.218Z,99361
2018-04-02T17:55:59.799Z,99359
2018-04-02T17:58:28.330Z,99353
2018-04-02T18:00:56.792Z,99344
2018-04-02T18:03:25.353Z,99340
2018-04-02T18:05:53.772Z,99338
2018-04-02T18:08:22.338Z,99349
2018-04-02T18:10:52.110Z,99351
2018-04-02T18:13:20.555Z,99351
2018-04-02T18:15:48.967Z,99352
2018-04-02T18:18:17.545Z,99345
2018-04-02T18:20:46.843Z,99350
2018-04-02T18:23:16.180Z,99349
2018-04-02T18:25:44.525Z,99347
2018-04-02T18:28:13.823Z,99346
2018-04-02T18:30:42.926Z,99345
2018-04-02T18:33:12.882Z,99344
2018-04-02T18:35:42.275Z,99340
2018-04-02T18:38:11.828Z,99337
2018-04-02T18:40:40.213Z,99348
2018-04-02T18:43:09.353Z,99348
2018-04-02T18:45:37.718Z,99351
2018-04-02T18:48:06.103Z,99353
2018-04-02T18:50:34.597Z,99354
2018-04-02T18:53:03.008Z,99352
2018-04-02T18:55:31.380Z,99351
2018-04-02T18:57:59.725Z,99350
2018-04-02T19:00:28.196Z,99347
2018-04-02T19:02:56.789Z,99349
2018-04-02T19:05:25.328Z,99352
2018-04-02T19:07:55.570Z,99370
2018-04-02T19:10:24.069Z,99363
2018-04-02T19:12:52.410Z,99360
2018-04-02T19:15:21.646Z,99356
2018-04-02T19:17:50.090Z,99370
2018-04-02T19:20:19.403Z,99366
2018-04-02T19:22:48.646Z,99366
2018-04-02T19:25:17.047Z,99360
2018-04-02T19:27:45.462Z,99362
2018-04-02T19:30:13.906Z,99366
2018-04-02T19:32:42.218Z,99365
2018-04-02T19:35:10.751Z,99362
2018-04-02T19:37:39.128Z,99352
2018-04-02T19:40:07.561Z,99358
2018-04-02T19:42:36.839Z,99357
2018-04-02T19:45:05.281Z,99364
2018-04-02T19:47:33.873Z,99361
2018-04-02T19:50:02.230Z,99364
2018-04-02T19:52:30.660Z,99367
2018-04-02T19:54:59.008Z,99364
2018-04-02T19:57:27.583Z,99363
2018-04-02T19:59:56.123Z,99367
2018-04-02T20:02:25.385Z,99370
2018-04-02T20:04:53.900Z,99368
2018-04-02T20:07:22.999Z,99360
2018-04-02T20:09:53.862Z,99352
2018-04-02T20:12:24.072Z,99354
2018-04-02T20:14:52.683Z,99353
2018-04-02T20:17:21.123Z,99347
2018-04-02T20:19:50.291Z,99349
2018-04-02T20:22:18.635Z,99345
2018-04-02T20:24:46.982Z,99341
2018-04-02T20:27:15.477Z,99337
2018-04-02T20:29:43.820Z,99335
2018-04-02T20:32:13.158Z,99333
2018-04-02T20:34:41.484Z,99330
2018-04-02T20:37:09.843Z,99324
2018-04-02T20:39:38.176Z,99317
2018-04-02T20:42:06.706Z,99319
2018-04-02T20:44:36.211Z,99323
2018-04-02T20:47:04.581Z,99324
2018-04-02T20:49:33.023Z,99325
2018-04-02T20:52:01.506Z,99319
2018-04-02T20:54:30.107Z,99312
2018-04-02T20:56:58.759Z,99313
2018-04-02T20:59:27.835Z,99308
2018-04-02T21:04:31.694Z,99305
2018-04-02T21:07:00.188Z,99299
2018-04-02T21:09:28.555Z,99299
2018-04-02T21:12:00.735Z,99270
2018-04-02T21:14:29.144Z,99290
2018-04-02T21:16:57.690Z,99288
2018-04-02T21:19:26.064Z,99287
2018-04-02T21:21:54.633Z,99281
2018-04-02T21:24:23.032Z,99275
2018-04-02T21:26:51.492Z,99274
2018-04-02T21:29:19.974Z,99277
2018-04-02T21:31:48.507Z,99274
2018-04-02T21:34:16.920Z,99275
2018-04-02T21:36:46.044Z,99277
2018-04-02T21:39:14.581Z,99267
2018-04-02T21:41:43.088Z,99271
2018-04-02T21:44:12.217Z,99266
2018-04-02T21:46:40.595Z,99273
2018-04-02T21:49:09.373Z,99282
2018-04-02T21:51:37.700Z,99279
2018-04-02T21:54:06.986Z,99278
2018-04-02T21:56:36.871Z,99280
2018-04-02T21:59:05.198Z,99278
2018-04-02T22:01:33.571Z,99284
2018-04-02T22:04:02.009Z,99281
2018-04-02T22:06:48.069Z,99285
2018-04-02T22:09:17.270Z,99287
2018-04-02T22:11:45.676Z,99270
2018-04-02T22:14:14.065Z,99286
2018-04-02T22:16:42.483Z,99281
2018-04-02T22:19:10.788Z,99279
2018-04-02T22:21:39.088Z,99283
2018-04-02T22:24:07.504Z,99276
2018-04-02T22:26:35.917Z,99278
2018-04-02T22:29:04.218Z,99277
2018-04-02T22:31:32.717Z,99270
2018-04-02T22:34:01.016Z,99270
2018-04-02T22:36:29.341Z,99272
2018-04-02T22:38:57.663Z,99269
2018-04-02T22:41:25.976Z,99270
2018-04-02T22:43:56.146Z,99265
2018-04-02T22:46:24.432Z,99269
2018-04-02T22:48:52.888Z,99263
2018-04-02T22:51:21.422Z,99263
2018-04-02T22:53:49.848Z,99265
2018-04-02T22:56:18.281Z,99256
2018-04-02T22:58:46.585Z,99249
2018-04-02T23:01:14.901Z,99260
2018-04-02T23:03:43.266Z,99255
2018-04-02T23:06:11.786Z,99255
2018-04-02T23:08:40.098Z,99251
2018-04-02T23:11:08.464Z,99255
2018-04-02T23:13:38.814Z,99264
2018-04-02T23:16:07.214Z,99264
2018-04-02T23:18:35.519Z,99264
2018-04-02T23:21:05.161Z,99268
2018-04-02T23:23:33.479Z,99263
2018-04-02T23:26:01.999Z,99270
2018-04-02T23:28:31.128Z,99259
2018-04-02T23:30:59.411Z,99267
2018-04-02T23:33:27.792Z,99273
2018-04-02T23:35:56.231Z,99269
2018-04-02T23:38:25.288Z,99200
2018-04-02T23:40:53.626Z,99272
2018-04-02T23:43:21.976Z,99268
2018-04-02T23:45:51.092Z,99281
2018-04-02T23:48:20.282Z,99278
2018-04-02T23:50:49.474Z,99284
2018-04-02T23:53:18.690Z,99283
2018-04-02T23:55:48.410Z,99279
2018-04-02T23:58:16.859Z,99282
