createdAt,value
2017-10-11T00:03:15.916Z,17.51
2017-10-11T00:08:17.840Z,17.39
2017-10-11T00:13:19.769Z,17.56
2017-10-11T00:18:21.686Z,17.52
2017-10-11T00:23:24.332Z,17.40
2017-10-11T00:28:26.277Z,17.39
2017-10-11T00:33:28.207Z,17.34
2017-10-11T00:38:30.187Z,17.44
2017-10-11T00:43:33.695Z,17.38
2017-10-11T00:48:36.396Z,17.43
2017-10-11T00:53:38.392Z,17.34
2017-10-11T00:58:41.124Z,17.46
2017-10-11T01:03:43.073Z,17.34
2017-10-11T01:08:45.861Z,17.38
2017-10-11T01:13:47.774Z,17.39
2017-10-11T01:18:49.713Z,17.26
2017-10-11T01:23:51.705Z,17.37
2017-10-11T01:28:53.719Z,17.39
2017-10-11T01:33:55.852Z,17.40
2017-10-11T01:38:58.647Z,17.52
2017-10-11T01:44:00.683Z,17.51
2017-10-11T01:49:03.456Z,17.43
2017-10-11T01:54:05.432Z,17.52
2017-10-11T01:59:07.396Z,17.37
2017-10-11T02:04:09.375Z,17.45
2017-10-11T02:09:11.314Z,17.40
2017-10-11T02:14:14.016Z,17.34
2017-10-11T02:19:15.921Z,17.33
2017-10-11T02:24:17.864Z,17.35
2017-10-11T02:29:20.564Z,17.35
2017-10-11T02:34:22.568Z,17.36
2017-10-11T02:39:24.454Z,17.28
2017-10-11T02:44:26.375Z,17.29
2017-10-11T02:49:28.269Z,17.30
2017-10-11T02:54:30.180Z,17.31
2017-10-11T02:59:32.104Z,17.24
2017-10-11T03:04:34.735Z,17.17
2017-10-11T03:09:36.658Z,17.12
2017-10-11T03:14:38.567Z,17.12
2017-10-11T03:19:40.458Z,17.07
2017-10-11T03:24:42.395Z,17.06
2017-10-11T03:29:46.422Z,17.06
2017-10-11T03:34:49.251Z,16.99
2017-10-11T03:39:51.219Z,17.14
2017-10-11T03:44:53.164Z,16.99
2017-10-11T03:49:55.087Z,16.91
2017-10-11T03:54:57.007Z,16.76
2017-10-11T03:59:58.903Z,16.64
2017-10-11T04:05:00.844Z,16.64
2017-10-11T04:10:02.787Z,16.53
2017-10-11T04:15:04.731Z,16.51
2017-10-11T04:20:07.423Z,16.56
2017-10-11T04:25:09.348Z,16.74
2017-10-11T04:30:11.298Z,16.91
2017-10-11T04:35:13.388Z,16.87
2017-10-11T04:40:15.328Z,16.96
2017-10-11T04:45:17.307Z,16.92
2017-10-11T04:50:19.244Z,16.93
2017-10-11T04:55:21.215Z,16.87
2017-10-11T05:00:23.204Z,16.98
2017-10-11T05:05:25.381Z,16.93
2017-10-11T05:10:28.052Z,16.89
2017-10-11T05:15:30.108Z,16.90
2017-10-11T05:20:32.040Z,16.93
2017-10-11T05:25:34.031Z,16.73
2017-10-11T05:30:36.679Z,16.65
2017-10-11T05:35:38.645Z,16.74
2017-10-11T05:40:43.608Z,16.81
2017-10-11T05:45:46.201Z,16.84
2017-10-11T05:50:48.123Z,16.70
2017-10-11T05:55:50.037Z,17.00
2017-10-11T06:00:51.971Z,16.97
2017-10-11T06:05:53.952Z,16.99
2017-10-11T06:10:55.995Z,16.83
2017-10-11T06:15:57.967Z,16.98
2017-10-11T06:21:00.642Z,16.93
2017-10-11T06:26:02.667Z,17.08
2017-10-11T06:31:04.597Z,17.06
2017-10-11T06:36:06.546Z,17.16
2017-10-11T06:41:08.451Z,17.52
2017-10-11T06:46:10.372Z,17.39
2017-10-11T06:51:12.270Z,17.45
2017-10-11T06:56:14.233Z,17.49
2017-10-11T07:01:16.199Z,17.38
2017-10-11T07:06:18.133Z,17.55
2017-10-11T07:11:20.087Z,17.51
2017-10-11T07:16:22.034Z,17.41
2017-10-11T07:21:24.766Z,17.39
2017-10-11T07:26:27.461Z,17.33
2017-10-11T07:31:29.369Z,17.43
2017-10-11T07:36:31.322Z,17.35
2017-10-11T07:41:33.225Z,17.35
2017-10-11T07:46:35.143Z,17.45
2017-10-11T07:51:37.113Z,17.29
2017-10-11T07:56:39.831Z,17.28
2017-10-11T08:01:42.515Z,17.25
2017-10-11T08:06:44.483Z,17.37
2017-10-11T08:11:46.427Z,17.60
2017-10-11T08:16:48.362Z,17.48
2017-10-11T08:21:51.010Z,17.38
2017-10-11T08:26:52.945Z,17.45
2017-10-11T08:31:54.878Z,17.42
2017-10-11T08:36:56.851Z,17.46
2017-10-11T08:41:58.792Z,17.46
2017-10-11T08:47:01.563Z,17.58
2017-10-11T08:52:03.577Z,17.63
2017-10-11T08:57:05.499Z,17.97
2017-10-11T09:02:07.418Z,18.00
2017-10-11T09:07:10.102Z,17.82
2017-10-11T09:12:12.039Z,17.81
2017-10-11T09:17:13.992Z,18.13
2017-10-11T09:22:17.019Z,18.58
2017-10-11T09:27:18.984Z,18.66
2017-10-11T09:32:21.708Z,18.43
2017-10-11T09:37:24.451Z,18.31
2017-10-11T09:42:26.781Z,18.33
2017-10-11T09:47:29.025Z,18.36
2017-10-11T09:52:31.065Z,18.35
2017-10-11T09:57:33.844Z,18.41
2017-10-11T10:02:35.811Z,18.39
2017-10-11T10:07:37.722Z,18.67
2017-10-11T10:12:39.886Z,18.78
2017-10-11T10:17:41.804Z,18.93
2017-10-11T10:22:44.483Z,18.81
2017-10-11T10:27:46.400Z,18.93
2017-10-11T10:32:48.423Z,19.26
2017-10-11T10:37:51.086Z,19.76
2017-10-11T10:42:53.034Z,20.10
2017-10-11T10:47:55.021Z,19.87
2017-10-11T10:52:56.983Z,19.81
2017-10-11T10:57:58.899Z,19.79
2017-10-11T11:03:07.436Z,19.87
2017-10-11T11:08:10.915Z,19.86
2017-10-11T11:13:12.907Z,20.11
2017-10-11T11:18:16.371Z,20.04
2017-10-11T11:23:19.806Z,19.95
2017-10-11T11:28:31.281Z,20.02
2017-10-11T11:33:33.804Z,19.79
2017-10-11T11:38:36.474Z,19.80
2017-10-11T11:43:38.397Z,19.52
2017-10-11T11:48:44.937Z,19.26
2017-10-11T11:53:57.166Z,19.43
2017-10-11T11:58:59.942Z,19.41
2017-10-11T12:04:01.997Z,19.32
2017-10-11T12:09:04.726Z,19.21
2017-10-11T12:14:07.406Z,19.08
2017-10-11T12:19:09.372Z,18.99
2017-10-11T12:24:12.046Z,19.10
2017-10-11T12:29:13.978Z,19.19
2017-10-11T12:34:15.880Z,19.28
2017-10-11T12:39:18.536Z,19.66
2017-10-11T12:44:20.436Z,19.64
2017-10-11T12:49:22.329Z,19.42
2017-10-11T12:54:24.240Z,19.26
2017-10-11T12:59:26.246Z,19.13
2017-10-11T13:04:28.137Z,19.41
2017-10-11T13:09:30.041Z,19.52
2017-10-11T13:14:31.934Z,19.97
2017-10-11T13:19:34.575Z,20.05
2017-10-11T13:24:36.460Z,20.10
2017-10-11T13:29:39.100Z,20.01
2017-10-11T13:34:41.008Z,19.92
2017-10-11T13:39:42.915Z,19.59
2017-10-11T13:44:44.793Z,19.28
2017-10-11T13:49:46.683Z,19.30
2017-10-11T13:54:48.575Z,19.36
2017-10-11T13:59:51.413Z,19.45
2017-10-11T14:04:53.423Z,19.58
2017-10-11T14:09:55.388Z,19.27
2017-10-11T14:14:57.385Z,19.23
2017-10-11T14:19:59.364Z,19.26
2017-10-11T14:25:01.534Z,19.39
2017-10-11T14:30:03.595Z,19.57
2017-10-11T14:35:05.585Z,19.69
2017-10-11T14:40:08.391Z,19.65
2017-10-11T14:45:10.477Z,19.47
2017-10-11T14:50:13.166Z,19.37
2017-10-11T14:55:15.431Z,19.18
2017-10-11T15:00:17.890Z,19.28
2017-10-11T15:05:20.241Z,19.26
2017-10-11T15:10:25.124Z,19.25
2017-10-11T15:15:28.457Z,19.25
2017-10-11T15:20:32.009Z,19.28
2017-10-11T15:25:34.242Z,19.26
2017-10-11T15:30:37.090Z,19.07
2017-10-11T15:35:39.285Z,18.93
2017-10-11T15:40:41.504Z,19.06
2017-10-11T15:45:43.717Z,18.95
2017-10-11T15:50:45.869Z,19.05
2017-10-11T15:55:48.251Z,18.99
2017-10-11T16:00:52.912Z,19.04
2017-10-11T16:05:55.720Z,18.94
2017-10-11T16:10:57.650Z,18.70
2017-10-11T16:15:59.574Z,18.65
2017-10-11T16:21:01.698Z,18.79
2017-10-11T16:26:03.862Z,18.69
2017-10-11T16:31:06.289Z,18.58
2017-10-11T16:36:08.245Z,18.45
2017-10-11T16:41:11.344Z,18.56
2017-10-11T16:46:13.257Z,18.52
2017-10-11T16:51:18.554Z,18.49
2017-10-11T16:56:21.512Z,18.44
2017-10-11T17:01:23.704Z,18.31
2017-10-11T17:06:27.072Z,18.41
2017-10-11T17:11:35.421Z,18.34
2017-10-11T17:16:40.191Z,18.39
2017-10-11T17:21:42.457Z,18.29
2017-10-11T17:26:46.035Z,18.32
2017-10-11T17:31:50.304Z,18.30
2017-10-11T17:36:58.444Z,18.30
2017-10-11T17:42:01.339Z,18.32
2017-10-11T17:47:04.972Z,18.30
2017-10-11T17:52:07.939Z,18.24
2017-10-11T17:57:14.263Z,18.24
2017-10-11T18:02:16.375Z,18.18
2017-10-11T18:07:19.799Z,18.15
2017-10-11T18:12:23.202Z,18.10
2017-10-11T18:17:26.204Z,18.10
2017-10-11T18:22:32.464Z,18.14
2017-10-11T18:27:39.046Z,18.15
2017-10-11T18:32:44.568Z,18.15
2017-10-11T18:37:53.349Z,18.05
2017-10-11T18:42:56.044Z,18.14
2017-10-11T18:47:57.995Z,18.14
2017-10-11T18:52:59.948Z,18.04
2017-10-11T18:58:02.718Z,18.09
2017-10-11T19:03:04.636Z,18.09
2017-10-11T19:08:06.629Z,18.10
2017-10-11T19:13:08.566Z,18.15
2017-10-11T19:18:11.264Z,18.10
2017-10-11T19:23:13.343Z,18.10
2017-10-11T19:28:15.346Z,18.05
2017-10-11T19:33:17.255Z,18.06
2017-10-11T19:38:19.247Z,18.02
2017-10-11T19:43:21.194Z,18.06
2017-10-11T19:48:23.328Z,18.12
2017-10-11T19:53:26.108Z,18.10
2017-10-11T19:58:28.093Z,18.12
2017-10-11T20:03:30.310Z,18.15
2017-10-11T20:08:35.486Z,18.24
2017-10-11T20:13:40.513Z,18.16
2017-10-11T20:18:43.629Z,18.17
2017-10-11T20:23:45.783Z,18.13
2017-10-11T20:28:47.734Z,18.05
2017-10-11T20:33:49.630Z,17.96
2017-10-11T20:38:51.849Z,17.89
2017-10-11T20:43:53.772Z,17.93
2017-10-11T20:48:55.788Z,18.12
2017-10-11T20:53:57.844Z,18.08
2017-10-11T20:58:59.776Z,18.13
2017-10-11T21:04:01.716Z,18.14
2017-10-11T21:09:03.713Z,18.11
2017-10-11T21:14:06.350Z,18.19
2017-10-11T21:19:08.265Z,18.00
2017-10-11T21:24:10.222Z,17.87
2017-10-11T21:29:12.143Z,17.71
2017-10-11T21:34:14.046Z,17.80
2017-10-11T21:39:16.840Z,17.75
2017-10-11T21:44:18.899Z,17.74
2017-10-11T21:49:20.898Z,17.78
2017-10-11T21:54:22.831Z,17.79
2017-10-11T21:59:24.763Z,17.83
2017-10-11T22:04:26.659Z,17.77
2017-10-11T22:09:30.344Z,17.73
2017-10-11T22:14:33.447Z,17.74
2017-10-11T22:19:35.334Z,17.82
2017-10-11T22:24:37.303Z,17.95
2017-10-11T22:29:39.215Z,17.91
2017-10-11T22:34:41.201Z,17.90
2017-10-11T22:39:43.164Z,17.90
2017-10-11T22:44:45.055Z,17.99
2017-10-11T22:49:47.037Z,17.99
2017-10-11T22:54:48.955Z,17.83
2017-10-11T22:59:50.919Z,17.85
2017-10-11T23:04:53.051Z,17.98
2017-10-11T23:09:54.975Z,17.94
2017-10-11T23:14:56.912Z,17.98
2017-10-11T23:19:59.651Z,17.91
2017-10-11T23:25:01.575Z,17.90
2017-10-11T23:30:03.492Z,17.96
2017-10-11T23:35:05.400Z,17.94
2017-10-11T23:40:07.286Z,17.95
2017-10-11T23:45:09.235Z,17.93
2017-10-11T23:50:11.200Z,17.94
2017-10-11T23:55:13.162Z,17.92
