createdAt,value
2022-08-09T00:00:23.397Z,102245.78
2022-08-09T00:02:53.175Z,102247.16
2022-08-09T00:06:18.384Z,102243.06
2022-08-09T00:08:12.896Z,102253.47
2022-08-09T00:10:59.597Z,102238.97
2022-08-09T00:13:31.769Z,102247.72
2022-08-09T00:16:02.871Z,102238.69
2022-08-09T00:18:34.916Z,102250.72
2022-08-09T00:21:07.744Z,102241.69
2022-08-09T00:23:55.965Z,102245.81
2022-08-09T00:26:32.635Z,102250.72
2022-08-09T00:29:03.052Z,102241.91
2022-08-09T00:31:58.123Z,102244.13
2022-08-09T00:34:20.852Z,102242.47
2022-08-09T00:36:49.358Z,102235.63
2022-08-09T00:40:12.061Z,102237.00
2022-08-09T00:44:14.426Z,102241.91
2022-08-09T00:44:53.777Z,102240.25
2022-08-09T00:47:21.726Z,102243.53
2022-08-09T00:49:56.490Z,102250.06
2022-08-09T00:52:30.010Z,102250.06
2022-08-09T00:55:00.881Z,102250.88
2022-08-09T00:57:34.569Z,102250.09
2022-08-09T01:00:21.145Z,102253.09
2022-08-09T01:02:52.389Z,102251.19
2022-08-09T01:05:46.403Z,102251.72
2022-08-09T01:08:17.358Z,102257.16
2022-08-09T01:11:04.332Z,102251.41
2022-08-09T01:13:58.567Z,102248.97
2022-08-09T01:16:31.464Z,102245.66
2022-08-09T01:19:04.726Z,102256.03
2022-08-09T01:21:50.860Z,102251.69
2022-08-09T01:24:29.024Z,102248.66
2022-08-09T01:27:02.960Z,102253.59
2022-08-09T01:29:41.159Z,102247.03
2022-08-09T01:32:43.870Z,102249.19
2022-08-09T01:35:28.764Z,102259.03
2022-08-09T01:38:10.006Z,102252.72
2022-08-09T01:40:43.484Z,102252.41
2022-08-09T01:43:13.198Z,102253.72
2022-08-09T01:45:44.670Z,102256.19
2022-08-09T01:48:15.454Z,102255.88
2022-08-09T01:50:48.361Z,102249.84
2022-08-09T01:53:19.585Z,102251.22
2022-08-09T01:55:49.208Z,102250.09
2022-08-09T01:58:18.728Z,102246.28
2022-08-09T02:00:53.015Z,102248.72
2022-08-09T02:03:22.453Z,102249.56
2022-08-09T02:06:04.254Z,102251.47
2022-08-09T02:08:57.073Z,102247.69
2022-08-09T02:11:23.842Z,102250.13
2022-08-09T02:14:07.387Z,102246.56
2022-08-09T02:16:59.710Z,102253.09
2022-08-09T02:19:34.886Z,102258.25
2022-08-09T02:22:11.168Z,102258.53
2022-08-09T02:24:39.282Z,102258.03
2022-08-09T02:27:10.457Z,102257.75
2022-08-09T02:29:46.097Z,102254.22
2022-08-09T02:32:18.489Z,102248.69
2022-08-09T02:34:55.668Z,102254.34
2022-08-09T02:37:31.443Z,102251.41
2022-08-09T02:40:03.884Z,102250.34
2022-08-09T02:42:39.904Z,102245.97
2022-08-09T02:45:14.094Z,102248.69
2022-08-09T02:47:46.433Z,102247.81
2022-08-09T02:50:28.916Z,102253.16
2022-08-09T02:53:00.181Z,102249.72
2022-08-09T02:55:46.440Z,102257.25
2022-08-09T02:58:35.594Z,102242.84
2022-08-09T03:01:08.291Z,102254.81
2022-08-09T03:04:17.872Z,102253.44
2022-08-09T03:06:29.171Z,102255.06
2022-08-09T03:08:57.996Z,102253.22
2022-08-09T03:12:04.408Z,102256.09
2022-08-09T03:14:15.899Z,102255.47
2022-08-09T03:16:47.696Z,102263.91
2022-08-09T03:19:59.710Z,102266.63
2022-08-09T03:22:12.126Z,102266.06
2022-08-09T03:25:06.436Z,102267.88
2022-08-09T03:28:26.212Z,102265.44
2022-08-09T03:30:33.521Z,102265.72
2022-08-09T03:33:18.464Z,102259.47
2022-08-09T03:36:12.878Z,102263.81
2022-08-09T03:38:37.230Z,102265.16
2022-08-09T03:41:09.988Z,102262.56
2022-08-09T03:43:42.713Z,102266.69
2022-08-09T03:46:27.427Z,102260.31
2022-08-09T03:49:04.368Z,102258.69
2022-08-09T03:51:54.123Z,102268.03
2022-08-09T03:54:29.251Z,102268.22
2022-08-09T03:56:58.428Z,102271.34
2022-08-09T03:59:27.199Z,102260.66
2022-08-09T04:02:10.469Z,102270.69
2022-08-09T04:04:39.645Z,102261.75
2022-08-09T04:07:14.483Z,102261.16
2022-08-09T04:09:50.163Z,102260.88
2022-08-09T04:12:36.276Z,102260.00
2022-08-09T04:15:11.585Z,102267.03
2022-08-09T04:17:52.607Z,102269.81
2022-08-09T04:20:26.906Z,102272.28
2022-08-09T04:22:56.881Z,102275.25
2022-08-09T04:25:27.081Z,102275.69
2022-08-09T04:28:00.006Z,102280.31
2022-08-09T04:30:31.594Z,102277.28
2022-08-09T04:33:01.688Z,102272.34
2022-08-09T04:35:32.890Z,102277.53
2022-08-09T04:38:03.725Z,102270.59
2022-08-09T04:40:45.614Z,102277.72
2022-08-09T04:43:13.982Z,102278.91
2022-08-09T04:45:53.519Z,102276.09
2022-08-09T04:48:23.909Z,102284.75
2022-08-09T04:51:02.961Z,102294.31
2022-08-09T04:53:31.513Z,102288.63
2022-08-09T04:55:59.947Z,102295.09
2022-08-09T04:58:28.980Z,102292.81
2022-08-09T05:00:57.660Z,102298.63
2022-08-09T05:03:40.234Z,102298.72
2022-08-09T05:06:27.408Z,102299.06
2022-08-09T05:09:00.698Z,102291.84
2022-08-09T05:11:30.550Z,102304.03
2022-08-09T05:14:00.022Z,102306.91
2022-08-09T05:16:31.548Z,102303.63
2022-08-09T05:19:00.719Z,102303.97
2022-08-09T05:21:46.442Z,102305.63
2022-08-09T05:24:15.486Z,102307.47
2022-08-09T05:26:46.246Z,102312.22
2022-08-09T05:29:20.996Z,102318.28
2022-08-09T05:31:56.665Z,102326.63
2022-08-09T05:34:30.141Z,102326.44
2022-08-09T05:37:06.286Z,102331.16
2022-08-09T05:39:35.628Z,102335.09
2022-08-09T05:42:06.072Z,102336.72
2022-08-09T05:44:34.909Z,102337.88
2022-08-09T05:47:05.780Z,102337.81
2022-08-09T05:50:24.510Z,102343.75
2022-08-09T05:52:24.778Z,102328.50
2022-08-09T05:54:52.652Z,102338.56
2022-08-09T05:57:25.149Z,102320.38
2022-08-09T06:00:13.125Z,102337.88
2022-08-09T06:02:46.413Z,102332.72
2022-08-09T06:05:14.766Z,102327.16
2022-08-09T06:08:05.613Z,102333.25
2022-08-09T06:10:38.883Z,102329.44
2022-08-09T06:13:12.139Z,102326.84
2022-08-09T06:15:46.957Z,102335.03
2022-08-09T06:18:15.803Z,102340.88
2022-08-09T06:20:49.863Z,102339.78
2022-08-09T06:23:24.169Z,102339.00
2022-08-09T06:26:11.906Z,102350.59
2022-08-09T06:28:40.103Z,102341.44
2022-08-09T06:31:12.543Z,102346.94
2022-08-09T06:33:42.134Z,102348.84
2022-08-09T06:36:16.546Z,102350.16
2022-08-09T06:38:50.130Z,102357.59
2022-08-09T06:41:20.524Z,102362.38
2022-08-09T06:43:48.972Z,102359.81
2022-08-09T06:46:39.981Z,102362.75
2022-08-09T06:49:05.065Z,102365.63
2022-08-09T06:51:33.600Z,102362.84
2022-08-09T06:54:12.495Z,102353.66
2022-08-09T06:56:46.186Z,102357.38
2022-08-09T07:00:51.343Z,102360.50
2022-08-09T07:02:04.667Z,102360.63
2022-08-09T07:04:33.105Z,102363.13
2022-08-09T07:07:04.929Z,102363.00
2022-08-09T07:09:54.874Z,102371.06
2022-08-09T07:12:22.908Z,102372.91
2022-08-09T07:15:53.722Z,102372.06
2022-08-09T07:17:56.421Z,102377.97
2022-08-09T07:20:30.914Z,102368.84
2022-08-09T07:22:59.317Z,102377.78
2022-08-09T07:25:29.133Z,102371.28
2022-08-09T07:27:56.886Z,102369.63
2022-08-09T07:30:26.433Z,102370.19
2022-08-09T07:33:00.602Z,102364.31
2022-08-09T07:35:30.352Z,102371.97
2022-08-09T07:38:17.409Z,102360.97
2022-08-09T07:41:10.143Z,102365.31
2022-08-09T07:43:41.163Z,102363.84
2022-08-09T07:46:19.388Z,102372.94
2022-08-09T07:48:52.904Z,102363.72
2022-08-09T07:52:03.365Z,102362.88
2022-08-09T07:54:15.266Z,102364.00
2022-08-09T07:56:49.661Z,102368.88
2022-08-09T07:59:34.218Z,102365.34
2022-08-09T08:02:06.882Z,102373.03
2022-08-09T08:04:37.727Z,102361.91
2022-08-09T08:07:14.853Z,102364.81
2022-08-09T08:10:05.587Z,102371.78
2022-08-09T08:12:42.445Z,102370.19
2022-08-09T08:15:13.872Z,102371.28
2022-08-09T08:17:53.260Z,102377.25
2022-08-09T08:20:29.505Z,102378.38
2022-08-09T08:23:01.467Z,102377.88
2022-08-09T08:25:40.425Z,102378.88
2022-08-09T08:28:14.304Z,102372.94
2022-08-09T08:30:43.708Z,102383.38
2022-08-09T08:33:23.710Z,102378.81
2022-08-09T08:35:59.089Z,102377.50
2022-08-09T08:38:29.883Z,102376.16
2022-08-09T08:40:59.130Z,102369.59
2022-08-09T08:43:28.255Z,102381.34
2022-08-09T08:46:03.939Z,102381.31
2022-08-09T08:48:51.478Z,102383.28
2022-08-09T08:51:22.522Z,102376.56
2022-08-09T08:54:03.236Z,102384.75
2022-08-09T08:56:35.389Z,102382.50
2022-08-09T08:59:20.109Z,102388.94
2022-08-09T09:01:52.854Z,102381.66
2022-08-09T09:04:29.763Z,102378.75
2022-08-09T09:07:06.085Z,102380.81
2022-08-09T09:09:58.568Z,102371.38
2022-08-09T09:12:30.244Z,102379.94
2022-08-09T09:15:02.032Z,102380.25
2022-08-09T09:17:48.159Z,102379.75
2022-08-09T09:20:17.655Z,102380.09
2022-08-09T09:22:56.282Z,102371.34
2022-08-09T09:26:02.078Z,102372.78
2022-08-09T09:29:02.387Z,102383.63
2022-08-09T09:32:05.747Z,102381.09
2022-08-09T09:34:14.666Z,102374.91
2022-08-09T09:36:53.246Z,102383.63
2022-08-09T09:39:42.731Z,102381.50
2022-08-09T09:42:23.128Z,102385.72
2022-08-09T09:44:57.773Z,102382.06
2022-08-09T09:47:28.773Z,102376.78
2022-08-09T09:50:14.145Z,102382.28
2022-08-09T09:52:53.618Z,102367.56
2022-08-09T09:55:32.069Z,102375.59
2022-08-09T09:58:15.771Z,102372.84
2022-08-09T10:00:52.521Z,102371.09
2022-08-09T10:03:57.758Z,102370.59
2022-08-09T10:06:32.211Z,102371.72
2022-08-09T10:09:11.923Z,102362.50
2022-08-09T10:12:04.502Z,102362.06
2022-08-09T10:14:39.403Z,102356.75
2022-08-09T10:17:40.649Z,102359.59
2022-08-09T10:20:00.744Z,102363.31
2022-08-09T10:22:33.640Z,102365.56
2022-08-09T10:25:11.257Z,102362.00
2022-08-09T10:27:55.856Z,102363.03
2022-08-09T10:33:29.950Z,102361.75
2022-08-09T10:36:03.044Z,102352.31
2022-08-09T10:38:43.174Z,102357.09
2022-08-09T10:41:20.719Z,102348.03
2022-08-09T10:43:50.507Z,102359.84
2022-08-09T10:46:55.791Z,102354.97
2022-08-09T10:49:49.890Z,102358.53
2022-08-09T10:52:35.590Z,102357.13
2022-08-09T10:55:22.829Z,102351.84
2022-08-09T10:57:51.679Z,102356.47
2022-08-09T11:01:10.836Z,102353.44
2022-08-09T11:03:50.631Z,102353.38
2022-08-09T11:06:18.792Z,102353.78
2022-08-09T11:08:53.029Z,102348.34
2022-08-09T11:11:22.865Z,102354.22
2022-08-09T11:14:31.675Z,102354.22
2022-08-09T11:17:00.067Z,102350.38
2022-08-09T11:20:10.637Z,102348.97
2022-08-09T11:22:59.111Z,102341.09
2022-08-09T11:25:47.906Z,102349.13
2022-08-09T11:28:38.908Z,102339.06
2022-08-09T11:31:49.426Z,102329.63
2022-08-09T11:34:29.084Z,102336.81
2022-08-09T11:37:00.285Z,102327.69
2022-08-09T11:39:38.002Z,102330.09
2022-08-09T11:42:14.677Z,102325.09
2022-08-09T11:44:48.217Z,102326.13
2022-08-09T11:47:16.558Z,102332.22
2022-08-09T11:50:55.897Z,102325.72
2022-08-09T11:54:01.416Z,102319.16
2022-08-09T11:56:41.706Z,102325.97
2022-08-09T11:59:14.115Z,102327.47
2022-08-09T12:02:34.776Z,102330.44
2022-08-09T12:04:32.407Z,102323.59
2022-08-09T12:07:08.209Z,102326.94
2022-08-09T12:09:37.133Z,102325.69
2022-08-09T12:12:12.360Z,102327.22
2022-08-09T12:15:03.790Z,102321.16
2022-08-09T12:17:43.239Z,102314.88
2022-08-09T12:20:16.531Z,102315.34
2022-08-09T12:22:50.690Z,102322.84
2022-08-09T12:25:34.715Z,102308.69
2022-08-09T12:28:58.298Z,102309.78
2022-08-09T12:31:10.887Z,102298.50
2022-08-09T12:34:00.755Z,102298.59
2022-08-09T12:36:31.869Z,102293.72
2022-08-09T12:39:02.303Z,102288.91
2022-08-09T12:41:36.302Z,102288.81
2022-08-09T12:44:09.857Z,102290.94
2022-08-09T12:46:48.959Z,102280.84
2022-08-09T12:49:18.304Z,102281.16
2022-08-09T12:52:02.722Z,102282.06
2022-08-09T12:54:31.275Z,102275.69
2022-08-09T12:56:59.822Z,102283.91
2022-08-09T12:59:39.748Z,102284.47
2022-08-09T13:02:22.421Z,102282.88
2022-08-09T13:05:02.594Z,102272.59
2022-08-09T13:07:51.246Z,102274.31
2022-08-09T13:10:18.617Z,102276.34
2022-08-09T13:13:09.077Z,102278.81
2022-08-09T13:15:37.481Z,102270.13
2022-08-09T13:18:17.496Z,102272.47
2022-08-09T13:22:34.112Z,102269.91
2022-08-09T13:24:07.300Z,102267.59
2022-08-09T13:26:36.770Z,102265.16
2022-08-09T13:29:10.134Z,102270.16
2022-08-09T13:32:15.270Z,102265.72
2022-08-09T13:34:45.204Z,102260.66
2022-08-09T13:37:14.989Z,102257.19
2022-08-09T13:41:54.160Z,102253.56
2022-08-09T13:42:50.759Z,102253.91
2022-08-09T13:45:18.804Z,102254.78
2022-08-09T13:47:51.229Z,102248.34
2022-08-09T13:50:31.062Z,102249.69
2022-08-09T13:52:59.640Z,102249.97
2022-08-09T13:55:28.908Z,102262.06
2022-08-09T13:57:58.486Z,102258.31
2022-08-09T14:00:28.932Z,102255.97
2022-08-09T14:03:03.414Z,102257.63
2022-08-09T14:05:59.765Z,102249.59
2022-08-09T14:08:30.282Z,102253.75
2022-08-09T14:11:00.176Z,102253.81
2022-08-09T14:14:23.003Z,102249.53
2022-08-09T14:16:28.621Z,102258.81
2022-08-09T14:18:58.184Z,102256.47
2022-08-09T14:21:29.716Z,102266.16
2022-08-09T14:24:01.242Z,102252.69
2022-08-09T14:26:38.526Z,102261.16
2022-08-09T14:30:18.339Z,102258.50
2022-08-09T14:31:55.780Z,102254.59
2022-08-09T14:34:30.854Z,102255.13
2022-08-09T14:37:06.733Z,102253.78
2022-08-09T14:39:47.418Z,102250.44
2022-08-09T14:42:32.193Z,102250.81
2022-08-09T14:46:40.227Z,102249.59
2022-08-09T14:47:57.150Z,102250.84
2022-08-09T14:50:27.780Z,102245.97
2022-08-09T14:52:57.651Z,102247.78
2022-08-09T14:55:25.856Z,102243.88
2022-08-09T14:58:03.654Z,102253.34
2022-08-09T15:00:33.510Z,102249.06
2022-08-09T15:03:03.868Z,102253.19
2022-08-09T15:05:31.767Z,102256.38
2022-08-09T15:08:00.984Z,102251.63
2022-08-09T15:10:31.690Z,102252.03
2022-08-09T15:13:00.091Z,102249.81
2022-08-09T15:15:29.549Z,102247.66
2022-08-09T15:18:02.305Z,102255.81
2022-08-09T15:21:58.159Z,102248.19
2022-08-09T15:24:06.135Z,102252.47
2022-08-09T15:26:09.147Z,102253.63
2022-08-09T15:28:54.872Z,102250.78
2022-08-09T15:31:28.480Z,102251.47
2022-08-09T15:34:32.870Z,102252.41
2022-08-09T15:36:56.625Z,102242.88
2022-08-09T15:39:43.797Z,102245.53
2022-08-09T15:42:15.215Z,102240.75
2022-08-09T15:44:46.464Z,102234.91
2022-08-09T15:47:22.769Z,102233.69
2022-08-09T15:50:04.288Z,102239.81
2022-08-09T15:52:34.691Z,102221.34
2022-08-09T15:55:04.275Z,102224.81
2022-08-09T15:57:35.083Z,102223.47
2022-08-09T16:00:15.121Z,102219.69
2022-08-09T16:02:54.245Z,102228.19
2022-08-09T16:05:26.334Z,102225.41
2022-08-09T16:07:54.049Z,102231.31
2022-08-09T16:10:55.187Z,102230.22
2022-08-09T16:13:21.047Z,102233.88
2022-08-09T16:16:10.541Z,102227.75
2022-08-09T16:18:45.567Z,102224.22
2022-08-09T16:21:16.857Z,102220.22
2022-08-09T16:23:50.920Z,102219.16
2022-08-09T16:26:33.764Z,102212.16
2022-08-09T16:29:10.999Z,102214.09
2022-08-09T16:32:18.804Z,102212.44
2022-08-09T16:34:29.813Z,102212.75
2022-08-09T16:37:17.493Z,102202.84
2022-08-09T16:39:54.824Z,102188.38
2022-08-09T16:42:34.813Z,102215.06
2022-08-09T16:45:04.526Z,102209.53
2022-08-09T16:48:41.798Z,102207.72
2022-08-09T16:50:31.253Z,102199.97
2022-08-09T16:53:01.780Z,102204.75
2022-08-09T16:55:44.125Z,102207.66
2022-08-09T16:58:19.434Z,102209.41
2022-08-09T17:00:49.557Z,102210.00
2022-08-09T17:03:21.875Z,102212.06
2022-08-09T17:06:07.196Z,102216.16
2022-08-09T17:08:44.100Z,102212.38
2022-08-09T17:11:40.273Z,102219.28
2022-08-09T17:14:25.946Z,102222.66
2022-08-09T17:16:59.464Z,102214.75
2022-08-09T17:19:47.628Z,102222.59
2022-08-09T17:22:16.153Z,102221.84
2022-08-09T17:24:55.476Z,102229.97
2022-08-09T17:27:23.933Z,102221.41
2022-08-09T17:29:53.029Z,102222.66
2022-08-09T17:32:34.850Z,102224.50
2022-08-09T17:35:12.311Z,102225.53
2022-08-09T17:38:02.349Z,102228.81
2022-08-09T17:40:30.541Z,102225.22
2022-08-09T17:43:03.277Z,102233.50
2022-08-09T17:46:02.697Z,102228.56
2022-08-09T17:48:28.449Z,102233.13
2022-08-09T17:50:59.543Z,102232.53
2022-08-09T17:53:43.188Z,102231.81
2022-08-09T17:56:11.369Z,102239.41
2022-08-09T17:58:39.080Z,102241.66
2022-08-09T18:01:22.261Z,102236.47
2022-08-09T18:03:50.828Z,102242.25
2022-08-09T18:06:30.978Z,102243.97
2022-08-09T18:09:03.697Z,102236.47
2022-08-09T18:12:05.691Z,102243.53
2022-08-09T18:14:21.618Z,102244.03
2022-08-09T18:16:51.005Z,102246.44
2022-08-09T18:20:54.792Z,102256.16
2022-08-09T18:22:13.089Z,102253.91
2022-08-09T18:24:45.557Z,102252.03
2022-08-09T18:27:14.139Z,102250.00
2022-08-09T18:30:35.288Z,102259.69
2022-08-09T18:32:57.471Z,102261.81
2022-08-09T18:35:47.958Z,102256.88
2022-08-09T18:38:13.589Z,102264.56
2022-08-09T18:40:42.901Z,102262.38
2022-08-09T18:43:13.538Z,102262.19
2022-08-09T18:46:49.688Z,102267.09
2022-08-09T18:48:33.588Z,102261.91
2022-08-09T18:51:03.871Z,102265.34
2022-08-09T18:53:56.485Z,102271.00
2022-08-09T18:56:28.256Z,102268.75
2022-08-09T18:58:56.833Z,102270.88
2022-08-09T19:01:25.441Z,102282.63
2022-08-09T19:04:06.297Z,102286.72
2022-08-09T19:06:38.396Z,102284.28
2022-08-09T19:09:07.308Z,102289.63
2022-08-09T19:11:38.176Z,102292.38
2022-08-09T19:14:06.635Z,102298.13
2022-08-09T19:16:36.582Z,102310.94
2022-08-09T19:19:21.535Z,102302.19
2022-08-09T19:22:06.811Z,102297.03
2022-08-09T19:25:11.418Z,102298.31
2022-08-09T19:27:23.540Z,102299.16
2022-08-09T19:30:22.689Z,102303.38
2022-08-09T19:32:44.068Z,102300.84
2022-08-09T19:35:13.172Z,102297.66
2022-08-09T19:37:56.202Z,102294.94
2022-08-09T19:40:33.970Z,102300.75
2022-08-09T19:43:03.787Z,102298.75
2022-08-09T19:45:39.225Z,102306.31
2022-08-09T19:48:11.003Z,102302.59
2022-08-09T19:50:49.095Z,102297.41
2022-08-09T19:53:20.637Z,102303.78
2022-08-09T19:56:02.062Z,102296.19
2022-08-09T19:58:33.699Z,102305.31
2022-08-09T20:01:04.098Z,102301.44
2022-08-09T20:04:18.428Z,102302.28
2022-08-09T20:06:23.786Z,102297.91
2022-08-09T20:08:56.967Z,102302.91
2022-08-09T20:11:26.715Z,102308.59
2022-08-09T20:13:55.122Z,102313.25
2022-08-09T20:16:37.682Z,102316.88
2022-08-09T20:19:49.361Z,102313.19
2022-08-09T20:22:02.152Z,102317.25
2022-08-09T20:24:34.204Z,102319.69
2022-08-09T20:27:08.276Z,102316.34
2022-08-09T20:29:38.958Z,102315.78
2022-08-09T20:32:30.922Z,102315.56
2022-08-09T20:34:56.257Z,102319.38
2022-08-09T20:37:25.537Z,102309.78
2022-08-09T20:40:18.996Z,102319.22
2022-08-09T20:42:59.931Z,102328.19
2022-08-09T20:45:57.474Z,102326.50
2022-08-09T20:48:21.435Z,102327.41
2022-08-09T20:50:55.644Z,102332.09
2022-08-09T20:53:37.707Z,102335.75
2022-08-09T20:56:09.301Z,102340.16
2022-08-09T20:58:48.635Z,102338.81
2022-08-09T21:01:34.767Z,102343.50
2022-08-09T21:05:49.604Z,102341.59
2022-08-09T21:06:53.609Z,102343.34
2022-08-09T21:09:32.719Z,102348.47
2022-08-09T21:14:42.131Z,102354.72
2022-08-09T21:18:23.587Z,102358.38
2022-08-09T21:20:22.995Z,102351.94
2022-08-09T21:22:54.300Z,102354.03
2022-08-09T21:25:43.832Z,102357.66
2022-08-09T21:28:22.030Z,102353.94
2022-08-09T21:31:17.636Z,102353.09
2022-08-09T21:33:50.669Z,102352.19
2022-08-09T21:36:20.974Z,102359.69
2022-08-09T21:38:57.273Z,102354.56
2022-08-09T21:42:05.006Z,102350.06
2022-08-09T21:44:33.307Z,102353.06
2022-08-09T21:47:04.623Z,102352.53
2022-08-09T21:49:39.197Z,102355.50
2022-08-09T21:52:16.314Z,102356.84
2022-08-09T21:54:49.714Z,102356.06
2022-08-09T21:57:37.866Z,102352.28
2022-08-09T22:00:12.931Z,102357.97
2022-08-09T22:02:42.908Z,102362.84
2022-08-09T22:05:22.489Z,102355.03
2022-08-09T22:07:53.191Z,102356.38
2022-08-09T22:10:24.022Z,102358.22
2022-08-09T22:12:53.544Z,102350.63
2022-08-09T22:15:23.529Z,102355.88
2022-08-09T22:18:04.846Z,102359.91
2022-08-09T22:20:40.216Z,102361.03
2022-08-09T22:23:10.551Z,102361.16
2022-08-09T22:26:08.562Z,102358.56
2022-08-09T22:28:33.222Z,102349.81
2022-08-09T22:31:02.948Z,102347.56
2022-08-09T22:33:42.637Z,102348.34
2022-08-09T22:36:19.160Z,102343.41
2022-08-09T22:38:48.348Z,102347.91
2022-08-09T22:41:16.199Z,102351.03
2022-08-09T22:44:00.676Z,102352.84
2022-08-09T22:48:10.696Z,102354.72
2022-08-09T22:49:18.463Z,102353.94
2022-08-09T22:51:49.393Z,102353.75
2022-08-09T22:54:27.113Z,102348.19
2022-08-09T22:56:57.019Z,102357.16
2022-08-09T22:59:56.774Z,102355.06
2022-08-09T23:02:20.377Z,102363.63
2022-08-09T23:04:53.701Z,102361.72
2022-08-09T23:08:22.959Z,102349.34
2022-08-09T23:10:29.756Z,102361.06
2022-08-09T23:12:57.597Z,102355.88
2022-08-09T23:15:26.921Z,102351.00
2022-08-09T23:17:55.043Z,102356.94
2022-08-09T23:20:22.925Z,102354.72
2022-08-09T23:22:50.661Z,102355.84
2022-08-09T23:25:18.529Z,102354.91
2022-08-09T23:27:59.650Z,102359.63
2022-08-09T23:30:35.313Z,102354.06
2022-08-09T23:33:03.008Z,102356.72
2022-08-09T23:35:30.822Z,102353.19
2022-08-09T23:38:18.798Z,102354.25
2022-08-09T23:40:46.676Z,102337.25
2022-08-09T23:43:14.408Z,102343.34
2022-08-09T23:45:43.531Z,102338.09
2022-08-09T23:48:13.619Z,102345.50
2022-08-09T23:50:42.034Z,102343.41
2022-08-09T23:53:09.782Z,102343.44
2022-08-09T23:55:39.490Z,102347.00
2022-08-09T23:58:27.481Z,102351.13
