createdAt,value
2022-08-22T00:00:58.464Z,955.15
2022-08-22T00:02:46.942Z,955.43
2022-08-22T00:02:59.905Z,955.26
2022-08-22T00:03:58.704Z,955.12
2022-08-22T00:06:59.259Z,955.18
2022-08-22T00:09:58.802Z,955.05
2022-08-22T00:12:59.034Z,955.06
2022-08-22T00:15:58.770Z,955.03
2022-08-22T00:18:59.025Z,955.02
2022-08-22T00:21:59.142Z,955.12
2022-08-22T00:24:59.287Z,955.05
2022-08-22T00:27:59.257Z,955.05
2022-08-22T00:30:58.867Z,955.02
2022-08-22T00:33:58.956Z,955.02
2022-08-22T00:36:58.835Z,955.02
2022-08-22T00:39:59.593Z,954.98
2022-08-22T00:42:58.782Z,954.97
2022-08-22T00:45:58.702Z,955.05
2022-08-22T00:48:58.808Z,955.07
2022-08-22T00:51:58.923Z,955.02
2022-08-22T00:55:00.517Z,955.04
2022-08-22T00:57:59.033Z,955.03
2022-08-22T01:00:59.717Z,955.0
2022-08-22T01:03:58.566Z,955.05
2022-08-22T01:06:58.496Z,955.11
2022-08-22T01:09:59.009Z,955.02
2022-08-22T01:12:58.444Z,955.08
2022-08-22T01:15:59.396Z,955.11
2022-08-22T01:18:58.772Z,955.03
2022-08-22T01:21:58.558Z,955.03
2022-08-22T01:24:58.433Z,954.93
2022-08-22T01:27:58.595Z,954.97
2022-08-22T01:30:59.192Z,954.94
2022-08-22T01:33:58.499Z,954.91
2022-08-22T01:36:58.342Z,954.93
2022-08-22T01:39:59.413Z,954.96
2022-08-22T01:42:58.299Z,954.97
2022-08-22T01:46:00.148Z,955.0
2022-08-22T01:48:58.985Z,955.0
2022-08-22T01:51:58.872Z,954.99
2022-08-22T01:54:59.036Z,955.02
2022-08-22T01:57:59.129Z,954.99
2022-08-22T02:00:58.809Z,954.98
2022-08-22T02:03:59.574Z,954.98
2022-08-22T02:06:59.234Z,955.06
2022-08-22T02:09:59.594Z,955.01
2022-08-22T02:12:58.477Z,955.05
2022-08-22T02:15:59.492Z,954.96
2022-08-22T02:18:59.367Z,955.01
2022-08-22T02:21:58.519Z,954.95
2022-08-22T02:24:59.439Z,954.98
2022-08-22T02:27:59.686Z,954.98
2022-08-22T02:30:59.288Z,955.03
2022-08-22T02:33:58.223Z,955.0
2022-08-22T02:36:59.626Z,954.98
2022-08-22T02:39:58.890Z,954.91
2022-08-22T02:42:59.011Z,954.98
2022-08-22T02:45:59.243Z,954.96
2022-08-22T02:48:58.997Z,954.86
2022-08-22T02:51:58.982Z,954.91
2022-08-22T02:54:59.039Z,954.93
2022-08-22T02:57:59.290Z,954.96
2022-08-22T03:00:59.335Z,955.06
2022-08-22T03:03:59.180Z,955.12
2022-08-22T03:06:59.185Z,955.04
2022-08-22T03:09:59.397Z,954.89
2022-08-22T03:12:58.708Z,955.0
2022-08-22T03:15:58.273Z,955.02
2022-08-22T03:18:58.938Z,954.94
2022-08-22T03:21:58.672Z,955.0
2022-08-22T03:24:59.792Z,954.8
2022-08-22T03:27:58.667Z,954.87
2022-08-22T03:30:58.414Z,954.83
2022-08-22T03:33:58.538Z,954.78
2022-08-22T03:36:58.730Z,954.87
2022-08-22T03:39:58.487Z,954.84
2022-08-22T03:42:58.862Z,954.9
2022-08-22T03:45:59.354Z,954.87
2022-08-22T03:48:58.476Z,954.89
2022-08-22T03:52:01.180Z,954.97
2022-08-22T03:54:58.519Z,954.94
2022-08-22T03:57:59.081Z,955.04
2022-08-22T04:00:59.187Z,955.04
2022-08-22T04:03:59.219Z,955.03
2022-08-22T04:06:58.431Z,955.06
2022-08-22T04:09:59.719Z,954.99
2022-08-22T04:12:59.082Z,955.07
2022-08-22T04:15:59.023Z,955.1
2022-08-22T04:18:58.882Z,955.15
2022-08-22T04:21:58.727Z,955.19
2022-08-22T04:24:58.812Z,955.29
2022-08-22T04:27:59.191Z,955.19
2022-08-22T04:30:58.919Z,955.19
2022-08-22T04:33:58.734Z,955.29
2022-08-22T04:36:59.267Z,955.29
2022-08-22T04:39:59.507Z,955.32
2022-08-22T04:42:58.622Z,955.31
2022-08-22T04:45:59.548Z,955.35
2022-08-22T04:48:58.629Z,955.26
2022-08-22T04:51:59.284Z,955.35
2022-08-22T04:54:59.378Z,955.29
2022-08-22T04:57:59.349Z,955.29
2022-08-22T05:00:59.390Z,955.42
2022-08-22T05:03:59.644Z,955.3
2022-08-22T05:06:58.908Z,955.38
2022-08-22T05:09:59.454Z,955.48
2022-08-22T05:12:59.322Z,955.45
2022-08-22T05:15:59.367Z,955.43
2022-08-22T05:18:59.629Z,955.47
2022-08-22T05:21:59.044Z,955.58
2022-08-22T05:24:59.189Z,955.5
2022-08-22T05:27:59.886Z,955.56
2022-08-22T05:30:59.787Z,955.56
2022-08-22T05:33:58.742Z,955.6
2022-08-22T05:36:59.052Z,955.56
2022-08-22T05:39:59.778Z,955.59
2022-08-22T05:42:58.594Z,955.7
2022-08-22T05:45:59.710Z,955.73
2022-08-22T05:48:59.778Z,955.73
2022-08-22T05:51:58.697Z,955.73
2022-08-22T05:54:58.982Z,955.69
2022-08-22T05:57:59.044Z,955.71
2022-08-22T06:00:59.474Z,955.71
2022-08-22T06:03:59.405Z,955.77
2022-08-22T06:06:58.776Z,955.75
2022-08-22T06:09:59.382Z,955.78
2022-08-22T06:12:59.443Z,955.83
2022-08-22T06:15:59.175Z,955.72
2022-08-22T06:18:58.833Z,955.72
2022-08-22T06:21:59.360Z,955.63
2022-08-22T06:24:59.321Z,955.71
2022-08-22T06:27:59.509Z,955.7
2022-08-22T06:30:59.292Z,955.68
2022-08-22T06:33:58.875Z,955.71
2022-08-22T06:36:58.360Z,955.72
2022-08-22T06:39:59.243Z,955.66
2022-08-22T06:42:59.365Z,955.66
2022-08-22T06:45:58.713Z,955.65
2022-08-22T06:49:00.222Z,955.59
2022-08-22T06:51:58.950Z,955.75
2022-08-22T06:54:59.624Z,955.72
2022-08-22T06:57:58.865Z,955.7
2022-08-22T07:01:11.675Z,955.7
2022-08-22T07:03:58.667Z,955.72
2022-08-22T07:06:59.489Z,955.66
2022-08-22T07:09:59.650Z,955.69
2022-08-22T07:12:58.558Z,955.8
2022-08-22T07:15:58.465Z,955.73
2022-08-22T07:18:59.805Z,955.77
2022-08-22T07:21:58.809Z,955.81
2022-08-22T07:24:59.205Z,955.83
2022-08-22T07:27:58.459Z,955.76
2022-08-22T07:30:59.368Z,955.86
2022-08-22T07:33:59.200Z,955.9
2022-08-22T07:36:58.415Z,955.86
2022-08-22T07:39:59.209Z,955.88
2022-08-22T07:42:59.014Z,955.87
2022-08-22T07:45:58.962Z,955.84
2022-08-22T07:49:09.022Z,955.94
2022-08-22T07:51:58.958Z,955.87
2022-08-22T07:55:04.573Z,955.87
2022-08-22T07:57:58.590Z,955.9
2022-08-22T08:00:59.435Z,955.92
2022-08-22T08:03:58.747Z,955.98
2022-08-22T08:06:58.785Z,956.04
2022-08-22T08:09:58.680Z,956.03
2022-08-22T08:13:02.527Z,956.05
2022-08-22T08:15:59.844Z,955.98
2022-08-22T08:18:59.238Z,956.07
2022-08-22T08:21:59.458Z,956.08
2022-08-22T08:24:58.439Z,956.08
2022-08-22T08:27:58.503Z,956.18
2022-08-22T08:30:59.783Z,956.09
2022-08-22T08:33:59.442Z,956.1
2022-08-22T08:36:59.544Z,956.04
2022-08-22T08:39:59.458Z,956.07
2022-08-22T08:42:58.784Z,956.2
2022-08-22T08:46:00.100Z,956.09
2022-08-22T08:49:00.705Z,956.2
2022-08-22T08:51:59.277Z,956.1
2022-08-22T08:54:58.763Z,956.15
2022-08-22T08:58:05.099Z,956.18
2022-08-22T09:01:02.133Z,956.17
2022-08-22T09:04:01.173Z,956.11
2022-08-22T09:07:01.130Z,956.09
2022-08-22T09:10:00.150Z,956.12
2022-08-22T09:13:11.308Z,956.04
2022-08-22T09:18:59.431Z,956.1
2022-08-22T09:22:00.442Z,956.05
2022-08-22T09:24:59.706Z,956.16
2022-08-22T09:27:59.918Z,956.03
2022-08-22T09:30:58.649Z,956.12
2022-08-22T09:44:04.334Z,956.09
2022-08-22T09:47:27.101Z,956.01
2022-08-22T09:48:59.413Z,956.02
2022-08-22T09:51:58.503Z,956.03
2022-08-22T09:55:48.636Z,955.99
2022-08-22T09:58:53.951Z,956.02
2022-08-22T10:01:42.492Z,955.99
2022-08-22T10:04:13.849Z,956.05
2022-08-22T10:06:59.302Z,956.06
2022-08-22T10:09:59.404Z,956.05
2022-08-22T10:12:59.148Z,956.05
2022-08-22T10:15:58.913Z,956.14
2022-08-22T10:19:00.719Z,956.11
2022-08-22T10:21:58.792Z,956.04
2022-08-22T10:24:58.785Z,956.13
2022-08-22T10:27:59.026Z,956.13
2022-08-22T10:30:59.246Z,956.13
2022-08-22T10:33:58.693Z,956.1
2022-08-22T10:36:59.611Z,956.04
2022-08-22T10:39:59.709Z,956.1
2022-08-22T10:42:59.429Z,956.15
2022-08-22T10:45:58.799Z,956.1
2022-08-22T10:48:59.233Z,956.01
2022-08-22T10:51:59.956Z,956.06
2022-08-22T10:54:59.026Z,956.16
2022-08-22T10:57:59.116Z,956.06
2022-08-22T11:00:59.880Z,956.04
2022-08-22T11:04:16.374Z,955.94
2022-08-22T11:06:59.132Z,955.89
2022-08-22T11:09:59.609Z,955.92
2022-08-22T11:12:58.576Z,955.9
2022-08-22T11:15:59.144Z,955.78
2022-08-22T11:19:03.051Z,955.78
2022-08-22T11:21:59.168Z,955.85
2022-08-22T11:25:02.434Z,955.87
2022-08-22T11:27:58.529Z,955.79
2022-08-22T11:30:59.024Z,955.72
2022-08-22T11:33:58.885Z,955.74
2022-08-22T11:36:59.180Z,955.68
2022-08-22T11:39:58.792Z,955.6
2022-08-22T11:42:59.110Z,955.53
2022-08-22T11:45:59.335Z,955.54
2022-08-22T11:48:59.034Z,955.46
2022-08-22T11:51:58.611Z,955.54
2022-08-22T11:54:59.317Z,955.56
2022-08-22T11:57:58.633Z,955.61
2022-08-22T12:00:58.593Z,955.48
2022-08-22T12:03:59.672Z,955.5
2022-08-22T12:06:58.770Z,955.48
2022-08-22T12:09:58.906Z,955.44
2022-08-22T12:13:00.741Z,955.46
2022-08-22T12:15:59.400Z,955.45
2022-08-22T12:18:58.334Z,955.42
2022-08-22T12:21:58.629Z,955.4
2022-08-22T12:25:02.756Z,955.39
2022-08-22T12:27:59.191Z,955.35
2022-08-22T12:30:59.326Z,955.39
2022-08-22T12:33:59.240Z,955.23
2022-08-22T12:36:59.104Z,955.23
2022-08-22T12:39:59.458Z,955.22
2022-08-22T12:42:59.186Z,955.18
2022-08-22T12:45:59.076Z,955.22
2022-08-22T12:48:59.376Z,955.07
2022-08-22T12:52:04.557Z,955.1
2022-08-22T12:54:58.876Z,955.17
2022-08-22T12:57:58.732Z,955.04
2022-08-22T13:00:59.380Z,955.07
2022-08-22T13:03:59.729Z,955.1
2022-08-22T13:06:59.238Z,955.08
2022-08-22T13:10:00.010Z,955.03
2022-08-22T13:12:59.246Z,955.08
2022-08-22T13:15:59.265Z,955.07
2022-08-22T13:18:58.550Z,955.1
2022-08-22T13:21:58.596Z,955.04
2022-08-22T13:24:59.359Z,955.07
2022-08-22T13:27:59.042Z,955.01
2022-08-22T13:30:58.389Z,955.04
2022-08-22T13:33:58.764Z,955.1
2022-08-22T13:36:59.278Z,955.07
2022-08-22T13:39:59.002Z,955.07
2022-08-22T13:42:59.077Z,955.07
2022-08-22T13:45:59.235Z,955.1
2022-08-22T13:49:01.179Z,955.14
2022-08-22T13:51:58.710Z,955.09
2022-08-22T13:54:59.656Z,955.01
2022-08-22T13:57:59.472Z,955.06
2022-08-22T14:00:58.881Z,954.97
2022-08-22T14:03:59.467Z,954.97
2022-08-22T14:06:59.079Z,954.94
2022-08-22T14:10:00.139Z,955.01
2022-08-22T14:12:59.634Z,954.99
2022-08-22T14:15:58.870Z,954.97
2022-08-22T14:18:59.780Z,954.93
2022-08-22T14:21:59.639Z,954.96
2022-08-22T14:24:58.730Z,955.05
2022-08-22T14:27:59.636Z,955.02
2022-08-22T14:31:00.809Z,955.02
2022-08-22T14:33:59.527Z,955.03
2022-08-22T14:36:59.441Z,954.99
2022-08-22T14:39:59.026Z,954.95
2022-08-22T14:42:58.984Z,954.93
2022-08-22T14:46:02.075Z,954.99
2022-08-22T14:48:59.381Z,954.88
2022-08-22T14:51:59.635Z,954.89
2022-08-22T14:54:59.315Z,954.97
2022-08-22T14:57:59.201Z,954.96
2022-08-22T15:00:59.134Z,954.89
2022-08-22T15:03:58.195Z,954.9
2022-08-22T15:06:59.456Z,954.93
2022-08-22T15:10:01.102Z,954.95
2022-08-22T15:12:59.246Z,954.93
2022-08-22T15:16:05.718Z,954.88
2022-08-22T15:18:58.900Z,954.86
2022-08-22T15:21:58.770Z,954.86
2022-08-22T15:24:59.350Z,954.84
2022-08-22T15:27:59.060Z,954.79
2022-08-22T15:30:59.886Z,954.76
2022-08-22T15:33:58.806Z,954.73
2022-08-22T15:36:58.955Z,954.64
2022-08-22T15:39:59.671Z,954.63
2022-08-22T15:42:59.298Z,954.67
2022-08-22T15:45:59.790Z,954.67
2022-08-22T15:48:58.591Z,954.53
2022-08-22T15:51:58.453Z,954.61
2022-08-22T15:54:58.845Z,954.59
2022-08-22T15:57:59.555Z,954.5
2022-08-22T16:00:59.915Z,954.45
2022-08-22T16:03:59.306Z,954.44
2022-08-22T16:06:59.255Z,954.49
2022-08-22T16:09:59.521Z,954.52
2022-08-22T16:12:59.558Z,954.46
2022-08-22T16:15:59.563Z,954.39
2022-08-22T16:18:58.928Z,954.41
2022-08-22T16:21:59.174Z,954.39
2022-08-22T16:24:58.954Z,954.39
2022-08-22T16:27:59.703Z,954.44
2022-08-22T16:30:59.359Z,954.42
2022-08-22T16:33:59.583Z,954.41
2022-08-22T16:36:59.362Z,954.48
2022-08-22T16:40:00.007Z,954.47
2022-08-22T16:42:58.841Z,954.48
2022-08-22T16:45:59.556Z,954.43
2022-08-22T16:48:59.214Z,954.43
2022-08-22T16:51:59.349Z,954.53
2022-08-22T16:54:58.673Z,954.5
2022-08-22T16:58:06.175Z,954.54
2022-08-22T17:00:59.404Z,954.53
2022-08-22T17:03:59.463Z,954.47
2022-08-22T17:06:59.595Z,954.51
2022-08-22T17:09:58.834Z,954.48
2022-08-22T17:12:59.200Z,954.63
2022-08-22T17:15:59.325Z,954.62
2022-08-22T17:18:59.156Z,954.61
2022-08-22T17:21:59.440Z,954.65
2022-08-22T17:24:59.222Z,954.63
2022-08-22T17:27:59.094Z,954.63
2022-08-22T17:30:59.174Z,954.74
2022-08-22T17:33:58.684Z,954.67
2022-08-22T17:36:59.485Z,954.7
2022-08-22T17:39:59.100Z,954.74
2022-08-22T17:42:58.940Z,954.72
2022-08-22T17:45:59.644Z,954.8
2022-08-22T17:48:58.794Z,954.81
2022-08-22T17:51:58.729Z,954.74
2022-08-22T17:54:58.946Z,954.84
2022-08-22T17:57:59.561Z,954.85
2022-08-22T18:01:25.912Z,954.9
2022-08-22T18:03:59.174Z,954.91
2022-08-22T18:06:58.864Z,954.88
2022-08-22T18:09:58.928Z,954.91
2022-08-22T18:13:01.322Z,955.02
2022-08-22T18:15:58.591Z,955.04
2022-08-22T18:18:59.403Z,955.04
2022-08-22T18:21:58.484Z,955.14
2022-08-22T18:24:58.369Z,955.1
2022-08-22T18:27:59.272Z,955.2
2022-08-22T18:30:59.729Z,955.22
2022-08-22T18:33:58.545Z,955.26
2022-08-22T18:36:59.201Z,955.19
2022-08-22T18:39:58.726Z,955.25
2022-08-22T18:42:59.421Z,955.28
2022-08-22T18:46:03.618Z,955.28
2022-08-22T18:49:14.146Z,955.31
2022-08-22T18:51:59.032Z,955.27
2022-08-22T18:54:59.549Z,955.37
2022-08-22T18:57:59.087Z,955.38
2022-08-22T19:00:59.138Z,955.47
2022-08-22T19:03:58.900Z,955.38
2022-08-22T19:06:59.229Z,955.48
2022-08-22T19:09:59.704Z,955.36
2022-08-22T19:12:58.940Z,955.42
2022-08-22T19:15:59.511Z,955.47
2022-08-22T19:18:58.687Z,955.49
2022-08-22T19:21:58.901Z,955.5
2022-08-22T19:24:59.246Z,955.62
2022-08-22T19:27:58.491Z,955.68
2022-08-22T19:30:59.644Z,955.59
2022-08-22T19:33:59.490Z,955.64
2022-08-22T19:36:58.523Z,955.65
2022-08-22T19:39:59.177Z,955.78
2022-08-22T19:42:59.125Z,955.68
2022-08-22T19:45:58.802Z,955.61
2022-08-22T19:48:59.154Z,955.68
2022-08-22T19:51:59.546Z,955.6
2022-08-22T19:54:59.173Z,955.65
2022-08-22T19:57:58.660Z,955.63
2022-08-22T20:00:59.230Z,955.76
2022-08-22T20:03:58.993Z,955.76
2022-08-22T20:06:59.393Z,955.77
2022-08-22T20:09:59.828Z,955.67
2022-08-22T20:12:59.482Z,955.67
2022-08-22T20:15:59.168Z,955.66
2022-08-22T20:19:06.376Z,955.67
2022-08-22T20:21:59.636Z,955.67
2022-08-22T20:24:58.753Z,955.69
2022-08-22T20:27:59.751Z,955.75
2022-08-22T20:30:59.209Z,955.69
2022-08-22T20:33:59.316Z,955.7
2022-08-22T20:37:16.157Z,955.69
2022-08-22T20:39:59.578Z,955.7
2022-08-22T20:42:58.632Z,955.68
2022-08-22T20:45:58.670Z,955.63
2022-08-22T20:48:58.626Z,955.63
2022-08-22T20:51:59.077Z,955.63
2022-08-22T20:54:59.017Z,955.6
2022-08-22T20:57:59.545Z,955.63
2022-08-22T21:00:58.713Z,955.71
2022-08-22T21:03:58.696Z,955.69
2022-08-22T21:06:58.738Z,955.56
2022-08-22T21:09:59.315Z,955.62
2022-08-22T21:12:59.511Z,955.61
2022-08-22T21:15:59.572Z,955.64
2022-08-22T21:18:59.474Z,955.61
2022-08-22T21:21:58.965Z,955.64
2022-08-22T21:24:59.335Z,955.67
2022-08-22T21:27:58.628Z,955.67
2022-08-22T21:30:59.443Z,955.61
2022-08-22T21:33:59.472Z,955.65
2022-08-22T21:36:58.777Z,955.65
2022-08-22T21:39:58.932Z,955.6
2022-08-22T21:42:58.906Z,955.63
2022-08-22T21:45:59.566Z,955.7
2022-08-22T21:48:59.100Z,955.68
2022-08-22T21:51:59.210Z,955.7
2022-08-22T21:54:58.463Z,955.75
2022-08-22T21:57:58.559Z,955.72
2022-08-22T22:00:59.502Z,955.67
2022-08-22T22:03:58.409Z,955.69
2022-08-22T22:06:58.345Z,955.72
2022-08-22T22:09:59.386Z,955.75
2022-08-22T22:12:59.233Z,955.76
2022-08-22T22:15:59.735Z,955.75
2022-08-22T22:18:59.215Z,955.83
2022-08-22T22:21:58.964Z,955.94
2022-08-22T22:24:58.731Z,955.91
2022-08-22T22:27:58.771Z,955.94
2022-08-22T22:30:59.497Z,955.89
2022-08-22T22:33:58.839Z,955.86
2022-08-22T22:36:59.640Z,955.84
2022-08-22T22:39:58.947Z,955.88
2022-08-22T22:42:59.250Z,955.79
2022-08-22T22:45:59.060Z,955.86
2022-08-22T22:48:58.807Z,955.76
2022-08-22T22:51:58.687Z,955.81
2022-08-22T22:54:58.668Z,955.62
2022-08-22T22:57:59.510Z,955.72
2022-08-22T23:00:58.865Z,955.78
2022-08-22T23:03:59.223Z,955.72
2022-08-22T23:06:58.475Z,955.72
2022-08-22T23:10:01.450Z,955.64
2022-08-22T23:12:59.441Z,955.58
2022-08-22T23:15:59.175Z,955.64
2022-08-22T23:18:59.104Z,955.65
2022-08-22T23:21:59.260Z,955.74
2022-08-22T23:24:58.672Z,955.77
2022-08-22T23:27:59.415Z,955.86
2022-08-22T23:30:58.734Z,955.94
2022-08-22T23:33:58.189Z,955.9
2022-08-22T23:36:59.124Z,955.9
2022-08-22T23:39:59.111Z,955.86
2022-08-22T23:42:58.856Z,955.77
2022-08-22T23:45:58.905Z,955.77
2022-08-22T23:48:58.814Z,955.79
2022-08-22T23:52:03.506Z,955.78
2022-08-22T23:54:58.777Z,955.74
2022-08-22T23:57:58.920Z,955.76
