createdAt,value
2019-03-26T21:58:46.128Z,7.33
2019-03-26T22:01:15.657Z,5.53
2019-03-26T22:03:45.367Z,6.50
2019-03-26T22:06:15.026Z,7.05
2019-03-26T22:08:44.672Z,14.53
2019-03-26T22:11:14.325Z,13.37
2019-03-26T22:13:43.988Z,13.97
2019-03-26T22:16:13.639Z,17.03
2019-03-26T22:18:43.299Z,13.20
2019-03-26T22:21:13.278Z,9.58
2019-03-26T22:23:42.745Z,12.50
2019-03-26T22:26:12.399Z,12.20
2019-03-26T22:28:42.133Z,9.70
2019-03-26T22:31:11.812Z,12.57
2019-03-26T22:33:41.738Z,7.73
2019-03-26T22:36:11.397Z,12.43
2019-03-26T22:38:41.620Z,8.68
2019-03-26T22:41:11.823Z,7.75
2019-03-26T22:43:42.054Z,5.55
2019-03-26T22:46:11.704Z,9.15
2019-03-26T22:48:41.348Z,8.53
2019-03-26T22:51:11.007Z,7.43
2019-03-26T22:53:41.223Z,7.62
2019-03-26T22:56:11.439Z,7.55
2019-03-26T22:58:41.164Z,6.80
2019-03-26T23:01:11.384Z,6.65
2019-03-26T23:03:43.219Z,8.40
2019-03-26T23:06:12.941Z,7.13
2019-03-26T23:08:42.604Z,10.60
2019-03-26T23:11:12.885Z,7.45
2019-03-26T23:13:43.171Z,6.42
2019-03-26T23:16:12.829Z,8.43
2019-03-26T23:18:42.545Z,7.13
2019-03-26T23:21:12.751Z,7.55
2019-03-26T23:23:42.421Z,8.48
2019-03-26T23:26:12.059Z,7.93
2019-03-26T23:28:42.984Z,5.13
2019-03-26T23:31:13.083Z,6.30
2019-03-26T23:33:43.269Z,6.90
2019-03-26T23:36:13.264Z,6.17
2019-03-26T23:38:42.915Z,4.93
