createdAt,value
2023-11-07T00:01:59.120Z,90.17
2023-11-07T00:04:27.196Z,90.05
2023-11-07T00:06:55.346Z,90.15
2023-11-07T00:09:23.349Z,90.19
2023-11-07T00:11:51.483Z,89.42
2023-11-07T00:14:22.442Z,89.61
2023-11-07T00:16:51.449Z,89.27
2023-11-07T00:19:20.988Z,89.29
2023-11-07T00:21:49.077Z,88.11
2023-11-07T00:24:17.176Z,88.78
2023-11-07T00:26:45.232Z,88.09
2023-11-07T00:29:13.437Z,86.91
2023-11-07T00:31:41.514Z,86.64
2023-11-07T00:34:09.909Z,86.56
2023-11-07T00:36:39.402Z,86.14
2023-11-07T00:39:08.094Z,86.15
2023-11-07T00:41:36.204Z,87.29
2023-11-07T00:44:04.251Z,87.47
2023-11-07T00:46:32.247Z,87.21
2023-11-07T00:49:00.535Z,87.51
2023-11-07T00:51:28.764Z,88.35
2023-11-07T00:53:58.262Z,88.04
2023-11-07T00:56:26.464Z,88.08
2023-11-07T00:58:54.550Z,87.74
2023-11-07T01:01:22.717Z,87.62
2023-11-07T01:03:50.888Z,86.77
2023-11-07T01:06:18.980Z,88.10
2023-11-07T01:08:47.406Z,87.10
2023-11-07T01:11:16.867Z,86.96
2023-11-07T01:13:45.006Z,87.18
2023-11-07T01:16:13.626Z,86.56
2023-11-07T01:18:41.893Z,86.39
2023-11-07T01:21:11.298Z,85.89
2023-11-07T01:23:39.901Z,86.21
2023-11-07T01:26:08.222Z,86.65
2023-11-07T01:28:37.706Z,86.89
2023-11-07T01:31:07.593Z,87.80
2023-11-07T01:33:36.051Z,88.10
2023-11-07T01:36:04.436Z,88.74
2023-11-07T01:38:33.613Z,88.32
2023-11-07T01:41:01.674Z,88.06
2023-11-07T01:43:29.898Z,88.04
2023-11-07T01:46:03.899Z,88.25
2023-11-07T01:48:32.177Z,88.43
2023-11-07T01:51:00.990Z,88.12
2023-11-07T01:53:30.746Z,87.96
2023-11-07T01:55:59.138Z,88.46
2023-11-07T01:58:28.774Z,87.94
2023-11-07T02:00:59.047Z,87.74
2023-11-07T02:03:27.171Z,88.08
2023-11-07T02:05:55.509Z,87.75
2023-11-07T02:08:24.177Z,87.97
2023-11-07T02:10:52.221Z,87.11
2023-11-07T02:13:20.392Z,86.42
2023-11-07T02:15:48.526Z,86.02
2023-11-07T02:18:18.040Z,85.53
2023-11-07T02:20:47.437Z,85.71
2023-11-07T02:23:29.568Z,85.31
2023-11-07T02:25:58.574Z,84.09
2023-11-07T02:28:26.669Z,84.70
2023-11-07T02:30:54.951Z,84.92
2023-11-07T02:33:23.080Z,84.51
2023-11-07T02:35:51.282Z,84.06
2023-11-07T02:38:20.903Z,83.93
2023-11-07T02:40:50.669Z,84.07
2023-11-07T02:43:18.710Z,83.57
2023-11-07T02:45:46.877Z,84.57
2023-11-07T02:48:15.755Z,83.87
2023-11-07T02:50:45.638Z,84.43
2023-11-07T02:53:14.293Z,84.14
2023-11-07T02:55:42.646Z,85.04
2023-11-07T02:58:12.687Z,85.18
2023-11-07T03:00:40.883Z,86.31
2023-11-07T03:03:09.701Z,86.43
2023-11-07T03:05:38.088Z,85.55
2023-11-07T03:08:07.931Z,85.56
2023-11-07T03:10:36.165Z,86.01
2023-11-07T03:13:04.248Z,86.25
2023-11-07T03:15:33.742Z,86.39
2023-11-07T03:18:01.963Z,86.24
2023-11-07T03:20:30.128Z,87.71
2023-11-07T03:22:58.208Z,88.13
2023-11-07T03:25:27.055Z,87.91
2023-11-07T03:27:55.214Z,87.80
2023-11-07T03:30:23.520Z,87.57
2023-11-07T03:32:52.918Z,87.71
2023-11-07T03:35:23.385Z,86.83
2023-11-07T03:37:53.162Z,86.85
2023-11-07T03:40:21.471Z,87.79
2023-11-07T03:42:49.510Z,87.71
2023-11-07T03:45:17.561Z,87.90
2023-11-07T03:47:45.733Z,87.58
2023-11-07T03:50:15.118Z,88.16
2023-11-07T03:52:43.207Z,87.17
2023-11-07T03:55:11.195Z,88.18
2023-11-07T03:57:39.227Z,87.64
2023-11-07T04:00:11.856Z,88.08
2023-11-07T04:02:39.982Z,88.13
2023-11-07T04:05:11.811Z,86.95
2023-11-07T04:07:42.261Z,87.52
2023-11-07T04:10:11.019Z,86.80
2023-11-07T04:12:39.128Z,87.15
2023-11-07T04:15:10.411Z,86.78
2023-11-07T04:17:38.921Z,86.78
2023-11-07T04:20:10.708Z,87.57
2023-11-07T04:22:38.997Z,87.16
2023-11-07T04:25:09.443Z,87.48
2023-11-07T04:27:37.963Z,87.13
2023-11-07T04:30:07.813Z,87.13
2023-11-07T04:32:36.753Z,87.05
2023-11-07T04:35:06.773Z,87.57
2023-11-07T04:37:35.315Z,87.76
2023-11-07T04:40:05.126Z,87.74
2023-11-07T04:42:34.749Z,87.44
2023-11-07T04:45:03.362Z,88.26
2023-11-07T04:47:32.116Z,87.88
2023-11-07T04:50:00.880Z,87.83
2023-11-07T04:52:28.849Z,87.80
2023-11-07T04:54:57.242Z,88.06
2023-11-07T04:57:25.836Z,87.13
2023-11-07T04:59:55.750Z,86.85
2023-11-07T05:02:24.154Z,87.81
2023-11-07T05:04:54.372Z,88.14
2023-11-07T05:07:22.862Z,88.37
2023-11-07T05:09:53.895Z,88.39
2023-11-07T05:12:22.123Z,88.68
2023-11-07T05:14:50.626Z,88.60
2023-11-07T05:17:20.922Z,88.92
2023-11-07T05:19:48.947Z,89.07
2023-11-07T05:22:17.004Z,88.10
2023-11-07T05:24:44.998Z,88.22
2023-11-07T05:27:13.122Z,87.89
2023-11-07T05:29:41.169Z,88.72
2023-11-07T05:32:09.285Z,87.65
2023-11-07T05:34:41.162Z,87.61
2023-11-07T05:37:09.210Z,87.95
2023-11-07T05:39:37.257Z,87.35
2023-11-07T05:42:07.980Z,86.94
2023-11-07T05:44:36.161Z,87.04
2023-11-07T05:47:05.066Z,87.75
2023-11-07T05:49:33.298Z,87.47
2023-11-07T05:52:02.785Z,87.64
2023-11-07T05:54:30.827Z,87.39
2023-11-07T05:56:58.950Z,87.56
2023-11-07T05:59:27.886Z,87.40
2023-11-07T06:01:55.871Z,86.79
2023-11-07T06:04:35.213Z,86.72
2023-11-07T06:07:05.142Z,87.21
2023-11-07T06:09:33.257Z,87.34
2023-11-07T06:12:01.453Z,87.80
2023-11-07T06:14:29.560Z,87.52
2023-11-07T06:16:57.608Z,87.37
2023-11-07T06:19:25.700Z,87.65
2023-11-07T06:21:53.718Z,88.14
2023-11-07T06:24:23.136Z,87.93
2023-11-07T06:26:52.399Z,87.99
2023-11-07T06:29:21.397Z,86.94
2023-11-07T06:31:50.637Z,87.25
2023-11-07T06:34:19.713Z,88.24
2023-11-07T06:36:48.601Z,87.98
2023-11-07T06:39:19.891Z,87.53
2023-11-07T06:41:49.870Z,87.15
2023-11-07T06:44:18.049Z,87.28
2023-11-07T06:46:48.370Z,87.99
2023-11-07T06:49:16.795Z,87.43
2023-11-07T06:51:45.535Z,87.61
2023-11-07T06:54:13.608Z,87.89
2023-11-07T06:56:41.779Z,87.11
2023-11-07T06:59:11.573Z,87.39
2023-11-07T07:01:39.654Z,86.36
2023-11-07T07:04:08.396Z,86.97
2023-11-07T07:06:37.382Z,88.24
2023-11-07T07:09:06.833Z,87.91
2023-11-07T07:11:35.079Z,88.23
2023-11-07T07:14:03.950Z,88.53
2023-11-07T07:16:33.640Z,89.03
2023-11-07T07:19:07.684Z,88.38
2023-11-07T07:21:36.771Z,87.26
2023-11-07T07:24:17.585Z,87.74
2023-11-07T07:26:47.600Z,87.69
2023-11-07T07:29:16.829Z,88.39
2023-11-07T07:31:46.552Z,88.40
2023-11-07T07:34:15.395Z,88.77
2023-11-07T07:36:46.477Z,88.16
2023-11-07T07:39:29.207Z,88.43
2023-11-07T07:42:35.670Z,87.95
2023-11-07T07:46:10.129Z,88.40
2023-11-07T07:48:29.929Z,88.74
2023-11-07T07:51:21.473Z,88.90
2023-11-07T08:20:00.840Z,85.87
2023-11-07T08:23:08.089Z,85.95
2023-11-07T08:26:16.408Z,86.00
2023-11-07T08:29:31.504Z,85.94
2023-11-07T08:41:22.216Z,86.64
2023-11-07T08:44:10.442Z,87.39
2023-11-07T08:46:38.602Z,86.50
2023-11-07T08:49:41.701Z,86.74
2023-11-07T08:53:11.688Z,87.42
2023-11-07T09:11:56.144Z,86.89
2023-11-07T09:14:24.952Z,88.59
2023-11-07T09:16:53.969Z,88.84
2023-11-07T11:11:18.726Z,76.63
2023-11-07T11:13:47.600Z,75.42
2023-11-07T11:16:17.255Z,76.31
2023-11-07T11:18:50.883Z,74.29
2023-11-07T11:21:25.331Z,74.61
2023-11-07T11:23:59.893Z,74.18
2023-11-07T11:26:40.802Z,73.20
2023-11-07T11:29:44.437Z,73.51
2023-11-07T11:32:26.236Z,72.43
2023-11-07T11:34:59.209Z,72.53
2023-11-07T11:37:28.713Z,72.39
2023-11-07T11:39:56.816Z,70.80
2023-11-07T11:42:26.186Z,73.02
2023-11-07T11:45:40.270Z,72.73
2023-11-07T11:48:14.815Z,72.13
2023-11-07T11:50:47.923Z,71.92
2023-11-07T11:53:33.751Z,72.35
2023-11-07T11:56:12.254Z,72.31
2023-11-07T11:58:45.060Z,72.23
2023-11-07T12:01:18.185Z,72.00
2023-11-07T12:10:37.476Z,72.50
2023-11-07T12:13:06.683Z,72.44
2023-11-07T12:15:35.539Z,72.13
2023-11-07T12:18:07.468Z,71.98
2023-11-07T12:20:43.262Z,72.46
2023-11-07T12:23:16.218Z,71.98
2023-11-07T12:25:52.932Z,72.72
2023-11-07T12:28:21.653Z,73.58
2023-11-07T12:30:57.112Z,73.33
2023-11-07T12:33:26.638Z,73.59
2023-11-07T12:35:56.938Z,73.63
2023-11-07T12:38:26.338Z,73.66
2023-11-07T12:40:56.231Z,73.58
2023-11-07T12:43:24.718Z,73.78
2023-11-07T12:45:54.213Z,73.10
2023-11-07T12:48:28.929Z,73.62
2023-11-07T12:50:57.308Z,73.92
2023-11-07T12:53:25.621Z,73.88
2023-11-07T12:55:56.959Z,73.86
2023-11-07T12:58:30.527Z,73.72
2023-11-07T13:01:00.847Z,73.99
2023-11-07T13:03:34.213Z,73.94
2023-11-07T13:06:05.287Z,72.86
2023-11-07T13:08:36.631Z,73.34
2023-11-07T13:11:14.662Z,73.46
2023-11-07T13:13:44.701Z,72.77
2023-11-07T13:16:13.617Z,73.01
2023-11-07T13:18:46.219Z,71.70
2023-11-07T13:21:15.097Z,71.79
2023-11-07T13:23:43.525Z,72.15
2023-11-07T13:26:15.648Z,72.25
2023-11-07T13:28:45.988Z,72.34
2023-11-07T13:31:15.667Z,71.91
2023-11-07T13:33:46.601Z,72.66
2023-11-07T13:36:16.867Z,71.75
2023-11-07T13:38:48.194Z,72.17
2023-11-07T13:41:18.721Z,72.19
2023-11-07T13:43:47.188Z,72.05
2023-11-07T13:46:19.741Z,71.98
2023-11-07T13:48:51.618Z,72.14
2023-11-07T13:51:22.126Z,71.95
2023-11-07T13:53:52.611Z,71.38
2023-11-07T13:56:24.526Z,72.20
2023-11-07T13:58:54.334Z,72.02
2023-11-07T14:01:23.533Z,72.08
2023-11-07T14:03:52.291Z,72.07
2023-11-07T14:06:22.209Z,71.88
2023-11-07T14:08:52.167Z,72.75
2023-11-07T14:11:23.624Z,72.28
2023-11-07T14:13:53.142Z,73.16
2023-11-07T14:16:24.115Z,71.70
2023-11-07T14:18:53.528Z,69.75
2023-11-07T14:21:22.634Z,70.67
2023-11-07T14:23:51.133Z,70.25
2023-11-07T14:26:19.691Z,69.88
2023-11-07T14:28:58.974Z,69.09
2023-11-07T14:31:31.642Z,68.75
2023-11-07T14:34:00.776Z,68.50
2023-11-07T14:36:30.383Z,70.86
2023-11-07T14:38:59.579Z,71.76
2023-11-07T14:41:29.900Z,72.43
2023-11-07T14:43:59.889Z,72.40
2023-11-07T14:46:29.723Z,73.03
2023-11-07T14:48:58.458Z,72.72
2023-11-07T14:51:27.370Z,73.59
2023-11-07T14:53:55.980Z,72.98
2023-11-07T14:56:25.582Z,73.12
2023-11-07T14:58:54.603Z,72.90
2023-11-07T15:01:26.264Z,72.87
2023-11-07T15:03:55.039Z,73.03
2023-11-07T15:06:28.482Z,73.31
2023-11-07T15:09:04.241Z,72.95
2023-11-07T15:11:34.937Z,72.83
2023-11-07T15:14:03.514Z,73.12
2023-11-07T15:16:33.547Z,73.21
2023-11-07T15:19:02.321Z,73.29
2023-11-07T15:21:31.725Z,73.30
2023-11-07T15:24:00.570Z,73.63
2023-11-07T15:26:29.397Z,73.72
2023-11-07T15:28:59.296Z,74.15
2023-11-07T15:31:29.680Z,74.26
2023-11-07T15:34:00.881Z,74.29
2023-11-07T15:36:30.656Z,74.60
2023-11-07T15:38:59.125Z,74.77
2023-11-07T15:41:27.709Z,75.68
2023-11-07T15:43:57.471Z,76.44
2023-11-07T15:46:28.087Z,76.03
2023-11-07T15:48:57.003Z,76.38
2023-11-07T15:51:28.952Z,76.61
2023-11-07T15:53:57.838Z,77.54
2023-11-07T15:56:26.640Z,77.09
2023-11-07T15:58:55.277Z,77.80
2023-11-07T16:01:27.688Z,77.75
2023-11-07T16:03:59.383Z,77.77
2023-11-07T16:06:29.677Z,78.30
2023-11-07T16:08:59.626Z,78.42
2023-11-07T16:11:28.028Z,78.92
2023-11-07T16:13:56.477Z,79.07
2023-11-07T16:16:24.840Z,78.61
2023-11-07T16:18:54.346Z,79.10
2023-11-07T16:21:24.099Z,79.36
2023-11-07T16:23:54.331Z,80.11
2023-11-07T16:26:22.370Z,80.00
2023-11-07T16:28:53.741Z,79.21
2023-11-07T16:31:22.418Z,80.36
2023-11-07T16:33:51.412Z,79.49
2023-11-07T16:36:21.689Z,79.92
2023-11-07T16:38:50.301Z,79.36
2023-11-07T16:41:20.002Z,79.55
2023-11-07T16:43:49.661Z,80.02
2023-11-07T16:46:18.729Z,80.61
2023-11-07T16:48:47.697Z,80.06
2023-11-07T16:51:17.209Z,79.65
2023-11-07T16:53:46.523Z,79.37
2023-11-07T16:56:15.644Z,79.23
2023-11-07T16:58:45.535Z,79.27
2023-11-07T17:01:14.012Z,79.36
2023-11-07T17:03:42.523Z,79.21
2023-11-07T17:06:11.013Z,79.24
2023-11-07T17:08:39.862Z,80.16
2023-11-07T17:11:08.328Z,79.70
2023-11-07T17:13:36.929Z,79.34
2023-11-07T17:16:08.498Z,79.78
2023-11-07T17:18:37.758Z,79.88
2023-11-07T17:21:07.522Z,80.09
2023-11-07T17:23:38.521Z,79.68
2023-11-07T17:26:07.385Z,80.07
2023-11-07T17:28:35.869Z,79.50
2023-11-07T17:31:04.554Z,79.90
2023-11-07T17:33:34.821Z,79.43
2023-11-07T17:36:03.886Z,80.16
2023-11-07T17:38:32.445Z,79.82
2023-11-07T17:41:00.946Z,80.55
2023-11-07T17:43:29.479Z,80.45
2023-11-07T17:45:58.142Z,80.49
2023-11-07T17:48:26.500Z,81.11
2023-11-07T17:50:56.964Z,81.38
2023-11-07T17:53:25.387Z,80.97
2023-11-07T17:55:54.727Z,80.30
2023-11-07T17:58:24.255Z,79.39
2023-11-07T18:00:53.067Z,79.15
2023-11-07T18:03:22.800Z,79.23
2023-11-07T18:05:51.331Z,79.42
2023-11-07T18:08:21.595Z,78.84
2023-11-07T18:10:50.146Z,78.55
2023-11-07T18:13:18.935Z,78.75
2023-11-07T18:15:48.379Z,76.68
2023-11-07T18:18:17.527Z,75.88
2023-11-07T18:20:46.257Z,76.55
2023-11-07T18:23:15.947Z,75.30
2023-11-07T18:25:46.409Z,74.39
2023-11-07T18:28:15.400Z,75.20
2023-11-07T18:30:45.111Z,74.78
2023-11-07T18:33:14.043Z,75.41
2023-11-07T18:35:42.919Z,75.54
2023-11-07T18:38:11.741Z,74.20
2023-11-07T18:40:41.079Z,74.31
2023-11-07T18:43:12.032Z,74.23
2023-11-07T18:45:40.799Z,74.92
2023-11-07T18:48:09.541Z,75.23
2023-11-07T18:50:38.594Z,74.67
2023-11-07T18:53:07.527Z,74.55
2023-11-07T18:55:36.061Z,74.73
2023-11-07T18:58:04.642Z,75.56
2023-11-07T19:00:39.800Z,76.50
2023-11-07T19:03:09.122Z,76.40
2023-11-07T19:05:38.090Z,76.00
2023-11-07T19:08:06.690Z,76.20
2023-11-07T19:10:36.916Z,76.59
2023-11-07T19:13:07.034Z,76.76
2023-11-07T19:15:37.240Z,77.06
2023-11-07T19:18:07.368Z,76.95
2023-11-07T19:20:36.097Z,77.52
2023-11-07T19:23:05.365Z,77.86
2023-11-07T19:25:34.432Z,77.87
2023-11-07T19:28:03.900Z,78.75
2023-11-07T19:30:32.966Z,78.83
2023-11-07T19:33:03.276Z,79.87
2023-11-07T19:35:33.187Z,80.00
2023-11-07T19:38:02.056Z,78.60
2023-11-07T19:40:32.648Z,79.83
2023-11-07T19:43:02.334Z,81.24
2023-11-07T19:45:30.954Z,82.10
2023-11-07T19:47:59.498Z,81.13
2023-11-07T19:50:29.283Z,82.37
2023-11-07T19:53:06.464Z,81.83
2023-11-07T19:55:40.354Z,83.04
2023-11-07T19:58:09.753Z,82.65
2023-11-07T20:00:38.484Z,82.27
2023-11-07T20:03:07.925Z,83.51
2023-11-07T20:05:40.812Z,83.34
2023-11-07T20:08:10.972Z,83.77
2023-11-07T20:10:39.793Z,83.85
2023-11-07T20:13:08.294Z,83.61
2023-11-07T20:15:36.763Z,84.30
2023-11-07T20:18:07.390Z,84.36
2023-11-07T20:20:37.699Z,84.60
2023-11-07T20:23:07.375Z,84.13
2023-11-07T20:25:36.461Z,84.91
2023-11-07T20:28:06.498Z,84.97
2023-11-07T20:30:35.015Z,84.59
2023-11-07T20:33:07.212Z,84.87
2023-11-07T20:35:40.397Z,84.53
2023-11-07T20:38:10.222Z,84.85
2023-11-07T20:40:41.096Z,84.78
2023-11-07T20:43:10.619Z,84.92
2023-11-07T20:45:39.555Z,84.44
2023-11-07T20:48:08.427Z,84.52
2023-11-07T20:50:38.250Z,84.97
2023-11-07T20:53:07.048Z,83.67
2023-11-07T20:55:36.861Z,83.54
2023-11-07T20:58:06.712Z,83.47
2023-11-07T21:00:36.468Z,83.54
2023-11-07T21:03:05.659Z,83.02
2023-11-07T21:05:34.225Z,83.14
2023-11-07T21:08:04.209Z,83.73
2023-11-07T21:10:32.781Z,83.38
2023-11-07T21:13:02.611Z,83.67
2023-11-07T21:15:33.077Z,83.57
2023-11-07T21:18:01.936Z,83.86
2023-11-07T21:20:30.686Z,84.05
2023-11-07T21:22:59.841Z,84.32
2023-11-07T21:25:29.519Z,84.32
2023-11-07T21:28:00.419Z,84.59
2023-11-07T21:30:30.091Z,84.88
2023-11-07T21:33:01.149Z,84.50
2023-11-07T21:35:30.402Z,84.29
2023-11-07T21:37:59.329Z,84.79
2023-11-07T21:40:29.813Z,84.21
2023-11-07T21:42:59.686Z,84.03
2023-11-07T21:45:28.314Z,84.26
2023-11-07T21:47:57.019Z,84.81
2023-11-07T21:50:25.646Z,84.45
2023-11-07T21:52:54.867Z,84.27
2023-11-07T21:55:23.421Z,84.82
2023-11-07T21:57:53.966Z,84.04
2023-11-07T22:00:22.311Z,83.50
2023-11-07T22:02:51.485Z,84.36
2023-11-07T22:05:21.239Z,83.97
2023-11-07T22:07:51.569Z,83.98
2023-11-07T22:10:20.795Z,84.22
2023-11-07T22:12:49.680Z,84.60
2023-11-07T22:15:19.850Z,84.55
2023-11-07T22:17:48.687Z,84.08
2023-11-07T22:20:17.664Z,83.89
2023-11-07T22:22:47.622Z,84.40
2023-11-07T22:25:16.474Z,83.75
2023-11-07T22:27:45.591Z,84.06
2023-11-07T22:30:14.587Z,84.40
2023-11-07T22:32:45.446Z,84.70
2023-11-07T22:35:15.672Z,84.20
2023-11-07T22:37:44.918Z,84.51
2023-11-07T22:40:14.188Z,84.62
2023-11-07T22:42:42.597Z,84.71
2023-11-07T22:45:12.503Z,84.39
2023-11-07T22:47:41.426Z,85.05
2023-11-07T22:50:12.292Z,84.76
2023-11-07T22:52:42.157Z,84.84
2023-11-07T22:55:12.369Z,84.90
2023-11-07T22:57:41.300Z,84.88
2023-11-07T23:00:12.083Z,85.74
2023-11-07T23:02:40.937Z,84.81
2023-11-07T23:05:12.089Z,84.80
2023-11-07T23:07:41.007Z,84.71
2023-11-07T23:10:11.509Z,84.98
2023-11-07T23:12:40.372Z,84.91
2023-11-07T23:15:12.548Z,85.64
2023-11-07T23:17:41.575Z,84.91
2023-11-07T23:20:13.722Z,84.85
2023-11-07T23:22:43.167Z,84.30
2023-11-07T23:25:12.439Z,84.08
2023-11-07T23:27:41.660Z,84.00
2023-11-07T23:30:10.733Z,84.28
2023-11-07T23:32:39.551Z,83.93
2023-11-07T23:35:09.548Z,84.70
2023-11-07T23:37:39.797Z,84.23
2023-11-07T23:40:12.025Z,84.13
2023-11-07T23:42:42.886Z,83.86
2023-11-07T23:45:12.416Z,83.71
2023-11-07T23:47:42.982Z,83.11
2023-11-07T23:50:12.268Z,83.75
2023-11-07T23:52:42.417Z,83.32
2023-11-07T23:55:11.061Z,83.14
2023-11-07T23:57:39.862Z,82.94
