createdAt,value
2019-03-08T00:01:34.432Z,2.23
2019-03-08T00:06:41.668Z,2.87
2019-03-08T00:11:47.881Z,2.83
2019-03-08T00:16:53.915Z,2.57
2019-03-08T00:22:00.133Z,2.47
2019-03-08T00:27:06.217Z,1.90
2019-03-08T00:32:12.400Z,2.23
2019-03-08T00:37:18.421Z,1.80
2019-03-08T00:42:24.777Z,2.17
2019-03-08T00:47:30.822Z,2.60
2019-03-08T00:52:37.240Z,2.43
2019-03-08T00:57:45.871Z,2.50
2019-03-08T01:02:52.050Z,3.10
2019-03-08T01:07:58.261Z,2.27
2019-03-08T01:13:04.737Z,3.03
2019-03-08T01:18:10.847Z,2.10
2019-03-08T01:23:16.986Z,2.87
2019-03-08T01:28:23.132Z,2.37
2019-03-08T01:33:29.270Z,2.70
2019-03-08T01:38:35.348Z,2.57
2019-03-08T01:43:42.171Z,3.23
2019-03-08T01:48:48.430Z,2.80
2019-03-08T01:53:54.609Z,3.30
2019-03-08T01:59:00.649Z,3.47
2019-03-08T02:04:07.653Z,3.93
2019-03-08T02:09:13.875Z,3.43
2019-03-08T02:14:20.860Z,3.63
2019-03-08T02:19:27.000Z,3.93
2019-03-08T02:24:33.134Z,4.27
2019-03-08T02:29:39.507Z,3.70
2019-03-08T02:34:45.667Z,3.97
2019-03-08T02:39:51.796Z,4.37
2019-03-08T02:44:58.078Z,4.57
2019-03-08T02:50:07.920Z,5.00
2019-03-08T02:55:13.994Z,4.60
2019-03-08T03:00:20.213Z,4.60
2019-03-08T03:05:26.610Z,4.13
2019-03-08T03:10:33.183Z,4.90
2019-03-08T03:15:39.484Z,4.30
2019-03-08T03:20:45.725Z,5.30
2019-03-08T03:25:51.847Z,4.90
2019-03-08T03:30:58.320Z,4.67
2019-03-08T03:36:04.582Z,5.07
2019-03-08T03:41:11.426Z,4.70
2019-03-08T03:46:18.998Z,4.73
2019-03-08T03:51:25.350Z,4.40
2019-03-08T03:56:31.445Z,4.73
2019-03-08T04:01:46.084Z,4.67
2019-03-08T04:06:52.136Z,3.90
2019-03-08T04:11:58.704Z,5.13
2019-03-08T04:17:05.927Z,5.00
2019-03-08T04:22:12.231Z,4.53
2019-03-08T04:27:18.590Z,4.90
2019-03-08T04:32:24.663Z,4.47
2019-03-08T04:37:32.771Z,5.03
2019-03-08T04:42:39.772Z,4.00
2019-03-08T04:47:45.657Z,4.87
2019-03-08T04:52:51.829Z,4.90
2019-03-08T04:57:58.048Z,4.97
2019-03-08T05:03:04.394Z,3.83
2019-03-08T05:08:10.541Z,4.20
2019-03-08T05:13:16.717Z,4.30
2019-03-08T05:18:22.737Z,4.97
2019-03-08T05:23:28.899Z,4.23
2019-03-08T05:28:34.944Z,4.23
2019-03-08T05:33:44.845Z,3.60
2019-03-08T05:38:51.014Z,4.40
2019-03-08T05:43:57.321Z,4.03
2019-03-08T05:49:03.380Z,4.53
2019-03-08T05:54:13.219Z,4.97
2019-03-08T05:59:19.512Z,3.73
2019-03-08T06:04:25.626Z,3.47
2019-03-08T06:09:32.089Z,3.57
2019-03-08T06:14:38.516Z,3.63
2019-03-08T06:19:45.091Z,3.50
2019-03-08T06:24:51.219Z,3.33
2019-03-08T06:29:57.264Z,3.27
2019-03-08T06:35:03.451Z,3.33
2019-03-08T06:40:09.632Z,3.43
2019-03-08T06:45:16.671Z,3.80
2019-03-08T06:50:23.189Z,3.80
2019-03-08T06:55:29.274Z,3.53
2019-03-08T07:01:03.291Z,4.50
2019-03-08T07:06:09.425Z,3.80
2019-03-08T07:11:15.897Z,3.30
2019-03-08T07:16:22.193Z,3.57
2019-03-08T07:21:33.261Z,2.90
2019-03-08T07:26:59.425Z,3.43
2019-03-08T07:32:21.428Z,4.17
2019-03-08T07:37:46.893Z,3.27
2019-03-08T07:43:08.996Z,3.57
2019-03-08T07:48:34.193Z,3.60
2019-03-08T07:53:46.995Z,3.70
2019-03-08T07:59:16.746Z,3.47
2019-03-08T08:04:40.110Z,3.37
2019-03-08T08:10:05.244Z,2.60
2019-03-08T08:15:19.597Z,3.03
2019-03-08T08:20:57.236Z,3.00
2019-03-08T08:26:09.348Z,3.10
2019-03-08T08:31:26.126Z,3.80
2019-03-08T08:37:00.505Z,3.03
2019-03-08T08:42:26.834Z,3.10
2019-03-08T08:47:55.799Z,2.70
2019-03-08T08:53:20.938Z,3.30
2019-03-08T08:58:37.614Z,3.40
2019-03-08T09:04:12.092Z,3.60
2019-03-08T09:09:40.150Z,2.90
2019-03-08T09:14:52.145Z,2.90
2019-03-08T09:20:10.420Z,3.10
2019-03-08T09:25:24.688Z,3.37
2019-03-08T09:30:55.680Z,2.90
2019-03-08T09:36:26.847Z,2.87
2019-03-08T09:41:48.243Z,2.80
2019-03-08T09:47:16.456Z,2.70
2019-03-08T09:52:41.582Z,2.80
2019-03-08T09:57:57.477Z,3.10
2019-03-08T10:03:31.836Z,2.90
2019-03-08T10:08:52.420Z,3.27
2019-03-08T10:14:13.762Z,3.10
2019-03-08T10:19:31.585Z,3.15
2019-03-08T10:24:59.560Z,3.02
2019-03-08T10:30:24.849Z,3.02
2019-03-08T10:35:48.846Z,2.87
2019-03-08T10:41:16.991Z,3.15
2019-03-08T10:46:29.952Z,3.33
2019-03-08T10:52:01.444Z,3.00
2019-03-08T10:57:27.956Z,2.37
2019-03-08T11:02:43.571Z,2.33
2019-03-08T11:08:12.967Z,2.50
2019-03-08T11:13:31.538Z,2.47
2019-03-08T11:18:55.705Z,2.10
2019-03-08T11:24:13.866Z,2.47
2019-03-08T11:29:41.741Z,2.00
2019-03-08T11:35:13.048Z,2.33
2019-03-08T11:40:37.121Z,1.80
2019-03-08T11:46:05.261Z,1.93
2019-03-08T11:51:29.120Z,2.23
2019-03-08T11:56:57.289Z,1.77
2019-03-08T12:02:25.581Z,1.67
2019-03-08T12:07:38.580Z,2.20
2019-03-08T12:13:08.447Z,2.07
2019-03-08T12:18:34.316Z,2.03
2019-03-08T12:23:58.752Z,2.47
2019-03-08T12:29:26.123Z,1.70
2019-03-08T12:34:43.894Z,2.30
2019-03-08T12:40:07.783Z,2.80
2019-03-08T12:45:33.737Z,2.63
2019-03-08T12:50:49.748Z,2.27
2019-03-08T12:56:07.484Z,1.73
2019-03-08T13:01:30.636Z,2.10
2019-03-08T13:06:47.842Z,2.60
2019-03-08T13:11:54.116Z,2.00
2019-03-08T13:17:00.482Z,2.20
2019-03-08T13:22:09.889Z,1.73
2019-03-08T13:27:16.236Z,2.03
2019-03-08T13:32:24.778Z,1.53
2019-03-08T13:37:31.156Z,1.90
2019-03-08T13:42:37.713Z,2.07
2019-03-08T13:47:45.259Z,2.00
2019-03-08T13:52:52.681Z,1.70
2019-03-08T13:58:01.905Z,1.87
2019-03-08T14:03:12.698Z,2.30
2019-03-08T14:08:18.813Z,2.23
2019-03-08T14:13:25.015Z,1.87
2019-03-08T14:18:34.210Z,1.80
2019-03-08T14:23:40.725Z,2.20
2019-03-08T14:28:47.080Z,1.90
2019-03-08T14:33:53.243Z,1.70
2019-03-08T14:38:59.738Z,2.03
2019-03-08T14:44:14.745Z,1.90
2019-03-08T14:49:22.837Z,2.07
2019-03-08T14:54:28.762Z,2.20
2019-03-08T14:59:34.844Z,2.10
2019-03-08T15:04:41.013Z,2.07
2019-03-08T15:09:47.096Z,2.17
2019-03-08T15:14:54.399Z,2.40
2019-03-08T15:20:00.533Z,1.90
2019-03-08T15:25:08.333Z,2.20
2019-03-08T15:30:16.497Z,2.00
2019-03-08T15:35:22.661Z,2.20
2019-03-08T15:40:28.729Z,2.20
2019-03-08T15:45:34.865Z,2.57
2019-03-08T15:50:42.915Z,2.90
2019-03-08T15:55:52.849Z,2.13
2019-03-08T16:00:56.562Z,2.33
2019-03-08T16:06:02.961Z,1.87
2019-03-08T16:11:10.441Z,2.00
2019-03-08T16:16:16.634Z,2.40
2019-03-08T16:21:24.795Z,2.17
2019-03-08T16:26:30.469Z,2.10
2019-03-08T16:32:13.998Z,1.87
2019-03-08T16:37:28.654Z,2.20
2019-03-08T16:42:42.331Z,2.27
2019-03-08T16:48:06.013Z,2.67
2019-03-08T16:53:32.508Z,2.20
