createdAt,value
2022-10-26T13:40:25.417Z,80.70
2022-10-26T13:42:59.100Z,82.20
2022-10-26T13:51:50.620Z,79.80
2022-10-26T13:54:29.802Z,79.50
2022-10-26T13:57:10.363Z,78.70
2022-10-26T13:59:43.571Z,78.10
2022-10-26T14:02:24.922Z,77.80
2022-10-26T14:05:05.180Z,77.30
2022-10-26T14:07:55.618Z,77.00
2022-10-26T14:10:38.079Z,76.50
2022-10-26T14:13:16.883Z,77.00
2022-10-26T14:15:46.125Z,75.90
2022-10-26T14:18:26.594Z,75.80
2022-10-26T14:21:20.504Z,75.30
2022-10-26T14:23:56.466Z,75.10
2022-10-26T14:26:46.478Z,74.90
2022-10-26T14:29:20.486Z,74.60
2022-10-26T14:31:50.254Z,74.40
2022-10-26T14:34:19.301Z,74.40
2022-10-26T14:36:59.014Z,74.30
2022-10-26T14:39:34.239Z,74.10
2022-10-26T14:42:29.066Z,73.90
2022-10-26T14:44:57.501Z,73.70
2022-10-26T14:47:31.170Z,73.50
2022-10-26T14:52:35.879Z,73.20
2022-10-26T14:55:13.536Z,72.90
2022-10-26T14:57:43.168Z,72.90
2022-10-26T15:00:25.273Z,72.80
2022-10-26T15:02:54.591Z,72.50
2022-10-26T15:05:35.735Z,72.60
2022-10-26T15:08:03.795Z,72.30
2022-10-26T15:10:37.163Z,72.40
2022-10-26T15:13:19.876Z,72.00
2022-10-26T15:15:49.890Z,71.80
2022-10-26T15:18:30.984Z,72.00
2022-10-26T15:20:58.430Z,71.70
2022-10-26T15:23:28.117Z,71.90
2022-10-26T15:25:58.844Z,71.70
2022-10-26T15:28:42.507Z,71.80
2022-10-26T15:31:12.790Z,71.50
2022-10-26T15:33:53.343Z,71.40
2022-10-26T15:36:22.523Z,71.50
2022-10-26T15:38:49.954Z,71.60
2022-10-26T15:41:27.180Z,71.50
2022-10-26T15:43:57.466Z,71.50
2022-10-26T15:46:26.034Z,71.40
2022-10-26T15:48:59.565Z,71.30
2022-10-26T15:51:26.937Z,71.20
2022-10-26T15:53:54.173Z,71.10
2022-10-26T15:56:24.217Z,71.10
2022-10-26T15:58:53.079Z,71.00
2022-10-26T16:01:29.150Z,71.00
2022-10-26T16:03:56.557Z,70.80
2022-10-26T16:06:35.876Z,70.80
2022-10-26T16:09:07.405Z,71.50
2022-10-26T16:11:34.523Z,70.60
2022-10-26T16:14:03.811Z,70.70
2022-10-26T16:16:31.676Z,70.70
2022-10-26T16:19:18.560Z,70.70
2022-10-26T16:30:14.510Z,70.40
2022-10-26T16:32:42.552Z,70.40
2022-10-26T16:35:11.292Z,70.30
2022-10-26T16:37:38.761Z,70.30
2022-10-26T16:40:08.351Z,70.30
2022-10-26T16:42:36.179Z,70.20
2022-10-26T16:45:04.131Z,70.20
2022-10-26T16:47:37.727Z,70.20
2022-10-26T16:50:05.485Z,70.10
2022-10-26T16:52:35.383Z,70.10
2022-10-26T16:55:03.752Z,70.00
2022-10-26T16:57:30.815Z,70.10
2022-10-26T16:59:58.521Z,70.20
2022-10-26T17:02:25.670Z,70.40
2022-10-26T17:04:52.923Z,70.30
2022-10-26T17:07:19.991Z,70.20
2022-10-26T17:09:47.138Z,70.10
2022-10-26T17:12:14.514Z,70.20
2022-10-26T17:14:41.863Z,70.10
2022-10-26T17:17:08.918Z,69.90
2022-10-26T17:19:36.178Z,69.90
2022-10-26T17:22:06.372Z,69.80
2022-10-26T17:24:36.261Z,69.80
2022-10-26T17:27:03.476Z,69.70
2022-10-26T17:29:30.676Z,69.80
2022-10-26T17:31:57.688Z,69.70
2022-10-26T17:34:24.746Z,69.70
2022-10-26T17:36:51.969Z,69.60
2022-10-26T17:39:20.044Z,69.60
2022-10-26T17:41:47.626Z,69.60
2022-10-26T17:44:14.783Z,69.50
2022-10-26T17:46:41.961Z,69.50
2022-10-26T17:49:09.083Z,69.40
2022-10-26T17:51:37.667Z,69.30
2022-10-26T17:54:05.887Z,69.40
2022-10-26T17:56:34.640Z,69.30
2022-10-26T17:59:05.151Z,69.30
2022-10-26T18:01:33.316Z,69.30
2022-10-26T18:04:01.413Z,69.30
2022-10-26T18:06:29.093Z,69.20
2022-10-26T18:08:59.572Z,69.20
2022-10-26T18:11:28.406Z,69.10
2022-10-26T18:13:56.752Z,70.10
2022-10-26T18:16:26.632Z,69.20
2022-10-26T18:19:02.901Z,69.00
2022-10-26T18:21:33.080Z,69.00
2022-10-26T18:24:00.479Z,69.00
2022-10-26T18:26:30.119Z,69.10
2022-10-26T18:28:59.595Z,69.00
2022-10-26T18:31:29.319Z,69.00
2022-10-26T18:33:59.415Z,69.00
2022-10-26T18:36:27.863Z,68.90
2022-10-26T18:38:55.609Z,69.00
2022-10-26T18:41:24.334Z,68.80
2022-10-26T18:43:54.411Z,68.80
2022-10-26T18:46:25.591Z,68.80
2022-10-26T18:48:54.058Z,68.80
2022-10-26T18:51:25.968Z,68.80
2022-10-26T18:53:53.191Z,68.80
2022-10-26T18:56:23.099Z,68.80
2022-10-26T18:58:53.517Z,68.70
2022-10-26T19:01:26.287Z,68.70
2022-10-26T19:04:01.649Z,68.60
2022-10-26T19:06:32.872Z,68.60
2022-10-26T19:09:00.482Z,68.60
2022-10-26T19:11:30.175Z,68.60
2022-10-26T19:13:57.368Z,68.60
2022-10-26T19:19:17.314Z,68.50
2022-10-26T19:21:47.386Z,68.60
2022-10-26T19:24:19.611Z,68.50
2022-10-26T19:26:48.494Z,68.50
2022-10-26T19:29:18.506Z,68.50
2022-10-26T19:31:47.231Z,68.50
2022-10-26T19:34:16.175Z,68.50
2022-10-26T19:36:47.493Z,68.50
2022-10-26T19:39:17.176Z,68.40
2022-10-26T19:41:45.885Z,68.40
2022-10-26T19:44:14.720Z,68.40
2022-10-26T19:46:43.449Z,68.40
2022-10-26T19:49:12.789Z,68.40
2022-10-26T19:51:39.975Z,68.30
2022-10-26T19:54:07.865Z,68.30
2022-10-26T19:56:37.276Z,68.40
2022-10-26T19:59:06.373Z,68.30
2022-10-26T20:01:34.347Z,68.20
2022-10-26T20:04:02.785Z,68.20
2022-10-26T20:06:31.008Z,68.20
2022-10-26T20:08:59.798Z,68.20
2022-10-26T20:11:27.305Z,68.20
2022-10-26T20:13:57.488Z,68.20
2022-10-26T20:16:25.440Z,68.20
2022-10-26T20:18:52.599Z,68.20
2022-10-26T20:21:20.012Z,68.20
2022-10-26T20:23:47.383Z,68.20
2022-10-26T20:26:18.429Z,68.20
2022-10-26T20:28:51.215Z,68.10
2022-10-26T20:31:19.701Z,68.10
2022-10-26T20:33:53.312Z,68.00
2022-10-26T20:36:20.927Z,68.00
2022-10-26T20:38:48.912Z,68.10
2022-10-26T20:41:16.568Z,68.10
2022-10-26T20:43:44.055Z,68.00
2022-10-26T20:46:20.871Z,68.00
2022-10-26T20:48:48.395Z,68.00
2022-10-26T20:51:44.508Z,68.00
2022-10-26T20:54:45.515Z,67.90
2022-10-26T20:57:18.222Z,67.80
2022-10-26T20:59:52.502Z,67.80
2022-10-26T21:02:21.183Z,67.70
2022-10-26T21:04:48.430Z,67.80
2022-10-26T21:07:15.512Z,67.80
2022-10-26T21:09:42.890Z,67.90
2022-10-26T21:12:09.970Z,67.80
2022-10-26T21:14:40.936Z,67.80
2022-10-26T21:17:09.148Z,67.90
2022-10-26T21:19:36.738Z,67.80
2022-10-26T21:22:04.029Z,67.80
2022-10-26T21:24:31.177Z,67.80
2022-10-26T21:26:58.231Z,67.80
2022-10-26T21:29:25.338Z,67.70
2022-10-26T21:31:52.722Z,67.70
2022-10-26T21:34:19.778Z,67.70
2022-10-26T21:36:47.554Z,67.70
2022-10-26T21:39:14.710Z,67.70
2022-10-26T21:41:43.339Z,67.70
2022-10-26T21:44:23.503Z,67.70
2022-10-26T21:46:53.086Z,67.70
2022-10-26T21:49:20.171Z,67.70
2022-10-26T21:51:47.391Z,67.60
2022-10-26T21:54:14.455Z,67.60
2022-10-26T21:56:41.768Z,67.60
2022-10-26T21:59:08.988Z,67.70
2022-10-26T22:01:36.745Z,67.60
2022-10-26T22:04:04.236Z,67.50
2022-10-26T22:06:31.508Z,67.60
2022-10-26T22:08:58.480Z,67.60
2022-10-26T22:11:26.012Z,67.60
2022-10-26T22:13:53.485Z,67.60
2022-10-26T22:16:23.451Z,67.60
2022-10-26T22:18:53.010Z,67.60
2022-10-26T22:21:23.693Z,67.60
2022-10-26T22:23:51.767Z,67.50
2022-10-26T22:26:22.297Z,67.50
2022-10-26T22:28:53.008Z,67.40
2022-10-26T22:31:24.844Z,67.40
2022-10-26T22:34:01.998Z,67.40
2022-10-26T22:36:32.702Z,67.30
2022-10-26T22:39:00.625Z,67.40
2022-10-26T22:41:28.034Z,67.30
2022-10-26T22:43:55.119Z,67.40
2022-10-26T22:46:25.617Z,67.40
2022-10-26T22:48:59.425Z,67.30
2022-10-26T22:51:30.826Z,67.30
2022-10-26T22:54:00.516Z,67.30
2022-10-26T22:56:32.092Z,67.30
2022-10-26T22:58:59.931Z,67.40
2022-10-26T23:01:33.751Z,67.30
2022-10-26T23:04:01.053Z,67.30
2022-10-26T23:06:31.032Z,67.40
2022-10-26T23:08:58.777Z,67.20
2022-10-26T23:11:28.696Z,67.30
2022-10-26T23:14:03.507Z,67.30
2022-10-26T23:16:31.478Z,67.10
2022-10-26T23:18:59.799Z,67.30
2022-10-26T23:21:29.414Z,67.30
2022-10-26T23:23:57.350Z,67.20
2022-10-26T23:26:25.316Z,67.10
2022-10-26T23:28:52.626Z,67.20
2022-10-26T23:31:22.923Z,67.10
2022-10-26T23:33:51.270Z,67.10
2022-10-26T23:36:21.054Z,67.30
2022-10-26T23:38:49.348Z,67.10
2022-10-26T23:41:16.803Z,67.20
2022-10-26T23:43:44.166Z,67.10
2022-10-26T23:46:11.534Z,67.20
2022-10-26T23:48:38.849Z,67.10
2022-10-26T23:51:06.111Z,67.10
2022-10-26T23:53:33.318Z,67.10
2022-10-26T23:56:00.288Z,67.10
2022-10-26T23:58:27.621Z,67.10
