createdAt,value
2023-03-24T00:01:08.260Z,51.70
2023-03-24T00:03:36.468Z,47.33
2023-03-24T00:06:11.448Z,63.13
2023-03-24T00:08:38.708Z,43.50
2023-03-24T00:11:20.388Z,60.20
2023-03-24T00:13:50.399Z,58.05
2023-03-24T00:16:26.506Z,53.67
2023-03-24T00:19:00.312Z,57.60
2023-03-24T00:21:41.260Z,60.17
2023-03-24T00:24:08.775Z,59.55
2023-03-24T00:29:12.298Z,64.55
2023-03-24T00:31:40.129Z,54.55
2023-03-24T00:34:15.361Z,62.75
2023-03-24T00:36:42.559Z,58.08
2023-03-24T02:56:45.414Z,90.90
2023-03-24T02:59:28.345Z,109.45
2023-03-24T03:02:22.445Z,94.38
2023-03-24T03:04:55.018Z,109.05
2023-03-24T03:07:31.457Z,119.68
2023-03-24T03:10:00.759Z,112.13
2023-03-24T03:12:29.379Z,98.03
2023-03-24T03:15:05.319Z,101.03
2023-03-24T03:17:42.358Z,98.50
2023-03-24T03:20:19.299Z,97.90
2023-03-24T03:22:56.288Z,100.93
2023-03-24T03:25:26.599Z,113.95
2023-03-24T03:28:03.319Z,107.43
2023-03-24T03:30:37.737Z,108.93
2023-03-24T03:33:24.302Z,113.10
2023-03-24T03:35:57.639Z,108.95
2023-03-24T03:38:34.309Z,107.47
2023-03-24T03:41:03.280Z,118.30
2023-03-24T03:43:37.307Z,113.03
2023-03-24T03:46:06.637Z,94.45
2023-03-24T03:48:41.462Z,111.50
2023-03-24T03:51:13.718Z,95.25
2023-03-24T03:53:54.349Z,101.40
2023-03-24T03:56:29.567Z,90.85
2023-03-24T03:59:04.112Z,116.38
2023-03-24T04:01:40.631Z,109.10
2023-03-24T04:04:27.041Z,93.00
2023-03-24T04:07:06.794Z,83.50
2023-03-24T04:09:47.304Z,90.97
2023-03-24T04:12:24.432Z,105.90
2023-03-24T04:15:21.357Z,97.15
2023-03-24T04:18:12.360Z,91.10
2023-03-24T04:21:04.328Z,105.03
2023-03-24T04:23:50.645Z,96.47
2023-03-24T04:26:32.424Z,79.00
2023-03-24T04:29:18.418Z,82.20
2023-03-24T04:31:55.313Z,93.72
2023-03-24T04:34:26.247Z,91.10
2023-03-24T04:37:02.308Z,84.45
2023-03-24T04:39:30.614Z,104.22
2023-03-24T04:42:06.322Z,110.97
2023-03-24T04:44:33.845Z,94.88
2023-03-24T04:49:38.042Z,96.85
2023-03-24T04:52:06.693Z,86.35
2023-03-24T04:54:40.522Z,101.43
2023-03-24T04:57:14.473Z,89.28
2023-03-24T04:59:54.589Z,104.22
2023-03-24T05:02:21.938Z,90.78
2023-03-24T05:04:49.070Z,92.18
2023-03-24T05:07:24.340Z,86.03
2023-03-24T05:09:52.291Z,110.78
2023-03-24T05:12:26.392Z,91.35
2023-03-24T05:14:53.667Z,82.65
2023-03-24T05:17:20.809Z,94.22
2023-03-24T05:19:54.329Z,108.25
2023-03-24T05:22:21.542Z,87.97
2023-03-24T05:24:55.657Z,81.63
2023-03-24T05:27:22.898Z,87.93
2023-03-24T05:29:50.004Z,77.43
2023-03-24T05:32:23.595Z,85.78
2023-03-24T05:34:51.470Z,102.40
2023-03-24T05:37:25.585Z,130.30
2023-03-24T05:39:59.456Z,126.03
2023-03-24T05:42:40.588Z,108.20
2023-03-24T05:45:08.006Z,93.68
2023-03-24T05:47:35.368Z,105.95
2023-03-24T05:50:09.502Z,91.25
2023-03-24T05:52:36.885Z,107.72
2023-03-24T05:55:10.513Z,117.00
2023-03-24T05:57:44.356Z,93.68
2023-03-24T06:00:23.494Z,101.60
2023-03-24T06:02:51.210Z,83.13
2023-03-24T06:05:18.477Z,91.43
2023-03-24T06:07:52.434Z,82.82
2023-03-24T06:10:19.689Z,88.07
2023-03-24T06:12:53.560Z,73.50
2023-03-24T06:15:20.737Z,70.03
2023-03-24T06:17:47.957Z,85.68
2023-03-24T06:20:22.474Z,78.10
2023-03-24T06:22:50.297Z,80.80
2023-03-24T06:25:26.475Z,81.32
2023-03-24T06:27:53.714Z,84.72
2023-03-24T06:30:20.963Z,82.13
2023-03-24T06:32:54.541Z,76.43
2023-03-24T06:35:21.760Z,69.90
2023-03-24T06:37:55.787Z,78.63
2023-03-24T06:40:23.337Z,71.88
2023-03-24T06:45:24.470Z,47.83
2023-03-24T06:47:58.105Z,68.05
2023-03-24T06:50:41.192Z,63.45
2023-03-24T06:53:08.575Z,72.55
2023-03-24T06:55:35.651Z,74.90
2023-03-24T06:58:10.521Z,56.97
2023-03-24T07:00:44.861Z,69.32
2023-03-24T07:03:20.796Z,69.75
2023-03-24T07:05:48.010Z,64.05
2023-03-24T07:10:51.536Z,76.95
2023-03-24T07:13:18.824Z,54.90
2023-03-24T07:15:45.903Z,61.03
2023-03-24T07:18:20.494Z,71.18
2023-03-24T07:20:47.688Z,55.97
2023-03-24T07:23:21.564Z,62.38
2023-03-24T07:25:48.745Z,51.80
2023-03-24T07:28:15.932Z,57.22
2023-03-24T07:30:49.454Z,44.67
2023-03-24T07:33:16.832Z,52.58
2023-03-24T07:35:50.656Z,46.10
2023-03-24T07:38:17.859Z,46.70
2023-03-24T07:40:45.148Z,56.15
2023-03-24T07:43:19.526Z,41.35
2023-03-24T07:45:46.881Z,36.10
2023-03-24T07:48:21.665Z,31.50
2023-03-24T07:50:48.891Z,22.52
2023-03-24T07:53:26.467Z,27.10
2023-03-24T07:55:53.627Z,21.73
2023-03-24T07:58:40.497Z,19.88
2023-03-24T08:01:10.222Z,16.42
2023-03-24T08:03:37.837Z,25.42
2023-03-24T08:06:12.514Z,19.13
2023-03-24T08:08:39.702Z,20.70
2023-03-24T08:11:13.615Z,14.52
2023-03-24T08:13:40.853Z,22.45
2023-03-24T08:16:08.334Z,13.82
2023-03-24T08:21:09.707Z,7.88
2023-03-24T08:23:43.577Z,9.23
2023-03-24T08:26:13.539Z,7.97
2023-03-24T08:28:48.959Z,4.75
2023-03-24T08:31:16.310Z,8.75
2023-03-24T08:33:43.447Z,9.60
2023-03-24T08:36:17.563Z,5.53
2023-03-24T08:38:45.019Z,5.82
2023-03-24T08:41:18.705Z,5.97
2023-03-24T08:43:46.179Z,5.32
2023-03-24T08:46:15.433Z,6.78
2023-03-24T08:48:50.462Z,3.72
2023-03-24T08:51:18.243Z,8.70
2023-03-24T08:53:51.457Z,5.97
2023-03-24T08:56:19.166Z,3.10
2023-03-24T08:59:00.545Z,4.93
2023-03-24T09:01:28.426Z,5.38
2023-03-24T09:03:55.690Z,4.45
2023-03-24T09:06:29.614Z,4.55
2023-03-24T09:08:57.129Z,8.43
2023-03-24T09:11:31.522Z,7.35
2023-03-24T09:13:59.022Z,9.07
2023-03-24T09:19:01.687Z,4.20
2023-03-24T09:21:35.555Z,6.25
2023-03-24T09:24:03.253Z,8.27
2023-03-24T09:26:30.505Z,6.68
2023-03-24T09:29:04.522Z,7.93
2023-03-24T09:31:31.841Z,5.32
2023-03-24T09:34:06.647Z,13.63
2023-03-24T09:36:34.113Z,8.38
2023-03-24T09:39:01.239Z,6.20
2023-03-24T09:41:36.650Z,7.35
2023-03-24T09:44:03.873Z,6.43
2023-03-24T09:46:50.616Z,10.45
2023-03-24T09:49:28.856Z,6.10
2023-03-24T09:54:47.605Z,5.38
2023-03-24T09:57:27.573Z,4.80
2023-03-24T10:00:01.457Z,6.95
2023-03-24T10:02:38.146Z,5.53
2023-03-24T10:05:12.856Z,5.45
2023-03-24T10:07:58.648Z,8.23
2023-03-24T10:10:49.422Z,4.90
2023-03-24T10:13:27.490Z,5.70
2023-03-24T10:16:13.281Z,7.30
2023-03-24T10:19:08.964Z,7.55
2023-03-24T10:21:47.900Z,6.85
2023-03-24T10:24:45.644Z,6.00
2023-03-24T10:27:18.590Z,3.60
2023-03-24T10:29:53.549Z,4.78
2023-03-24T10:32:22.571Z,4.05
2023-03-24T10:35:00.549Z,2.85
2023-03-24T10:37:29.743Z,4.25
2023-03-24T10:39:57.239Z,5.85
2023-03-24T10:44:57.997Z,2.42
2023-03-24T10:47:33.281Z,2.15
2023-03-24T10:50:12.411Z,1.80
2023-03-24T10:52:48.577Z,4.65
2023-03-24T10:55:17.207Z,2.88
2023-03-24T10:58:05.456Z,0.73
2023-03-24T11:00:32.875Z,3.05
2023-03-24T11:03:08.777Z,1.63
2023-03-24T11:05:38.269Z,3.33
2023-03-24T11:08:24.490Z,1.73
2023-03-24T11:10:51.571Z,1.38
2023-03-24T11:13:26.721Z,1.77
2023-03-24T11:15:58.592Z,0.50
2023-03-24T11:18:26.249Z,2.13
2023-03-24T11:21:03.673Z,1.88
2023-03-24T11:23:31.997Z,0.98
2023-03-24T11:26:11.645Z,2.67
2023-03-24T11:28:43.216Z,1.30
2023-03-24T11:31:11.519Z,1.70
2023-03-24T11:33:57.552Z,0.57
2023-03-24T11:36:37.500Z,0.70
2023-03-24T11:39:07.806Z,0.93
2023-03-24T11:41:42.418Z,3.90
2023-03-24T11:44:23.180Z,4.72
2023-03-24T11:47:02.427Z,9.13
2023-03-24T11:49:39.321Z,5.15
2023-03-24T11:52:16.439Z,10.95
2023-03-24T11:54:46.211Z,12.88
2023-03-24T11:57:21.475Z,6.15
2023-03-24T12:00:10.031Z,11.05
2023-03-24T12:02:59.565Z,11.75
2023-03-24T12:06:05.231Z,10.20
2023-03-24T12:08:57.448Z,14.52
2023-03-24T12:11:42.728Z,9.18
2023-03-24T12:14:16.460Z,10.55
2023-03-24T12:16:51.850Z,14.48
2023-03-24T12:19:25.443Z,6.70
2023-03-24T12:22:01.452Z,6.63
2023-03-24T12:24:53.491Z,10.05
2023-03-24T12:27:20.797Z,10.23
2023-03-24T12:30:18.445Z,6.35
2023-03-24T12:32:51.098Z,10.65
2023-03-24T12:35:36.454Z,15.70
2023-03-24T12:38:14.240Z,8.25
2023-03-24T12:40:53.443Z,8.20
2023-03-24T12:43:27.056Z,10.23
2023-03-24T12:46:05.479Z,8.98
2023-03-24T12:48:39.136Z,13.77
2023-03-24T12:51:19.478Z,12.52
2023-03-24T12:53:53.790Z,11.52
2023-03-24T12:56:46.499Z,12.27
2023-03-24T12:59:33.176Z,10.05
2023-03-24T13:02:11.609Z,11.02
2023-03-24T13:04:42.176Z,11.80
2023-03-24T13:07:18.505Z,9.15
2023-03-24T13:09:55.983Z,9.73
2023-03-24T13:12:51.453Z,13.38
2023-03-24T13:15:22.146Z,7.78
2023-03-24T13:17:57.507Z,6.80
2023-03-24T13:20:35.274Z,7.97
2023-03-24T13:23:13.518Z,2.97
2023-03-24T13:28:11.929Z,3.97
2023-03-24T13:30:46.642Z,4.88
2023-03-24T13:33:26.570Z,5.55
2023-03-24T13:36:20.500Z,0.40
2023-03-24T13:38:56.496Z,0.60
2023-03-24T13:41:27.201Z,1.45
2023-03-24T13:44:09.494Z,0.68
2023-03-24T13:46:37.789Z,0.77
2023-03-24T13:49:06.794Z,0.45
2023-03-24T13:51:42.517Z,0.55
2023-03-24T13:54:12.380Z,0.47
2023-03-24T13:56:49.651Z,1.08
2023-03-24T13:59:32.654Z,0.57
2023-03-24T14:02:24.639Z,1.30
2023-03-24T14:05:09.341Z,2.40
2023-03-24T14:07:53.506Z,2.10
2023-03-24T14:10:20.941Z,2.15
2023-03-24T14:13:01.655Z,1.73
2023-03-24T14:15:36.176Z,1.30
2023-03-24T14:18:28.727Z,1.10
2023-03-24T14:20:59.145Z,2.10
2023-03-24T14:23:41.544Z,1.85
2023-03-24T14:26:13.370Z,1.65
2023-03-24T14:28:41.481Z,2.13
2023-03-24T14:31:19.695Z,4.57
2023-03-24T14:36:18.945Z,2.25
2023-03-24T14:38:52.537Z,0.95
2023-03-24T14:41:35.477Z,1.27
2023-03-24T14:44:09.502Z,4.35
2023-03-24T14:46:46.516Z,2.83
2023-03-24T14:49:16.574Z,3.00
2023-03-24T14:51:57.520Z,2.00
2023-03-24T14:54:34.558Z,3.40
2023-03-24T14:57:09.607Z,2.03
2023-03-24T15:00:02.490Z,3.17
2023-03-24T15:02:44.535Z,4.07
2023-03-24T15:05:15.078Z,1.95
2023-03-24T15:07:48.521Z,1.75
2023-03-24T15:10:19.347Z,2.70
2023-03-24T15:12:47.614Z,2.28
2023-03-24T15:15:25.489Z,0.55
2023-03-24T15:17:52.895Z,2.72
2023-03-24T15:20:28.539Z,0.70
2023-03-24T15:22:56.016Z,3.60
2023-03-24T15:27:58.530Z,0.77
2023-03-24T15:30:32.599Z,1.52
2023-03-24T15:33:00.713Z,1.60
2023-03-24T15:35:34.549Z,5.55
2023-03-24T15:38:01.811Z,5.25
2023-03-24T15:40:36.562Z,9.32
2023-03-24T15:43:07.897Z,4.78
2023-03-24T15:45:43.560Z,7.80
2023-03-24T15:48:15.379Z,16.77
2023-03-24T15:51:01.505Z,13.80
2023-03-24T15:53:39.632Z,18.17
2023-03-24T15:59:10.955Z,17.77
2023-03-24T16:01:51.615Z,25.00
2023-03-24T16:04:23.571Z,22.10
2023-03-24T16:06:58.546Z,27.70
2023-03-24T16:09:27.229Z,30.52
2023-03-24T16:11:54.617Z,26.98
2023-03-24T16:14:32.652Z,34.65
2023-03-24T16:17:01.011Z,45.05
2023-03-24T16:19:41.540Z,35.08
2023-03-24T16:22:18.988Z,42.70
2023-03-24T16:24:52.549Z,35.53
2023-03-24T16:27:19.693Z,34.80
2023-03-24T16:29:47.249Z,40.95
2023-03-24T16:34:47.804Z,32.80
2023-03-24T16:37:21.713Z,47.35
2023-03-24T16:39:48.986Z,52.63
2023-03-24T16:42:16.182Z,40.70
2023-03-24T16:44:50.610Z,49.45
2023-03-24T16:47:17.885Z,34.05
2023-03-24T16:49:51.604Z,46.90
2023-03-24T16:52:19.391Z,42.72
2023-03-24T16:54:46.534Z,55.35
2023-03-24T16:57:20.574Z,51.33
2023-03-24T16:59:54.812Z,52.78
2023-03-24T17:02:28.639Z,45.20
2023-03-24T17:04:57.121Z,51.40
2023-03-24T17:07:24.754Z,41.15
2023-03-24T17:09:58.536Z,54.45
2023-03-24T17:12:26.199Z,47.85
2023-03-24T17:14:59.618Z,72.35
2023-03-24T17:17:26.762Z,48.13
2023-03-24T17:19:53.841Z,57.72
2023-03-24T17:22:27.582Z,49.22
2023-03-24T17:24:58.216Z,51.10
2023-03-24T17:27:32.611Z,54.75
2023-03-24T17:29:59.734Z,59.92
2023-03-24T17:32:31.813Z,52.97
2023-03-24T17:35:06.580Z,39.13
2023-03-24T17:37:33.823Z,62.22
2023-03-24T17:40:08.694Z,55.03
2023-03-24T17:42:36.128Z,53.70
2023-03-24T17:45:03.873Z,42.13
2023-03-24T17:47:37.594Z,47.08
2023-03-24T17:50:09.551Z,58.50
2023-03-24T17:52:43.592Z,57.58
2023-03-24T17:55:11.359Z,46.88
2023-03-24T17:57:38.676Z,56.03
2023-03-24T18:00:18.569Z,63.22
2023-03-24T18:02:46.067Z,42.78
2023-03-24T18:07:47.152Z,49.45
2023-03-24T18:12:48.635Z,46.07
2023-03-24T18:15:15.800Z,55.63
2023-03-24T18:17:49.830Z,44.65
2023-03-24T18:20:17.573Z,42.80
2023-03-24T18:22:44.751Z,48.95
2023-03-24T18:25:19.772Z,42.65
2023-03-24T18:27:47.406Z,43.15
2023-03-24T18:30:21.854Z,48.20
2023-03-24T18:32:49.536Z,67.93
2023-03-24T18:35:16.724Z,44.55
2023-03-24T18:37:50.765Z,63.22
2023-03-24T18:40:18.000Z,71.28
2023-03-24T18:42:51.545Z,60.95
2023-03-24T18:45:18.847Z,53.25
2023-03-24T18:47:53.604Z,54.72
2023-03-24T18:50:20.862Z,41.00
2023-03-24T18:52:47.953Z,67.72
2023-03-24T18:55:24.547Z,41.65
2023-03-24T18:57:51.714Z,68.05
2023-03-24T19:00:32.689Z,61.97
2023-03-24T19:03:00.790Z,63.25
2023-03-24T19:05:29.392Z,44.55
2023-03-24T19:08:02.563Z,72.57
2023-03-24T19:10:29.737Z,63.90
2023-03-24T19:13:03.688Z,37.85
2023-03-24T19:15:31.076Z,54.55
2023-03-24T19:18:00.431Z,47.83
2023-03-24T19:20:35.745Z,44.63
2023-03-24T19:23:02.928Z,62.63
2023-03-24T19:25:36.723Z,62.67
2023-03-24T19:28:03.913Z,51.90
2023-03-24T19:30:31.102Z,60.03
2023-03-24T19:33:04.739Z,52.85
2023-03-24T19:35:31.959Z,53.65
2023-03-24T19:38:06.890Z,51.97
2023-03-24T19:40:34.078Z,41.20
2023-03-24T19:43:01.195Z,52.65
2023-03-24T19:45:34.727Z,66.47
2023-03-24T19:48:01.927Z,65.72
2023-03-24T19:50:35.816Z,60.65
2023-03-24T19:53:03.098Z,57.03
2023-03-24T19:55:31.385Z,63.53
2023-03-24T19:58:05.902Z,33.65
2023-03-24T20:00:39.632Z,43.28
2023-03-24T20:03:13.880Z,71.75
2023-03-24T20:05:41.204Z,55.17
2023-03-24T20:08:08.352Z,60.22
2023-03-24T20:10:43.576Z,64.82
2023-03-24T20:13:10.830Z,56.67
2023-03-24T20:15:44.658Z,69.95
2023-03-24T20:18:11.899Z,52.47
2023-03-24T20:20:45.791Z,59.35
2023-03-24T20:23:13.032Z,71.95
2023-03-24T20:25:43.241Z,62.35
2023-03-24T20:28:16.649Z,49.90
2023-03-24T20:30:45.145Z,65.85
2023-03-24T20:33:19.702Z,53.80
2023-03-24T20:35:47.068Z,65.55
2023-03-24T20:38:14.181Z,48.80
2023-03-24T20:40:48.788Z,57.20
2023-03-24T20:43:16.082Z,67.53
2023-03-24T20:45:49.980Z,51.00
2023-03-24T20:48:17.388Z,61.70
2023-03-24T20:50:44.468Z,71.93
2023-03-24T20:53:18.824Z,66.75
2023-03-24T20:55:49.141Z,67.75
2023-03-24T20:58:23.704Z,71.60
2023-03-24T21:00:57.662Z,72.20
2023-03-24T21:03:31.710Z,64.70
2023-03-24T21:06:05.576Z,74.78
2023-03-24T21:08:39.823Z,72.63
2023-03-24T21:11:13.621Z,63.95
2023-03-24T21:13:41.704Z,56.83
2023-03-24T21:16:09.403Z,76.38
2023-03-24T21:18:43.641Z,61.22
2023-03-24T21:21:12.430Z,49.33
2023-03-24T21:23:46.827Z,58.75
2023-03-24T21:26:15.727Z,67.95
2023-03-24T21:28:43.231Z,58.80
2023-03-24T21:31:19.145Z,77.32
2023-03-24T21:33:53.042Z,72.00
2023-03-24T21:36:27.629Z,82.45
2023-03-24T21:38:54.712Z,60.67
2023-03-24T21:41:23.052Z,78.30
2023-03-24T21:44:00.859Z,82.93
2023-03-24T21:46:28.173Z,74.05
2023-03-24T21:49:05.763Z,75.00
2023-03-24T21:51:34.277Z,68.45
2023-03-24T21:54:03.396Z,60.95
2023-03-24T21:56:38.732Z,76.97
2023-03-24T21:59:12.986Z,58.35
2023-03-24T22:01:53.972Z,67.00
2023-03-24T22:04:21.299Z,75.10
2023-03-24T22:06:48.460Z,76.22
2023-03-24T22:09:25.887Z,91.78
2023-03-24T22:11:57.124Z,83.05
2023-03-24T22:14:24.270Z,91.65
2023-03-24T22:16:58.757Z,101.15
2023-03-24T22:19:26.240Z,86.57
2023-03-24T22:22:07.023Z,77.45
2023-03-24T22:24:34.387Z,86.85
2023-03-24T22:27:02.156Z,59.95
2023-03-24T22:29:35.822Z,91.80
2023-03-24T22:32:03.115Z,76.13
2023-03-24T22:34:36.745Z,86.85
2023-03-24T22:37:03.838Z,83.30
2023-03-24T22:39:38.788Z,95.30
2023-03-24T22:42:05.962Z,87.47
2023-03-24T22:44:33.871Z,92.35
2023-03-24T22:47:09.711Z,95.55
2023-03-24T22:49:36.929Z,72.63
2023-03-24T22:52:10.864Z,96.35
2023-03-24T22:54:38.170Z,92.88
2023-03-24T22:57:05.359Z,102.60
2023-03-24T22:59:39.759Z,100.10
2023-03-24T23:02:13.720Z,73.47
2023-03-24T23:04:48.924Z,88.60
2023-03-24T23:07:17.409Z,85.25
2023-03-24T23:09:44.731Z,80.70
2023-03-24T23:12:19.769Z,84.50
2023-03-24T23:14:47.014Z,81.95
2023-03-24T23:17:15.863Z,77.78
2023-03-24T23:19:49.799Z,73.18
2023-03-24T23:22:17.322Z,97.40
2023-03-24T23:27:18.304Z,85.32
2023-03-24T23:29:45.480Z,73.47
2023-03-24T23:32:19.802Z,72.47
2023-03-24T23:34:48.760Z,64.03
2023-03-24T23:37:24.830Z,75.40
2023-03-24T23:39:51.998Z,91.82
2023-03-24T23:42:19.091Z,81.43
2023-03-24T23:44:52.778Z,77.20
2023-03-24T23:47:20.201Z,76.00
2023-03-24T23:49:53.776Z,63.83
2023-03-24T23:52:21.027Z,47.13
2023-03-24T23:54:54.788Z,50.75
2023-03-24T23:57:21.926Z,44.20
