createdAt,value
2018-05-10T00:00:05.502Z,89.80
2018-05-10T00:02:31.969Z,89.40
2018-05-10T00:04:58.345Z,89.40
2018-05-10T00:07:25.100Z,89.70
2018-05-10T00:09:52.638Z,89.80
2018-05-10T00:12:19.028Z,90.00
2018-05-10T00:14:45.404Z,90.30
2018-05-10T00:17:11.894Z,90.60
2018-05-10T00:19:39.096Z,90.50
2018-05-10T00:22:05.735Z,90.50
2018-05-10T00:24:32.254Z,90.30
2018-05-10T00:26:58.770Z,90.20
2018-05-10T00:29:25.271Z,90.30
2018-05-10T00:31:51.715Z,90.30
2018-05-10T00:34:18.068Z,90.30
2018-05-10T00:36:44.602Z,90.50
2018-05-10T00:39:11.012Z,90.70
2018-05-10T00:41:38.185Z,91.00
2018-05-10T00:44:05.346Z,90.60
2018-05-10T00:46:31.703Z,90.70
2018-05-10T00:48:58.173Z,88.30
2018-05-10T00:51:24.621Z,87.80
2018-05-10T00:53:51.764Z,85.90
2018-05-10T00:56:18.289Z,85.80
2018-05-10T00:58:44.741Z,84.10
2018-05-10T01:01:11.239Z,83.60
2018-05-10T01:03:37.721Z,81.80
2018-05-10T01:06:04.895Z,79.20
2018-05-10T01:08:31.358Z,79.10
2018-05-10T01:10:58.674Z,74.60
2018-05-10T01:13:25.241Z,74.50
2018-05-10T01:15:51.773Z,74.00
2018-05-10T01:18:18.195Z,75.50
2018-05-10T01:20:44.613Z,76.60
2018-05-10T01:23:11.063Z,76.90
2018-05-10T01:25:37.627Z,77.90
2018-05-10T01:28:04.037Z,78.60
2018-05-10T01:30:30.621Z,78.20
2018-05-10T01:32:57.144Z,77.40
2018-05-10T01:35:35.609Z,75.90
2018-05-10T01:38:02.027Z,75.30
2018-05-10T01:40:29.260Z,75.10
2018-05-10T01:42:55.968Z,75.10
2018-05-10T01:45:22.381Z,75.60
2018-05-10T01:47:48.807Z,76.50
2018-05-10T01:50:15.345Z,77.20
2018-05-10T01:52:41.762Z,77.00
2018-05-10T01:55:08.185Z,77.40
2018-05-10T01:57:35.433Z,78.10
2018-05-10T02:00:02.733Z,78.90
2018-05-10T02:02:29.987Z,78.90
2018-05-10T02:04:56.425Z,78.20
2018-05-10T02:07:22.984Z,78.30
2018-05-10T02:09:49.622Z,77.30
2018-05-10T02:12:16.066Z,76.80
2018-05-10T02:14:43.327Z,76.70
2018-05-10T02:17:09.902Z,76.50
2018-05-10T02:19:36.353Z,74.80
2018-05-10T02:22:02.863Z,75.00
2018-05-10T02:24:29.292Z,74.70
2018-05-10T02:26:55.812Z,75.20
2018-05-10T02:29:22.280Z,74.70
2018-05-10T02:31:48.625Z,74.60
2018-05-10T02:34:15.065Z,73.60
2018-05-10T02:36:42.266Z,73.00
2018-05-10T02:39:09.425Z,72.90
2018-05-10T02:41:36.559Z,73.30
2018-05-10T02:44:03.806Z,74.20
2018-05-10T02:46:31.010Z,74.60
2018-05-10T02:48:59.453Z,74.60
2018-05-10T02:51:25.988Z,75.50
2018-05-10T02:53:53.191Z,76.00
2018-05-10T02:56:19.705Z,76.00
2018-05-10T02:58:46.169Z,75.90
2018-05-10T03:01:12.737Z,76.30
2018-05-10T03:03:39.826Z,76.40
2018-05-10T03:06:06.359Z,76.40
2018-05-10T03:08:32.895Z,76.80
2018-05-10T03:11:05.409Z,76.30
2018-05-10T03:13:31.757Z,75.70
2018-05-10T03:15:58.225Z,74.90
2018-05-10T03:18:24.652Z,74.60
2018-05-10T03:20:50.982Z,74.80
2018-05-10T03:23:18.106Z,73.70
2018-05-10T03:25:44.612Z,73.60
2018-05-10T03:28:11.050Z,73.90
2018-05-10T03:30:37.518Z,73.60
2018-05-10T03:33:04.742Z,74.50
2018-05-10T03:35:32.032Z,74.50
2018-05-10T03:37:59.150Z,74.10
2018-05-10T03:40:25.620Z,74.00
2018-05-10T03:42:52.121Z,74.80
2018-05-10T03:45:18.611Z,75.50
2018-05-10T03:47:45.103Z,75.10
2018-05-10T03:50:12.300Z,75.70
2018-05-10T03:52:38.793Z,75.70
2018-05-10T03:55:05.189Z,75.70
2018-05-10T03:57:31.589Z,76.60
2018-05-10T03:59:57.953Z,76.70
2018-05-10T04:02:36.677Z,77.20
2018-05-10T04:05:15.079Z,77.40
2018-05-10T04:07:54.453Z,78.50
2018-05-10T04:10:33.251Z,78.50
2018-05-10T04:12:59.719Z,78.00
2018-05-10T04:15:26.207Z,78.40
2018-05-10T04:17:52.717Z,78.70
2018-05-10T04:20:19.232Z,78.70
2018-05-10T04:22:46.451Z,79.30
2018-05-10T04:25:12.890Z,79.20
2018-05-10T04:27:39.685Z,79.70
2018-05-10T04:30:07.095Z,79.90
2018-05-10T04:32:33.619Z,80.00
2018-05-10T04:35:00.199Z,80.20
2018-05-10T04:37:26.635Z,81.00
2018-05-10T04:39:53.142Z,80.80
2018-05-10T04:42:19.601Z,80.90
2018-05-10T04:44:45.929Z,80.90
2018-05-10T04:47:12.327Z,80.50
2018-05-10T04:49:38.873Z,80.60
2018-05-10T04:52:05.323Z,80.70
2018-05-10T04:54:31.829Z,81.40
2018-05-10T04:56:58.435Z,81.20
2018-05-10T04:59:25.041Z,82.00
2018-05-10T05:01:52.317Z,82.60
2018-05-10T05:04:18.784Z,82.50
2018-05-10T05:06:45.445Z,82.60
2018-05-10T05:09:11.905Z,83.30
2018-05-10T05:11:38.461Z,83.70
2018-05-10T05:14:05.089Z,84.20
2018-05-10T05:16:32.377Z,84.60
2018-05-10T05:18:58.921Z,84.60
2018-05-10T05:21:25.451Z,84.60
2018-05-10T05:23:52.595Z,84.50
2018-05-10T05:26:19.003Z,84.60
2018-05-10T05:28:46.807Z,85.20
2018-05-10T05:31:13.193Z,85.20
2018-05-10T05:33:39.543Z,85.20
2018-05-10T05:36:05.854Z,85.20
2018-05-10T05:38:33.101Z,85.80
2018-05-10T05:41:00.262Z,85.40
2018-05-10T05:43:27.463Z,85.40
2018-05-10T05:45:55.289Z,85.20
2018-05-10T05:48:21.670Z,85.10
2018-05-10T05:50:48.003Z,85.20
2018-05-10T05:53:14.425Z,85.70
2018-05-10T05:55:40.857Z,86.00
2018-05-10T05:58:07.205Z,86.60
2018-05-10T06:00:33.798Z,86.00
2018-05-10T06:03:00.259Z,86.00
2018-05-10T06:05:26.561Z,86.30
2018-05-10T06:07:52.901Z,86.20
2018-05-10T06:10:19.261Z,86.40
2018-05-10T06:12:46.497Z,86.50
2018-05-10T06:15:12.973Z,86.50
2018-05-10T06:17:40.081Z,85.90
2018-05-10T06:20:06.541Z,85.90
2018-05-10T06:22:32.899Z,85.50
2018-05-10T06:24:59.409Z,85.20
2018-05-10T06:27:25.667Z,85.00
2018-05-10T06:29:52.947Z,84.20
2018-05-10T06:32:19.523Z,84.20
2018-05-10T06:34:46.090Z,83.50
2018-05-10T06:37:12.719Z,83.60
2018-05-10T06:39:39.272Z,83.50
2018-05-10T06:42:06.559Z,83.50
2018-05-10T06:44:33.136Z,83.60
2018-05-10T06:47:00.368Z,83.60
2018-05-10T06:49:29.900Z,81.50
2018-05-10T06:51:56.255Z,78.90
2018-05-10T06:54:22.591Z,78.70
2018-05-10T06:56:49.744Z,79.50
2018-05-10T06:59:16.145Z,79.40
2018-05-10T07:01:42.661Z,80.70
2018-05-10T07:04:09.588Z,82.00
2018-05-10T07:06:35.956Z,83.20
2018-05-10T07:09:03.172Z,84.50
2018-05-10T07:11:29.627Z,84.40
2018-05-10T07:13:56.061Z,83.60
2018-05-10T07:16:22.570Z,83.80
2018-05-10T07:18:49.180Z,85.00
2018-05-10T07:21:16.366Z,79.80
2018-05-10T07:23:42.995Z,79.80
2018-05-10T07:26:09.309Z,78.90
2018-05-10T07:28:35.981Z,80.80
2018-05-10T07:31:02.609Z,81.70
2018-05-10T07:33:29.056Z,83.00
2018-05-10T07:35:55.738Z,82.30
2018-05-10T07:38:22.533Z,81.50
2018-05-10T07:40:49.126Z,81.60
2018-05-10T07:43:15.933Z,81.60
2018-05-10T07:45:42.597Z,82.30
2018-05-10T07:48:09.862Z,84.20
2018-05-10T07:50:37.038Z,84.40
2018-05-10T07:53:03.389Z,84.40
2018-05-10T07:55:29.828Z,84.20
2018-05-10T07:57:56.328Z,83.20
2018-05-10T08:00:22.704Z,81.60
2018-05-10T08:02:49.080Z,81.10
2018-05-10T08:05:15.569Z,81.90
2018-05-10T08:07:42.194Z,81.10
2018-05-10T08:10:11.995Z,81.10
2018-05-10T08:12:38.424Z,81.30
2018-05-10T08:15:04.890Z,81.20
2018-05-10T08:17:31.501Z,80.70
2018-05-10T08:19:58.720Z,83.00
2018-05-10T08:22:25.903Z,83.30
2018-05-10T08:24:52.385Z,83.30
2018-05-10T08:27:18.840Z,83.40
2018-05-10T08:29:48.286Z,82.80
2018-05-10T08:32:14.808Z,81.00
2018-05-10T08:34:41.267Z,81.50
2018-05-10T08:37:07.808Z,80.20
2018-05-10T08:39:38.426Z,80.10
2018-05-10T08:42:05.443Z,79.40
2018-05-10T08:44:31.990Z,79.50
2018-05-10T08:46:58.645Z,78.40
2018-05-10T08:49:25.151Z,77.60
2018-05-10T08:51:51.765Z,74.70
2018-05-10T08:54:18.452Z,75.10
2018-05-10T08:56:44.961Z,74.30
2018-05-10T08:59:11.553Z,74.90
2018-05-10T09:01:38.068Z,75.90
2018-05-10T09:04:04.418Z,74.80
2018-05-10T09:06:30.717Z,71.20
2018-05-10T09:08:57.112Z,64.40
2018-05-10T09:11:24.229Z,57.90
2018-05-10T09:13:50.584Z,57.90
2018-05-10T09:16:17.639Z,55.00
2018-05-10T09:18:44.719Z,58.60
2018-05-10T09:21:11.051Z,57.90
2018-05-10T09:23:37.384Z,59.60
2018-05-10T09:26:03.794Z,59.70
2018-05-10T09:28:30.048Z,62.70
2018-05-10T09:30:56.365Z,64.10
2018-05-10T09:33:22.657Z,63.60
2018-05-10T09:35:48.958Z,62.50
2018-05-10T09:38:15.260Z,63.70
2018-05-10T09:40:41.565Z,64.70
2018-05-10T09:43:08.621Z,62.70
2018-05-10T09:45:36.133Z,62.00
2018-05-10T09:48:02.467Z,61.90
2018-05-10T09:50:28.785Z,63.20
2018-05-10T09:52:55.086Z,64.60
2018-05-10T09:55:21.381Z,65.60
2018-05-10T09:57:47.671Z,65.70
2018-05-10T10:00:20.101Z,64.00
2018-05-10T10:02:46.423Z,62.60
2018-05-10T10:05:13.467Z,62.60
2018-05-10T10:07:40.525Z,62.20
2018-05-10T10:10:07.628Z,62.00
2018-05-10T10:12:33.949Z,61.90
2018-05-10T10:15:00.271Z,59.00
2018-05-10T10:17:26.571Z,58.30
2018-05-10T10:19:53.616Z,57.00
2018-05-10T10:22:19.923Z,56.90
2018-05-10T10:24:46.248Z,58.00
2018-05-10T10:27:12.561Z,57.70
2018-05-10T10:29:38.896Z,56.90
2018-05-10T10:32:05.219Z,55.70
2018-05-10T10:34:31.536Z,55.60
2018-05-10T10:36:57.846Z,57.80
2018-05-10T10:39:24.141Z,58.70
2018-05-10T10:41:50.427Z,58.80
2018-05-10T10:44:16.765Z,59.00
2018-05-10T10:46:43.090Z,59.50
2018-05-10T10:49:09.421Z,59.40
2018-05-10T10:51:35.724Z,58.90
2018-05-10T10:54:02.774Z,59.70
2018-05-10T10:56:29.807Z,60.80
2018-05-10T10:58:57.578Z,59.10
2018-05-10T11:01:23.865Z,59.10
2018-05-10T11:03:50.152Z,58.80
2018-05-10T11:06:17.192Z,54.60
2018-05-10T11:08:43.512Z,54.50
2018-05-10T11:11:10.556Z,55.50
2018-05-10T11:13:36.847Z,55.50
2018-05-10T11:16:03.175Z,55.60
2018-05-10T11:18:29.479Z,56.30
2018-05-10T11:20:55.794Z,56.10
2018-05-10T11:23:22.850Z,59.70
2018-05-10T11:25:49.127Z,59.70
2018-05-10T11:28:15.463Z,59.80
2018-05-10T11:30:41.761Z,61.00
2018-05-10T11:33:08.072Z,61.20
2018-05-10T11:35:34.361Z,64.80
2018-05-10T11:38:00.649Z,64.80
2018-05-10T11:40:26.938Z,65.50
2018-05-10T11:42:53.224Z,65.20
2018-05-10T11:45:19.511Z,65.60
2018-05-10T11:47:46.551Z,65.70
2018-05-10T11:50:13.620Z,66.10
2018-05-10T11:52:39.903Z,65.60
2018-05-10T11:55:06.190Z,64.70
2018-05-10T11:57:32.483Z,63.90
2018-05-10T11:59:58.767Z,61.10
2018-05-10T12:02:25.076Z,60.90
2018-05-10T12:04:51.372Z,62.00
2018-05-10T12:07:17.656Z,62.50
2018-05-10T12:09:43.947Z,61.10
2018-05-10T12:12:10.235Z,60.10
2018-05-10T12:14:36.535Z,62.70
2018-05-10T12:17:02.837Z,65.00
2018-05-10T12:19:30.058Z,64.90
2018-05-10T12:21:56.441Z,64.70
2018-05-10T12:24:22.920Z,65.50
2018-05-10T12:26:49.385Z,67.60
2018-05-10T12:29:15.704Z,71.90
2018-05-10T12:31:42.033Z,71.00
2018-05-10T12:34:08.434Z,70.50
2018-05-10T12:36:34.808Z,68.90
2018-05-10T12:39:01.188Z,65.60
2018-05-10T12:41:27.553Z,64.90
2018-05-10T12:43:53.930Z,61.90
2018-05-10T12:46:20.250Z,59.70
2018-05-10T12:48:47.450Z,57.20
2018-05-10T12:51:14.519Z,59.90
2018-05-10T12:53:40.831Z,59.80
2018-05-10T12:56:07.196Z,59.40
2018-05-10T12:58:33.446Z,60.60
2018-05-10T13:00:59.730Z,61.50
2018-05-10T13:03:26.027Z,61.50
2018-05-10T13:05:52.327Z,61.20
2018-05-10T13:08:19.405Z,58.30
2018-05-10T13:10:45.672Z,58.00
2018-05-10T13:13:11.980Z,59.80
2018-05-10T13:15:38.273Z,59.40
2018-05-10T13:18:04.586Z,57.50
2018-05-10T13:20:31.611Z,56.80
2018-05-10T13:22:57.918Z,56.30
2018-05-10T13:25:24.209Z,57.30
2018-05-10T13:27:50.525Z,57.70
2018-05-10T13:30:44.710Z,58.20
2018-05-10T13:33:11.005Z,58.90
2018-05-10T13:35:37.387Z,56.90
2018-05-10T13:38:03.693Z,58.90
2018-05-10T13:40:29.980Z,57.80
2018-05-10T13:42:56.290Z,57.60
2018-05-10T13:45:22.582Z,57.30
2018-05-10T13:47:48.867Z,59.20
2018-05-10T13:50:15.166Z,62.20
2018-05-10T13:52:42.199Z,61.30
2018-05-10T13:55:08.498Z,61.30
2018-05-10T13:57:34.799Z,61.50
2018-05-10T14:00:01.100Z,59.60
2018-05-10T14:02:28.167Z,59.20
2018-05-10T14:04:55.192Z,58.00
2018-05-10T14:07:21.489Z,58.00
2018-05-10T14:09:47.764Z,56.30
2018-05-10T14:12:14.819Z,57.00
2018-05-10T14:14:41.860Z,56.10
2018-05-10T14:17:08.891Z,56.20
2018-05-10T14:19:35.187Z,56.10
2018-05-10T14:22:01.496Z,58.40
2018-05-10T14:24:27.781Z,56.80
2018-05-10T14:26:54.081Z,57.90
2018-05-10T14:29:20.377Z,58.70
2018-05-10T14:31:46.671Z,58.80
2018-05-10T14:34:12.958Z,58.90
2018-05-10T14:36:39.277Z,60.50
2018-05-10T14:39:05.589Z,60.30
2018-05-10T14:41:33.492Z,68.60
2018-05-10T14:43:59.775Z,68.60
2018-05-10T14:46:26.108Z,70.00
2018-05-10T14:48:53.149Z,71.80
2018-05-10T14:51:20.164Z,73.00
2018-05-10T14:53:46.461Z,72.60
2018-05-10T14:56:12.768Z,72.90
2018-05-10T14:58:39.051Z,72.80
2018-05-10T15:01:05.331Z,72.70
2018-05-10T15:03:32.375Z,72.60
2018-05-10T15:05:59.409Z,72.00
2018-05-10T15:08:26.447Z,69.70
2018-05-10T15:10:52.782Z,69.60
2018-05-10T15:13:19.075Z,69.40
2018-05-10T15:15:45.361Z,68.00
2018-05-10T15:18:12.392Z,67.90
2018-05-10T15:20:38.718Z,67.80
2018-05-10T15:23:05.035Z,67.20
2018-05-10T15:25:31.359Z,67.30
2018-05-10T15:27:57.664Z,67.40
2018-05-10T15:30:23.949Z,70.10
2018-05-10T15:32:51.724Z,70.30
2018-05-10T15:35:18.037Z,70.30
2018-05-10T15:37:44.348Z,70.90
2018-05-10T15:40:10.652Z,72.30
2018-05-10T15:42:36.935Z,73.10
2018-05-10T15:45:04.728Z,76.50
2018-05-10T15:47:31.045Z,76.50
2018-05-10T15:49:58.129Z,78.60
2018-05-10T15:52:24.425Z,78.50
2018-05-10T15:54:51.507Z,78.70
2018-05-10T15:57:17.830Z,78.80
2018-05-10T15:59:44.132Z,80.20
2018-05-10T16:02:10.473Z,82.00
2018-05-10T16:04:36.777Z,80.80
2018-05-10T16:07:03.099Z,82.70
2018-05-10T16:09:29.402Z,82.80
2018-05-10T16:11:55.726Z,82.10
2018-05-10T16:14:22.024Z,83.80
2018-05-10T16:16:49.088Z,83.20
2018-05-10T16:19:15.380Z,83.10
2018-05-10T16:21:41.664Z,83.80
2018-05-10T16:24:07.950Z,84.50
2018-05-10T16:26:35.001Z,85.90
2018-05-10T16:29:02.062Z,86.10
2018-05-10T16:31:28.356Z,86.00
2018-05-10T16:33:54.643Z,86.20
2018-05-10T16:36:20.939Z,87.10
2018-05-10T16:38:47.999Z,88.80
2018-05-10T16:41:15.053Z,88.40
2018-05-10T16:43:42.136Z,88.20
2018-05-10T16:46:08.417Z,88.20
2018-05-10T16:48:34.704Z,89.30
2018-05-10T16:51:01.328Z,88.50
2018-05-10T16:53:28.296Z,88.50
2018-05-10T16:55:56.403Z,88.60
2018-05-10T16:58:26.580Z,88.30
2018-05-10T17:00:53.163Z,88.70
2018-05-10T17:03:19.887Z,87.90
2018-05-10T17:05:46.239Z,85.40
2018-05-10T17:17:58.312Z,86.80
2018-05-10T17:20:26.526Z,86.60
2018-05-10T17:22:53.524Z,86.60
2018-05-10T17:25:20.081Z,86.40
2018-05-10T17:37:32.947Z,86.50
2018-05-10T17:49:46.342Z,89.00
2018-05-10T17:52:14.248Z,88.90
2018-05-10T17:54:41.431Z,88.40
2018-05-10T17:57:07.858Z,88.50
2018-05-10T18:09:19.572Z,88.40
2018-05-10T18:11:46.037Z,87.30
2018-05-10T18:23:59.061Z,87.50
2018-05-10T18:26:25.467Z,87.80
2018-05-10T18:28:52.699Z,86.70
2018-05-10T18:31:21.322Z,86.70
2018-05-10T18:43:34.532Z,85.10
2018-05-10T18:46:01.753Z,85.10
2018-05-10T18:48:29.799Z,84.80
2018-05-10T18:50:57.172Z,85.50
2018-05-10T18:53:25.445Z,84.20
2018-05-10T19:05:41.893Z,84.60
2018-05-10T19:08:11.405Z,83.10
2018-05-10T19:10:38.013Z,84.10
2018-05-10T19:22:51.479Z,85.20
2018-05-10T19:25:20.907Z,85.60
2018-05-10T19:27:49.319Z,86.10
2018-05-10T19:40:00.995Z,86.00
2018-05-10T19:42:28.559Z,90.00
2018-05-10T19:44:55.433Z,90.40
2018-05-10T19:57:09.383Z,90.60
2018-05-10T19:59:36.184Z,91.10
2018-05-10T20:11:48.812Z,91.10
2018-05-10T20:14:16.904Z,91.90
2018-05-10T20:16:44.465Z,92.30
2018-05-10T20:19:12.155Z,92.40
2018-05-10T20:21:40.625Z,92.50
2018-05-10T20:24:09.368Z,92.80
2018-05-10T20:26:35.653Z,92.70
2018-05-10T20:29:02.655Z,92.70
2018-05-10T20:31:29.229Z,92.80
2018-05-10T20:33:57.153Z,93.20
2018-05-10T20:36:25.295Z,93.40
2018-05-10T20:38:51.765Z,93.50
2018-05-10T20:41:18.721Z,93.50
2018-05-10T20:43:45.048Z,93.30
2018-05-10T20:46:13.821Z,93.80
2018-05-10T20:48:41.345Z,94.00
2018-05-10T20:51:08.627Z,94.30
2018-05-10T20:53:35.367Z,94.40
2018-05-10T20:56:02.755Z,94.20
2018-05-10T21:08:14.623Z,94.10
2018-05-10T21:10:41.885Z,95.30
2018-05-10T21:13:09.031Z,95.60
2018-05-10T21:15:37.285Z,95.60
2018-05-10T21:18:04.213Z,96.00
2018-05-10T21:20:31.020Z,96.00
2018-05-10T21:32:44.384Z,96.10
2018-05-10T21:35:14.256Z,95.50
2018-05-10T21:37:41.478Z,95.80
2018-05-10T21:42:41.481Z,97.10
2018-05-10T21:54:48.310Z,97.80
2018-05-10T21:57:15.382Z,96.70
2018-05-10T22:09:26.775Z,96.60
2018-05-10T22:11:56.136Z,97.50
2018-05-10T22:14:22.986Z,97.40
2018-05-10T22:16:49.903Z,97.00
2018-05-10T22:19:20.497Z,97.10
2018-05-10T22:21:48.857Z,97.70
2018-05-10T22:24:15.238Z,98.30
2018-05-10T22:29:15.913Z,98.50
2018-05-10T22:31:42.352Z,98.50
2018-05-10T22:34:10.074Z,98.00
2018-05-10T22:36:38.406Z,97.60
2018-05-10T22:39:05.202Z,98.10
2018-05-10T22:41:31.573Z,97.80
2018-05-10T22:56:18.799Z,99.30
2018-05-10T22:58:46.830Z,99.20
2018-05-10T23:14:09.996Z,99.90
2018-05-10T23:16:38.880Z,99.90
2018-05-10T23:19:05.590Z,99.90
2018-05-10T23:21:34.586Z,99.90
2018-05-10T23:24:01.645Z,99.90
2018-05-10T23:29:01.053Z,99.90
2018-05-10T23:31:28.319Z,99.20
2018-05-10T23:33:54.834Z,99.40
2018-05-10T23:46:06.207Z,99.40
2018-05-10T23:48:32.646Z,98.50
