createdAt,value
2023-05-12T00:00:14.481Z,96.66
2023-05-12T00:01:17.441Z,96.34
2023-05-12T00:02:20.270Z,95.03
2023-05-12T00:03:24.476Z,95.57
2023-05-12T00:04:27.439Z,96.50
2023-05-12T00:05:30.569Z,96.88
2023-05-12T00:06:33.168Z,96.84
2023-05-12T00:07:36.627Z,98.30
2023-05-12T00:08:39.257Z,97.47
2023-05-12T00:09:42.089Z,96.73
2023-05-12T00:10:44.963Z,95.58
2023-05-12T00:11:48.625Z,95.25
2023-05-12T00:12:51.622Z,94.82
2023-05-12T00:13:55.432Z,96.23
2023-05-12T00:14:58.264Z,96.74
2023-05-12T00:16:00.921Z,95.93
2023-05-12T00:17:04.847Z,94.80
2023-05-12T00:18:07.487Z,94.75
2023-05-12T00:19:10.213Z,95.35
2023-05-12T00:20:13.167Z,95.35
2023-05-12T00:21:15.938Z,95.91
2023-05-12T00:22:18.655Z,95.71
2023-05-12T00:23:22.839Z,96.05
2023-05-12T00:24:26.578Z,96.89
2023-05-12T00:25:29.329Z,96.83
2023-05-12T00:26:32.056Z,97.56
2023-05-12T00:27:34.673Z,97.04
2023-05-12T00:28:37.391Z,97.89
2023-05-12T00:29:40.430Z,97.78
2023-05-12T00:30:43.168Z,97.82
2023-05-12T00:31:46.089Z,98.92
2023-05-12T00:32:49.392Z,98.68
2023-05-12T00:33:52.304Z,99.97
2023-05-12T00:34:55.071Z,100.00
2023-05-12T00:36:00.706Z,99.69
2023-05-12T00:37:03.312Z,100.00
2023-05-12T00:38:05.905Z,100.00
2023-05-12T00:39:08.552Z,100.00
2023-05-12T00:40:11.524Z,100.00
2023-05-12T00:41:14.416Z,99.70
2023-05-12T00:42:17.266Z,100.00
2023-05-12T00:43:19.834Z,100.00
2023-05-12T00:44:22.730Z,99.71
2023-05-12T00:45:25.358Z,100.00
2023-05-12T00:46:28.372Z,100.00
2023-05-12T00:47:31.244Z,100.00
2023-05-12T00:48:34.540Z,100.00
2023-05-12T00:49:37.289Z,100.00
2023-05-12T00:50:39.853Z,100.00
2023-05-12T00:51:43.370Z,100.00
2023-05-12T00:52:47.905Z,100.00
2023-05-12T00:53:50.750Z,99.29
2023-05-12T00:54:53.372Z,98.08
2023-05-12T00:55:57.720Z,98.40
2023-05-12T00:57:00.445Z,98.66
2023-05-12T00:58:03.775Z,98.09
2023-05-12T00:59:07.036Z,98.02
2023-05-12T01:00:10.935Z,98.00
2023-05-12T01:01:13.833Z,97.62
2023-05-12T01:02:16.794Z,97.93
2023-05-12T01:03:19.750Z,98.45
2023-05-12T01:04:22.879Z,99.42
2023-05-12T01:05:32.261Z,99.59
2023-05-12T01:06:43.158Z,99.94
2023-05-12T01:07:47.346Z,100.00
2023-05-12T01:08:50.368Z,100.00
2023-05-12T01:09:56.953Z,100.00
2023-05-12T01:10:59.635Z,100.00
2023-05-12T01:12:02.515Z,100.00
2023-05-12T01:13:05.150Z,100.00
2023-05-12T01:14:07.860Z,100.00
2023-05-12T01:15:11.112Z,100.00
2023-05-12T01:16:16.592Z,100.00
2023-05-12T01:17:22.752Z,100.00
2023-05-12T01:18:27.684Z,100.00
2023-05-12T01:19:41.592Z,100.00
2023-05-12T01:20:44.855Z,100.00
2023-05-12T01:21:47.575Z,100.00
2023-05-12T01:22:50.621Z,100.00
2023-05-12T01:23:58.596Z,100.00
2023-05-12T01:25:05.600Z,100.00
2023-05-12T01:26:10.213Z,100.00
2023-05-12T01:27:13.889Z,100.00
2023-05-12T01:28:18.215Z,100.00
2023-05-12T01:29:22.383Z,100.00
2023-05-12T01:30:26.231Z,100.00
2023-05-12T01:31:29.725Z,100.00
2023-05-12T01:32:32.448Z,100.00
2023-05-12T01:33:35.949Z,100.00
2023-05-12T01:34:38.620Z,100.00
2023-05-12T01:35:41.444Z,100.00
2023-05-12T01:36:44.423Z,100.00
2023-05-12T01:37:47.091Z,100.00
2023-05-12T01:38:49.778Z,100.00
2023-05-12T01:39:53.271Z,100.00
2023-05-12T01:40:56.554Z,100.00
2023-05-12T01:41:59.271Z,100.00
2023-05-12T01:43:01.884Z,100.00
2023-05-12T01:44:04.762Z,100.00
2023-05-12T01:45:08.452Z,100.00
2023-05-12T01:46:11.273Z,100.00
2023-05-12T01:47:16.013Z,100.00
2023-05-12T01:48:18.762Z,100.00
2023-05-12T01:49:21.394Z,100.00
2023-05-12T01:50:24.074Z,100.00
2023-05-12T01:51:26.980Z,100.00
2023-05-12T01:52:29.641Z,100.00
2023-05-12T01:53:32.604Z,100.00
2023-05-12T01:54:35.308Z,100.00
2023-05-12T01:55:38.201Z,100.00
2023-05-12T01:56:41.335Z,100.00
2023-05-12T01:57:43.973Z,100.00
2023-05-12T01:58:46.701Z,100.00
2023-05-12T01:59:49.409Z,100.00
2023-05-12T02:00:52.001Z,100.00
2023-05-12T02:01:54.766Z,100.00
2023-05-12T02:02:57.653Z,100.00
2023-05-12T02:04:00.675Z,100.00
2023-05-12T02:05:03.628Z,100.00
2023-05-12T02:06:06.382Z,100.00
2023-05-12T02:07:09.009Z,100.00
2023-05-12T02:08:12.165Z,100.00
2023-05-12T02:09:15.005Z,100.00
2023-05-12T02:10:18.382Z,100.00
2023-05-12T02:11:21.915Z,100.00
2023-05-12T02:12:24.545Z,100.00
2023-05-12T02:13:27.182Z,100.00
2023-05-12T02:14:29.795Z,99.90
2023-05-12T02:15:32.830Z,100.00
2023-05-12T02:16:35.800Z,100.00
2023-05-12T02:17:38.556Z,100.00
2023-05-12T02:18:41.285Z,100.00
2023-05-12T02:19:43.940Z,100.00
2023-05-12T02:20:46.681Z,100.00
2023-05-12T02:21:49.389Z,100.00
2023-05-12T02:22:52.218Z,100.00
2023-05-12T02:23:56.387Z,100.00
2023-05-12T02:24:59.119Z,100.00
2023-05-12T02:26:01.838Z,100.00
2023-05-12T02:27:04.642Z,100.00
2023-05-12T02:28:11.136Z,100.00
2023-05-12T02:29:13.743Z,100.00
2023-05-12T02:30:16.536Z,100.00
2023-05-12T02:31:19.278Z,100.00
2023-05-12T02:32:22.072Z,100.00
2023-05-12T02:33:25.483Z,100.00
2023-05-12T02:34:28.156Z,100.00
2023-05-12T02:35:31.576Z,100.00
2023-05-12T02:36:34.362Z,100.00
2023-05-12T02:37:37.071Z,100.00
2023-05-12T02:38:40.509Z,100.00
2023-05-12T02:39:43.185Z,100.00
2023-05-12T02:40:46.744Z,100.00
2023-05-12T02:41:49.484Z,100.00
2023-05-12T02:42:52.193Z,100.00
2023-05-12T02:43:55.161Z,100.00
2023-05-12T02:44:57.908Z,100.00
2023-05-12T02:46:00.716Z,100.00
2023-05-12T02:47:03.595Z,100.00
2023-05-12T02:48:06.696Z,100.00
2023-05-12T02:49:09.389Z,100.00
2023-05-12T02:50:12.272Z,100.00
2023-05-12T02:51:14.974Z,100.00
2023-05-12T02:52:17.581Z,100.00
2023-05-12T02:53:20.225Z,100.00
2023-05-12T02:54:22.970Z,100.00
2023-05-12T02:55:25.791Z,100.00
2023-05-12T02:56:29.756Z,100.00
2023-05-12T02:57:34.375Z,100.00
2023-05-12T02:58:37.378Z,100.00
2023-05-12T02:59:40.109Z,100.00
2023-05-12T03:00:42.812Z,100.00
2023-05-12T03:01:45.517Z,100.00
2023-05-12T03:02:48.267Z,100.00
2023-05-12T03:03:51.126Z,100.00
2023-05-12T03:04:53.989Z,100.00
2023-05-12T03:05:56.659Z,100.00
2023-05-12T03:06:59.758Z,100.00
2023-05-12T03:08:02.537Z,100.00
2023-05-12T03:09:05.358Z,100.00
2023-05-12T03:10:10.615Z,100.00
2023-05-12T03:11:13.244Z,100.00
2023-05-12T03:12:16.111Z,100.00
2023-05-12T03:13:18.719Z,100.00
2023-05-12T03:14:21.557Z,100.00
2023-05-12T03:15:24.495Z,100.00
2023-05-12T03:16:27.097Z,100.00
2023-05-12T03:17:29.958Z,100.00
2023-05-12T03:18:32.656Z,100.00
2023-05-12T03:19:35.381Z,100.00
2023-05-12T03:20:38.047Z,100.00
2023-05-12T03:21:40.670Z,100.00
2023-05-12T03:22:43.390Z,100.00
2023-05-12T03:23:46.016Z,100.00
2023-05-12T03:24:48.709Z,100.00
2023-05-12T03:25:51.822Z,100.00
2023-05-12T03:26:55.301Z,100.00
2023-05-12T03:27:57.978Z,100.00
2023-05-12T03:29:00.823Z,100.00
2023-05-12T03:30:05.629Z,100.00
2023-05-12T03:31:08.680Z,100.00
2023-05-12T03:32:11.468Z,100.00
2023-05-12T03:33:14.350Z,100.00
2023-05-12T03:34:17.059Z,100.00
2023-05-12T03:35:19.787Z,100.00
2023-05-12T03:36:22.435Z,100.00
2023-05-12T03:37:25.207Z,100.00
2023-05-12T03:38:27.841Z,100.00
2023-05-12T03:39:30.808Z,100.00
2023-05-12T03:40:33.818Z,100.00
2023-05-12T03:41:37.133Z,100.00
2023-05-12T03:42:39.803Z,100.00
2023-05-12T03:43:42.496Z,100.00
2023-05-12T03:44:45.209Z,100.00
2023-05-12T03:45:47.808Z,100.00
2023-05-12T03:46:50.575Z,100.00
2023-05-12T03:47:53.366Z,100.00
2023-05-12T03:48:56.080Z,100.00
2023-05-12T03:49:58.980Z,100.00
2023-05-12T03:51:01.593Z,100.00
2023-05-12T03:52:04.410Z,100.00
2023-05-12T03:53:07.006Z,100.00
2023-05-12T03:54:09.807Z,100.00
2023-05-12T03:55:12.498Z,100.00
2023-05-12T03:56:15.849Z,100.00
2023-05-12T03:57:18.568Z,100.00
2023-05-12T03:58:23.440Z,100.00
2023-05-12T03:59:26.053Z,100.00
2023-05-12T04:00:28.811Z,100.00
2023-05-12T04:01:32.089Z,100.00
2023-05-12T04:02:34.782Z,100.00
2023-05-12T04:03:37.750Z,100.00
2023-05-12T04:04:40.531Z,100.00
2023-05-12T04:05:43.121Z,100.00
2023-05-12T04:06:45.710Z,100.00
2023-05-12T04:07:48.626Z,100.00
2023-05-12T04:08:51.229Z,100.00
2023-05-12T04:09:53.854Z,100.00
2023-05-12T04:10:58.311Z,100.00
2023-05-12T04:12:01.243Z,100.00
2023-05-12T04:13:04.257Z,100.00
2023-05-12T04:14:07.044Z,100.00
2023-05-12T04:15:10.025Z,100.00
2023-05-12T04:16:12.862Z,100.00
2023-05-12T04:17:15.641Z,100.00
2023-05-12T04:18:18.344Z,100.00
2023-05-12T04:19:20.978Z,100.00
2023-05-12T04:20:24.121Z,100.00
2023-05-12T04:21:26.853Z,100.00
2023-05-12T04:22:30.618Z,100.00
2023-05-12T04:23:33.686Z,100.00
2023-05-12T04:24:38.421Z,100.00
2023-05-12T04:25:42.252Z,100.00
2023-05-12T04:26:44.810Z,100.00
2023-05-12T04:27:47.446Z,100.00
2023-05-12T04:28:50.188Z,100.00
2023-05-12T04:29:52.826Z,100.00
2023-05-12T04:30:55.481Z,100.00
2023-05-12T04:31:58.167Z,100.00
2023-05-12T04:33:01.821Z,100.00
2023-05-12T04:34:04.928Z,100.00
2023-05-12T04:35:07.904Z,100.00
2023-05-12T04:36:10.775Z,100.00
2023-05-12T04:37:13.739Z,100.00
2023-05-12T04:38:16.309Z,100.00
2023-05-12T04:39:19.006Z,100.00
2023-05-12T04:40:21.770Z,100.00
2023-05-12T04:41:24.799Z,100.00
2023-05-12T04:42:27.456Z,100.00
2023-05-12T04:44:36.160Z,100.00
2023-05-12T04:45:38.838Z,100.00
2023-05-12T04:46:41.697Z,100.00
2023-05-12T04:47:44.566Z,100.00
2023-05-12T04:48:47.179Z,100.00
2023-05-12T04:49:49.722Z,100.00
2023-05-12T04:50:52.445Z,100.00
2023-05-12T04:51:55.061Z,100.00
2023-05-12T04:52:57.601Z,100.00
2023-05-12T04:54:00.258Z,100.00
2023-05-12T04:55:02.834Z,100.00
2023-05-12T04:56:05.727Z,100.00
2023-05-12T04:57:08.670Z,100.00
2023-05-12T04:58:11.818Z,100.00
2023-05-12T04:59:15.974Z,100.00
2023-05-12T05:00:18.833Z,100.00
2023-05-12T05:01:21.523Z,100.00
2023-05-12T05:02:24.833Z,100.00
2023-05-12T05:03:27.846Z,100.00
2023-05-12T05:04:30.830Z,100.00
2023-05-12T05:05:33.575Z,100.00
2023-05-12T05:06:36.457Z,100.00
2023-05-12T05:07:39.264Z,100.00
2023-05-12T05:08:42.176Z,100.00
2023-05-12T05:09:44.894Z,100.00
2023-05-12T05:10:47.608Z,100.00
2023-05-12T05:11:50.255Z,100.00
2023-05-12T05:12:52.820Z,100.00
2023-05-12T05:13:55.438Z,100.00
2023-05-12T05:14:58.190Z,100.00
2023-05-12T05:16:00.933Z,100.00
2023-05-12T05:17:04.066Z,100.00
2023-05-12T05:18:06.900Z,100.00
2023-05-12T05:19:20.141Z,100.00
2023-05-12T05:20:28.940Z,100.00
2023-05-12T05:21:32.692Z,100.00
2023-05-12T05:22:35.884Z,100.00
2023-05-12T05:23:38.474Z,100.00
2023-05-12T05:24:41.145Z,100.00
2023-05-12T05:25:43.832Z,100.00
2023-05-12T05:26:46.984Z,100.00
2023-05-12T05:27:49.825Z,100.00
2023-05-12T05:28:55.521Z,100.00
2023-05-12T05:29:58.307Z,99.19
2023-05-12T05:31:00.939Z,99.09
2023-05-12T05:32:04.502Z,99.92
2023-05-12T05:33:07.132Z,98.49
2023-05-12T05:34:09.890Z,98.48
2023-05-12T05:35:12.630Z,100.00
2023-05-12T05:36:15.484Z,100.00
2023-05-12T05:37:19.185Z,100.00
2023-05-12T05:38:21.958Z,100.00
2023-05-12T05:39:24.705Z,100.00
2023-05-12T05:40:27.545Z,100.00
2023-05-12T05:41:30.289Z,99.62
2023-05-12T05:42:33.052Z,100.00
2023-05-12T05:43:35.787Z,99.79
2023-05-12T05:44:38.432Z,99.53
2023-05-12T05:45:41.284Z,99.97
2023-05-12T05:46:44.024Z,100.00
2023-05-12T05:47:47.641Z,98.67
2023-05-12T05:48:50.274Z,100.00
2023-05-12T05:49:52.971Z,100.00
2023-05-12T05:50:55.730Z,99.62
2023-05-12T05:51:58.369Z,98.83
2023-05-12T05:53:01.116Z,99.08
2023-05-12T05:54:04.259Z,99.08
2023-05-12T05:55:08.115Z,100.00
2023-05-12T05:56:10.895Z,99.63
2023-05-12T05:57:13.686Z,98.38
2023-05-12T05:58:16.390Z,98.78
2023-05-12T05:59:19.040Z,99.47
2023-05-12T06:00:21.634Z,98.09
2023-05-12T06:01:24.247Z,99.53
2023-05-12T06:02:27.090Z,99.63
2023-05-12T06:03:30.134Z,98.75
2023-05-12T06:04:33.214Z,98.77
2023-05-12T06:05:36.052Z,98.89
2023-05-12T06:06:38.768Z,99.05
2023-05-12T06:07:41.578Z,98.71
2023-05-12T06:08:44.309Z,98.73
2023-05-12T06:09:47.035Z,97.93
2023-05-12T06:10:49.612Z,99.35
2023-05-12T06:11:52.319Z,100.00
2023-05-12T06:12:55.001Z,99.13
2023-05-12T06:13:57.523Z,99.52
2023-05-12T06:15:00.380Z,99.37
2023-05-12T06:16:03.273Z,100.00
2023-05-12T06:17:06.045Z,98.69
2023-05-12T06:18:08.814Z,99.01
2023-05-12T06:19:12.450Z,99.11
2023-05-12T06:20:15.260Z,98.07
2023-05-12T06:21:18.153Z,97.98
2023-05-12T06:22:20.780Z,97.60
2023-05-12T06:23:23.715Z,99.59
2023-05-12T06:24:26.395Z,98.62
2023-05-12T06:25:29.063Z,98.70
2023-05-12T06:26:31.684Z,98.21
2023-05-12T06:27:34.397Z,98.46
2023-05-12T06:28:37.103Z,99.02
2023-05-12T06:29:39.728Z,98.06
2023-05-12T06:30:42.590Z,99.94
2023-05-12T06:31:45.335Z,98.68
2023-05-12T06:32:47.989Z,97.11
2023-05-12T06:33:50.559Z,97.74
2023-05-12T06:34:53.221Z,97.20
2023-05-12T06:35:55.877Z,96.20
2023-05-12T06:36:58.439Z,96.74
2023-05-12T06:38:01.125Z,97.20
2023-05-12T06:39:04.547Z,98.19
2023-05-12T06:40:07.822Z,97.65
2023-05-12T06:41:10.510Z,98.04
2023-05-12T06:42:13.155Z,98.42
2023-05-12T06:43:16.287Z,98.17
2023-05-12T06:44:18.996Z,97.36
2023-05-12T06:45:23.909Z,98.25
2023-05-12T06:46:26.706Z,98.12
2023-05-12T06:47:29.541Z,100.00
2023-05-12T06:48:32.275Z,99.05
2023-05-12T06:49:37.372Z,100.00
2023-05-12T06:50:40.091Z,98.73
2023-05-12T06:51:43.006Z,98.71
2023-05-12T06:52:45.881Z,96.85
2023-05-12T06:53:48.809Z,97.84
2023-05-12T06:54:51.641Z,98.12
2023-05-12T06:55:55.290Z,99.85
2023-05-12T06:56:58.126Z,100.00
2023-05-12T06:58:00.733Z,100.00
2023-05-12T06:59:04.395Z,100.00
2023-05-12T07:00:07.792Z,100.00
2023-05-12T07:01:10.470Z,99.51
2023-05-12T07:02:13.272Z,97.11
2023-05-12T07:03:16.785Z,97.62
2023-05-12T07:04:19.551Z,97.17
2023-05-12T07:05:22.645Z,98.91
2023-05-12T07:06:27.945Z,100.00
2023-05-12T07:07:31.156Z,100.00
2023-05-12T07:08:33.840Z,100.00
2023-05-12T07:09:36.509Z,98.50
2023-05-12T07:10:40.178Z,96.73
2023-05-12T07:11:43.211Z,96.40
2023-05-12T07:12:45.936Z,95.17
2023-05-12T07:13:52.109Z,95.97
2023-05-12T07:14:54.673Z,97.56
2023-05-12T07:15:57.457Z,97.41
2023-05-12T07:17:00.127Z,96.43
2023-05-12T07:18:02.854Z,99.55
2023-05-12T07:19:06.508Z,99.51
2023-05-12T07:20:10.090Z,97.75
2023-05-12T07:21:13.515Z,96.54
2023-05-12T07:22:16.344Z,97.98
2023-05-12T07:23:19.156Z,97.33
2023-05-12T07:24:21.816Z,97.88
2023-05-12T07:25:24.699Z,96.43
2023-05-12T07:26:29.383Z,95.42
2023-05-12T07:27:32.268Z,98.09
2023-05-12T07:28:36.767Z,94.91
2023-05-12T07:29:39.358Z,94.92
2023-05-12T07:30:41.971Z,94.92
2023-05-12T07:31:44.889Z,95.21
2023-05-12T07:32:47.700Z,94.40
2023-05-12T07:33:50.443Z,96.51
2023-05-12T07:34:53.460Z,96.20
2023-05-12T07:35:56.734Z,95.32
2023-05-12T07:37:01.717Z,95.82
2023-05-12T07:38:04.679Z,96.45
2023-05-12T07:39:07.395Z,96.52
2023-05-12T07:40:11.157Z,95.50
2023-05-12T07:41:13.958Z,95.73
2023-05-12T07:42:16.717Z,96.21
2023-05-12T07:43:19.604Z,96.12
2023-05-12T07:44:22.193Z,97.96
2023-05-12T07:45:25.392Z,98.15
2023-05-12T07:46:28.070Z,96.60
2023-05-12T07:47:30.809Z,95.17
2023-05-12T07:48:39.981Z,95.05
2023-05-12T07:49:42.775Z,95.47
2023-05-12T07:50:45.593Z,96.51
2023-05-12T07:51:48.245Z,96.61
2023-05-12T07:52:52.807Z,96.87
2023-05-12T07:53:56.980Z,96.49
2023-05-12T07:54:59.700Z,96.08
2023-05-12T07:56:02.580Z,95.02
2023-05-12T07:57:05.744Z,96.46
2023-05-12T07:58:08.505Z,95.61
2023-05-12T07:59:11.955Z,95.27
2023-05-12T08:00:15.074Z,92.73
2023-05-12T08:01:17.762Z,91.43
2023-05-12T08:02:20.867Z,91.09
2023-05-12T08:03:23.740Z,92.45
2023-05-12T08:04:26.543Z,92.22
2023-05-12T08:05:29.181Z,93.18
2023-05-12T08:06:31.972Z,93.89
2023-05-12T08:07:34.768Z,92.65
2023-05-12T08:08:37.450Z,95.51
2023-05-12T08:09:40.455Z,92.74
2023-05-12T08:10:44.453Z,91.35
2023-05-12T08:11:48.732Z,93.02
2023-05-12T08:12:53.510Z,93.21
2023-05-12T08:13:56.135Z,93.67
2023-05-12T08:14:58.968Z,93.91
2023-05-12T08:16:01.732Z,94.29
2023-05-12T08:17:05.262Z,91.03
2023-05-12T08:18:08.193Z,91.79
2023-05-12T08:19:12.877Z,94.30
2023-05-12T08:20:15.867Z,93.52
2023-05-12T08:21:18.612Z,94.52
2023-05-12T08:22:21.332Z,93.38
2023-05-12T08:23:23.937Z,92.40
2023-05-12T08:24:27.150Z,94.77
2023-05-12T08:25:30.736Z,93.69
2023-05-12T08:26:33.403Z,92.82
2023-05-12T08:27:36.020Z,92.04
2023-05-12T08:28:38.665Z,92.27
2023-05-12T08:29:41.378Z,92.41
2023-05-12T08:30:45.323Z,89.05
2023-05-12T08:31:48.365Z,89.14
2023-05-12T08:32:51.183Z,89.56
2023-05-12T08:34:09.126Z,88.60
2023-05-12T08:35:13.747Z,90.59
2023-05-12T08:36:16.554Z,91.65
2023-05-12T08:37:19.270Z,91.95
2023-05-12T08:38:22.272Z,89.55
2023-05-12T08:39:25.059Z,90.31
2023-05-12T08:40:31.758Z,87.99
2023-05-12T08:41:49.117Z,90.05
2023-05-12T08:43:15.028Z,88.07
2023-05-12T08:44:19.153Z,87.61
2023-05-12T08:45:23.874Z,87.17
2023-05-12T08:46:27.031Z,88.19
2023-05-12T08:47:31.124Z,87.56
2023-05-12T08:48:35.477Z,88.92
2023-05-12T08:49:40.009Z,89.08
2023-05-12T08:50:43.678Z,86.59
2023-05-12T08:51:56.886Z,87.11
2023-05-12T08:53:02.944Z,86.24
2023-05-12T08:54:09.581Z,85.38
2023-05-12T08:55:12.692Z,86.08
2023-05-12T08:57:28.115Z,87.14
2023-05-12T08:58:40.927Z,88.36
2023-05-12T08:59:44.934Z,86.64
2023-05-12T09:00:48.046Z,87.97
2023-05-12T09:01:51.268Z,88.12
2023-05-12T09:02:55.964Z,88.42
2023-05-12T09:03:58.830Z,87.51
2023-05-12T09:05:01.480Z,89.49
2023-05-12T09:06:06.723Z,89.66
2023-05-12T09:07:10.359Z,88.06
2023-05-12T09:08:13.676Z,87.66
2023-05-12T09:09:17.779Z,88.58
2023-05-12T09:10:34.617Z,87.12
2023-05-12T09:11:38.412Z,86.90
2023-05-12T09:12:42.965Z,89.25
2023-05-12T09:14:03.219Z,88.64
2023-05-12T09:15:08.134Z,88.19
2023-05-12T09:16:13.065Z,89.90
2023-05-12T09:17:15.806Z,91.81
2023-05-12T09:18:18.407Z,92.17
2023-05-12T09:19:21.818Z,90.95
2023-05-12T09:20:31.483Z,90.31
2023-05-12T09:21:35.171Z,90.73
2023-05-12T09:22:37.895Z,90.36
2023-05-12T09:23:43.632Z,90.50
2023-05-12T09:24:46.363Z,91.39
2023-05-12T09:26:01.436Z,91.32
2023-05-12T09:27:05.193Z,93.24
2023-05-12T09:28:07.949Z,94.62
2023-05-12T09:29:15.816Z,94.45
2023-05-12T09:30:32.252Z,93.96
2023-05-12T09:31:34.873Z,94.17
2023-05-12T09:32:37.557Z,95.84
2023-05-12T09:33:40.898Z,95.98
2023-05-12T09:34:44.034Z,94.92
2023-05-12T09:35:46.688Z,94.67
2023-05-12T09:36:59.630Z,95.38
2023-05-12T09:38:12.812Z,96.68
2023-05-12T09:39:17.711Z,97.00
2023-05-12T09:40:20.506Z,97.83
2023-05-12T09:41:24.112Z,96.63
2023-05-12T09:42:30.791Z,96.83
2023-05-12T09:43:33.620Z,96.62
2023-05-12T09:44:41.058Z,97.65
2023-05-12T09:45:44.426Z,97.20
2023-05-12T09:46:48.202Z,96.82
2023-05-12T09:47:50.811Z,96.61
2023-05-12T09:48:57.549Z,97.54
2023-05-12T09:50:03.680Z,98.31
2023-05-12T09:51:11.035Z,97.95
2023-05-12T09:52:13.637Z,96.93
2023-05-12T09:53:18.501Z,97.01
2023-05-12T09:54:31.204Z,95.72
2023-05-12T09:55:33.927Z,96.88
2023-05-12T09:56:38.408Z,95.58
2023-05-12T09:57:43.387Z,96.70
2023-05-12T09:58:48.027Z,97.02
2023-05-12T09:59:52.449Z,99.23
2023-05-12T10:01:17.916Z,98.39
2023-05-12T10:02:22.720Z,98.96
2023-05-12T10:03:26.753Z,99.56
2023-05-12T10:04:32.971Z,99.25
2023-05-12T10:05:38.991Z,99.48
2023-05-12T10:06:43.077Z,100.00
2023-05-12T10:07:49.147Z,100.00
2023-05-12T10:09:00.235Z,100.00
2023-05-12T10:10:05.939Z,100.00
2023-05-12T10:11:09.656Z,100.00
2023-05-12T10:12:13.682Z,99.97
2023-05-12T10:13:16.702Z,99.46
2023-05-12T10:14:19.549Z,99.85
2023-05-12T10:15:22.961Z,98.93
2023-05-12T10:16:28.849Z,99.89
2023-05-12T10:17:34.697Z,100.00
2023-05-12T10:18:37.558Z,97.68
2023-05-12T10:19:42.572Z,98.81
2023-05-12T10:20:46.413Z,98.95
2023-05-12T10:21:50.063Z,100.00
2023-05-12T10:22:54.800Z,100.00
2023-05-12T10:23:58.280Z,100.00
2023-05-12T10:25:06.179Z,99.35
2023-05-12T10:26:10.406Z,99.87
2023-05-12T10:27:16.038Z,99.42
2023-05-12T10:28:20.224Z,99.20
2023-05-12T10:29:30.343Z,100.00
2023-05-12T10:30:34.083Z,100.00
2023-05-12T10:31:40.916Z,99.67
2023-05-12T10:32:43.862Z,100.00
2023-05-12T10:34:00.238Z,100.00
2023-05-12T10:35:13.428Z,100.00
2023-05-12T10:36:19.831Z,99.88
2023-05-12T10:37:23.728Z,100.00
2023-05-12T10:38:26.593Z,100.00
2023-05-12T10:39:33.164Z,99.99
2023-05-12T10:40:36.130Z,100.00
2023-05-12T10:41:39.390Z,100.00
2023-05-12T10:42:43.429Z,98.91
2023-05-12T10:43:50.695Z,99.95
2023-05-12T10:44:54.572Z,100.00
2023-05-12T10:46:10.802Z,100.00
2023-05-12T10:47:14.849Z,100.00
2023-05-12T10:48:17.623Z,100.00
2023-05-12T10:49:20.346Z,100.00
2023-05-12T10:50:29.182Z,100.00
2023-05-12T10:51:34.177Z,100.00
2023-05-12T10:52:36.852Z,100.00
2023-05-12T10:53:49.226Z,100.00
2023-05-12T10:55:01.872Z,100.00
2023-05-12T10:56:06.310Z,100.00
2023-05-12T10:57:18.944Z,100.00
2023-05-12T10:58:22.486Z,100.00
2023-05-12T10:59:27.740Z,100.00
2023-05-12T11:00:31.396Z,100.00
2023-05-12T11:01:34.825Z,100.00
2023-05-12T11:02:51.201Z,100.00
2023-05-12T11:04:09.871Z,100.00
2023-05-12T11:05:13.465Z,100.00
2023-05-12T11:06:19.972Z,100.00
2023-05-12T11:07:27.172Z,100.00
2023-05-12T11:08:32.352Z,100.00
2023-05-12T11:09:41.675Z,100.00
2023-05-12T11:10:51.461Z,99.54
2023-05-12T11:11:54.306Z,100.00
2023-05-12T11:12:57.164Z,100.00
2023-05-12T11:14:00.275Z,100.00
2023-05-12T11:15:04.700Z,100.00
2023-05-12T11:16:12.858Z,100.00
2023-05-12T11:17:16.372Z,100.00
2023-05-12T11:18:23.494Z,100.00
2023-05-12T11:19:26.499Z,100.00
2023-05-12T11:20:30.851Z,100.00
2023-05-12T11:21:33.885Z,100.00
2023-05-12T11:22:36.682Z,100.00
2023-05-12T11:23:39.815Z,100.00
2023-05-12T11:24:42.897Z,100.00
2023-05-12T11:25:46.010Z,100.00
2023-05-12T11:26:52.331Z,100.00
2023-05-12T11:27:55.272Z,100.00
2023-05-12T11:28:58.555Z,100.00
2023-05-12T11:30:04.492Z,100.00
2023-05-12T11:31:07.430Z,100.00
2023-05-12T11:32:12.641Z,100.00
2023-05-12T11:33:21.286Z,100.00
2023-05-12T11:34:25.283Z,100.00
2023-05-12T11:35:31.721Z,100.00
2023-05-12T11:36:38.906Z,100.00
2023-05-12T11:37:43.643Z,100.00
2023-05-12T11:38:51.410Z,100.00
2023-05-12T11:39:54.077Z,100.00
2023-05-12T11:40:56.852Z,100.00
2023-05-12T11:42:12.163Z,100.00
2023-05-12T11:43:21.774Z,100.00
2023-05-12T11:44:25.410Z,100.00
2023-05-12T11:45:30.098Z,100.00
2023-05-12T11:46:32.716Z,100.00
2023-05-12T11:47:35.361Z,100.00
2023-05-12T11:48:37.974Z,100.00
2023-05-12T11:49:48.200Z,100.00
2023-05-12T11:50:51.709Z,100.00
2023-05-12T11:51:56.157Z,100.00
2023-05-12T11:52:58.877Z,100.00
2023-05-12T11:54:01.503Z,100.00
2023-05-12T11:55:06.292Z,100.00
2023-05-12T11:56:09.410Z,100.00
2023-05-12T11:57:12.455Z,100.00
2023-05-12T11:58:21.489Z,100.00
2023-05-12T11:59:30.229Z,100.00
2023-05-12T12:00:36.075Z,100.00
2023-05-12T12:01:47.038Z,100.00
2023-05-12T12:02:49.776Z,100.00
2023-05-12T12:03:54.239Z,100.00
2023-05-12T12:04:57.937Z,100.00
2023-05-12T12:06:02.739Z,100.00
2023-05-12T12:07:06.246Z,100.00
2023-05-12T12:08:13.450Z,100.00
2023-05-12T12:09:16.074Z,100.00
2023-05-12T12:10:19.200Z,100.00
2023-05-12T12:11:24.099Z,100.00
2023-05-12T12:12:26.962Z,100.00
2023-05-12T12:13:29.605Z,100.00
2023-05-12T12:14:33.312Z,100.00
2023-05-12T12:15:35.946Z,100.00
2023-05-12T12:16:38.648Z,100.00
2023-05-12T12:17:41.296Z,100.00
2023-05-12T12:18:43.978Z,99.54
2023-05-12T12:19:48.053Z,100.00
2023-05-12T12:20:50.623Z,100.00
2023-05-12T12:21:53.535Z,100.00
2023-05-12T12:22:56.264Z,100.00
2023-05-12T12:23:59.150Z,100.00
2023-05-12T12:25:02.853Z,100.00
2023-05-12T12:26:05.779Z,100.00
2023-05-12T12:27:08.490Z,100.00
2023-05-12T12:28:11.267Z,100.00
2023-05-12T12:29:14.590Z,100.00
2023-05-12T12:30:17.316Z,100.00
2023-05-12T12:31:20.026Z,99.86
2023-05-12T12:32:22.976Z,100.00
2023-05-12T12:33:25.767Z,100.00
2023-05-12T12:34:28.615Z,100.00
2023-05-12T12:35:31.379Z,100.00
2023-05-12T12:36:34.062Z,100.00
2023-05-12T12:37:36.757Z,100.00
2023-05-12T12:38:39.424Z,100.00
2023-05-12T12:39:42.026Z,100.00
2023-05-12T12:40:45.422Z,100.00
2023-05-12T12:41:48.317Z,100.00
2023-05-12T12:42:51.022Z,100.00
2023-05-12T12:43:53.726Z,100.00
2023-05-12T12:44:56.367Z,100.00
2023-05-12T12:45:59.110Z,100.00
2023-05-12T12:47:01.869Z,100.00
2023-05-12T12:48:04.930Z,100.00
2023-05-12T12:49:07.704Z,100.00
2023-05-12T12:50:10.823Z,100.00
2023-05-12T12:51:13.819Z,100.00
2023-05-12T12:52:16.477Z,100.00
2023-05-12T12:53:19.176Z,100.00
2023-05-12T12:54:21.795Z,100.00
2023-05-12T12:55:24.535Z,100.00
2023-05-12T12:56:27.196Z,100.00
2023-05-12T12:57:29.964Z,100.00
2023-05-12T12:58:32.814Z,100.00
2023-05-12T12:59:35.432Z,100.00
2023-05-12T13:00:38.150Z,100.00
2023-05-12T13:01:40.846Z,100.00
2023-05-12T13:02:43.698Z,100.00
2023-05-12T13:03:46.508Z,100.00
2023-05-12T13:04:49.220Z,100.00
2023-05-12T13:05:52.059Z,100.00
2023-05-12T13:06:54.814Z,100.00
2023-05-12T13:07:57.883Z,100.00
2023-05-12T13:09:00.957Z,100.00
2023-05-12T13:10:04.440Z,100.00
2023-05-12T13:11:07.608Z,100.00
2023-05-12T13:12:10.329Z,100.00
2023-05-12T13:13:13.075Z,100.00
2023-05-12T13:14:16.272Z,100.00
2023-05-12T13:15:19.667Z,100.00
2023-05-12T13:16:22.591Z,100.00
2023-05-12T13:17:25.629Z,100.00
2023-05-12T13:18:28.288Z,99.44
2023-05-12T13:19:31.004Z,100.00
2023-05-12T13:20:33.881Z,100.00
2023-05-12T13:21:37.970Z,100.00
2023-05-12T13:22:41.919Z,100.00
2023-05-12T13:23:45.407Z,100.00
2023-05-12T13:24:48.478Z,100.00
2023-05-12T13:25:52.239Z,100.00
2023-05-12T13:26:54.941Z,100.00
2023-05-12T13:27:57.557Z,100.00
2023-05-12T13:29:00.185Z,100.00