createdAt,value
2019-05-05T00:00:06.630Z,5.37
2019-05-05T00:03:04.278Z,5.33
2019-05-05T00:05:50.637Z,4.50
2019-05-05T00:08:36.780Z,5.17
2019-05-05T00:11:44.363Z,4.90
2019-05-05T00:14:37.886Z,4.53
2019-05-05T00:17:25.078Z,4.53
2019-05-05T00:20:11.384Z,5.13
2019-05-05T00:22:57.904Z,3.97
2019-05-05T00:25:44.755Z,3.93
2019-05-05T00:28:31.082Z,3.97
2019-05-05T00:31:17.582Z,4.93
2019-05-05T00:34:05.039Z,4.17
2019-05-05T00:36:55.223Z,5.13
2019-05-05T00:39:42.009Z,4.90
2019-05-05T00:42:35.212Z,4.67
2019-05-05T00:45:25.263Z,4.67
2019-05-05T00:48:24.509Z,3.63
2019-05-05T00:51:10.779Z,4.60
2019-05-05T00:53:57.779Z,3.80
2019-05-05T00:56:46.912Z,3.83
2019-05-05T00:59:34.754Z,3.83
2019-05-05T01:02:41.455Z,3.70
2019-05-05T01:05:52.017Z,3.47
2019-05-05T01:08:40.491Z,3.80
2019-05-05T01:11:27.089Z,3.73
2019-05-05T01:14:14.451Z,3.53
2019-05-05T01:17:01.100Z,3.60
2019-05-05T01:20:00.362Z,3.90
2019-05-05T01:22:35.299Z,3.50
2019-05-05T01:25:21.539Z,3.23
2019-05-05T01:28:07.952Z,3.70
2019-05-05T01:30:57.265Z,4.77
2019-05-05T01:34:01.174Z,3.70
2019-05-05T01:36:49.145Z,3.67
2019-05-05T01:39:54.228Z,3.53
2019-05-05T01:42:41.480Z,3.80
2019-05-05T01:45:27.535Z,3.70
2019-05-05T01:48:14.361Z,3.50
2019-05-05T01:51:00.739Z,3.60
2019-05-05T01:53:46.677Z,3.13
2019-05-05T01:56:35.049Z,3.27
2019-05-05T01:59:21.858Z,3.53
2019-05-05T02:02:08.274Z,3.43
2019-05-05T02:04:55.490Z,4.43
2019-05-05T02:07:44.899Z,4.30
2019-05-05T02:10:31.204Z,4.37
2019-05-05T02:13:17.491Z,3.90
2019-05-05T02:16:06.527Z,4.20
2019-05-05T02:18:54.412Z,4.13
2019-05-05T02:21:41.071Z,3.60
2019-05-05T02:24:29.467Z,4.13
2019-05-05T02:27:19.516Z,4.20
2019-05-05T02:30:30.491Z,3.20
2019-05-05T02:33:16.789Z,3.90
2019-05-05T02:36:05.919Z,4.13
2019-05-05T02:38:52.166Z,3.60
2019-05-05T02:41:38.410Z,3.70
2019-05-05T02:44:25.449Z,3.50
2019-05-05T02:47:19.020Z,4.43
2019-05-05T02:50:05.512Z,3.73
2019-05-05T02:52:53.516Z,3.43
2019-05-05T02:55:41.875Z,3.03
2019-05-05T02:58:28.663Z,3.40
2019-05-05T03:01:34.037Z,3.27
2019-05-05T03:06:57.434Z,3.60
2019-05-05T03:09:44.934Z,3.83
2019-05-05T03:12:34.501Z,3.07
2019-05-05T03:15:21.778Z,3.40
2019-05-05T03:18:09.384Z,3.67
2019-05-05T03:23:40.578Z,3.10
2019-05-05T03:29:34.777Z,3.20
2019-05-05T03:32:25.560Z,3.30
2019-05-05T03:35:13.477Z,3.40
2019-05-05T03:38:00.743Z,3.67
2019-05-05T03:44:05.043Z,3.73
2019-05-05T03:46:54.362Z,3.50
2019-05-05T03:49:44.077Z,3.93
2019-05-05T03:52:31.249Z,3.50
2019-05-05T03:55:18.925Z,2.90
2019-05-05T03:58:06.388Z,3.30
2019-05-05T04:00:54.919Z,3.77
2019-05-05T04:03:43.554Z,3.37
2019-05-05T04:06:51.271Z,3.40
2019-05-05T04:09:38.762Z,3.80
2019-05-05T04:12:26.335Z,3.57
2019-05-05T04:15:14.269Z,3.50
2019-05-05T04:21:33.483Z,3.40
2019-05-05T04:24:19.562Z,3.63
2019-05-05T04:30:15.737Z,4.07
2019-05-05T04:35:44.424Z,3.87
2019-05-05T04:38:32.105Z,3.70
2019-05-05T04:44:17.943Z,3.53
2019-05-05T04:50:04.796Z,4.60
2019-05-05T04:55:37.318Z,3.83
2019-05-05T04:58:24.947Z,3.83
2019-05-05T05:01:14.396Z,3.97
2019-05-05T05:07:13.874Z,4.23
2019-05-05T05:10:01.449Z,3.60
2019-05-05T05:12:53.877Z,3.97
2019-05-05T05:18:48.405Z,3.83
2019-05-05T05:21:38.038Z,3.60
2019-05-05T05:24:25.632Z,3.90
2019-05-05T05:27:13.843Z,4.13
2019-05-05T05:30:01.496Z,3.70
2019-05-05T05:32:50.598Z,4.07
2019-05-05T05:35:38.064Z,4.27
2019-05-05T05:38:25.678Z,3.97
2019-05-05T05:41:17.918Z,3.87
2019-05-05T05:44:27.698Z,4.20
2019-05-05T05:47:33.828Z,4.10
2019-05-05T05:50:38.188Z,4.00
2019-05-05T05:53:26.316Z,4.33
2019-05-05T05:56:15.549Z,4.00
2019-05-05T06:05:15.457Z,4.10
2019-05-05T06:08:05.391Z,3.83
2019-05-05T06:11:13.529Z,4.07
2019-05-05T06:14:04.017Z,4.20
2019-05-05T06:16:53.838Z,4.53
2019-05-05T06:19:41.149Z,4.43
2019-05-05T06:22:31.463Z,3.87
2019-05-05T06:25:18.103Z,4.07
2019-05-05T06:28:05.585Z,4.33
2019-05-05T06:30:54.707Z,4.47
2019-05-05T06:33:43.831Z,4.33
2019-05-05T06:36:33.877Z,4.10
2019-05-05T06:39:24.025Z,3.90
2019-05-05T06:42:30.285Z,4.37
2019-05-05T06:45:36.666Z,4.33
2019-05-05T06:48:24.518Z,4.50
2019-05-05T06:51:13.925Z,4.37
2019-05-05T06:54:01.263Z,4.80
2019-05-05T06:56:49.072Z,5.13
2019-05-05T06:59:36.609Z,4.47
2019-05-05T07:02:24.129Z,4.63
2019-05-05T07:05:30.434Z,4.90
2019-05-05T07:08:18.607Z,4.67
2019-05-05T07:14:14.242Z,4.93
2019-05-05T07:17:02.150Z,4.90
2019-05-05T07:19:49.713Z,5.70
2019-05-05T07:22:37.179Z,5.07
2019-05-05T07:25:24.761Z,4.97
2019-05-05T07:28:14.876Z,5.00
2019-05-05T07:31:04.494Z,5.20
2019-05-05T07:33:51.612Z,5.30
2019-05-05T07:36:57.996Z,6.07
2019-05-05T07:39:46.398Z,5.43
2019-05-05T07:42:33.944Z,6.73
2019-05-05T07:45:25.161Z,5.37
2019-05-05T07:48:04.981Z,6.23
2019-05-05T07:51:01.546Z,6.67
2019-05-05T07:53:44.050Z,7.57
2019-05-05T07:56:50.097Z,7.33
2019-05-05T08:02:34.143Z,7.43
2019-05-05T08:05:24.629Z,9.00
2019-05-05T08:08:13.953Z,8.03
2019-05-05T08:11:01.799Z,8.43
2019-05-05T08:13:49.597Z,8.57
2019-05-05T08:16:56.170Z,9.37
2019-05-05T08:20:03.979Z,8.07
2019-05-05T08:22:53.562Z,7.93
2019-05-05T08:28:45.954Z,7.87
2019-05-05T08:31:53.691Z,8.57
2019-05-05T08:34:55.104Z,7.37
2019-05-05T08:40:37.491Z,6.87
2019-05-05T08:46:33.975Z,6.13
2019-05-05T08:49:24.495Z,6.87
2019-05-05T08:55:01.991Z,7.20
2019-05-05T08:57:49.495Z,7.43
2019-05-05T09:00:39.508Z,7.20
2019-05-05T09:03:29.225Z,5.97
2019-05-05T09:06:17.016Z,6.43
2019-05-05T09:09:05.280Z,6.93
2019-05-05T09:11:54.235Z,6.63
2019-05-05T09:14:42.271Z,5.40
2019-05-05T09:20:19.319Z,4.87
2019-05-05T09:23:06.798Z,4.90
2019-05-05T09:29:34.730Z,4.33
2019-05-05T09:32:24.284Z,4.90
2019-05-05T09:35:13.899Z,6.20
2019-05-05T09:38:01.382Z,5.10
2019-05-05T09:40:49.151Z,5.90
2019-05-05T09:43:38.677Z,5.23
2019-05-05T09:46:26.242Z,4.27
2019-05-05T09:49:14.161Z,4.40
2019-05-05T09:52:04.807Z,4.60
2019-05-05T09:54:54.261Z,4.70
2019-05-05T09:57:43.634Z,4.53
2019-05-05T10:03:44.227Z,4.40
2019-05-05T10:06:33.628Z,5.47
2019-05-05T10:09:20.669Z,5.47
2019-05-05T10:12:08.250Z,4.63
2019-05-05T10:14:55.750Z,5.03
2019-05-05T10:17:45.789Z,4.60
2019-05-05T10:20:34.365Z,5.37
2019-05-05T10:26:30.248Z,4.43
2019-05-05T10:29:17.784Z,4.03
2019-05-05T10:32:05.311Z,4.00
2019-05-05T10:35:11.746Z,3.77
2019-05-05T10:37:59.182Z,4.17
2019-05-05T10:41:05.599Z,3.77
2019-05-05T10:43:54.203Z,4.57
2019-05-05T10:46:42.321Z,4.47
2019-05-05T10:49:30.033Z,3.73
2019-05-05T10:52:22.477Z,3.87
2019-05-05T10:55:10.005Z,4.07
2019-05-05T10:57:54.073Z,4.47
2019-05-05T11:00:41.027Z,4.00
2019-05-05T11:03:28.623Z,4.77
2019-05-05T11:06:16.090Z,3.63
2019-05-05T11:09:05.228Z,3.67
2019-05-05T11:11:52.718Z,3.93
2019-05-05T11:14:40.186Z,3.37
2019-05-05T11:17:27.768Z,2.97
2019-05-05T11:20:16.047Z,3.37
2019-05-05T11:23:04.843Z,3.83
2019-05-05T11:25:54.540Z,3.40
2019-05-05T11:28:44.377Z,3.30
2019-05-05T11:31:31.088Z,3.50
2019-05-05T11:37:29.945Z,4.03
2019-05-05T11:40:19.600Z,4.00
2019-05-05T11:43:07.160Z,4.37
2019-05-05T11:45:54.699Z,4.20
2019-05-05T11:48:44.576Z,3.73
2019-05-05T11:51:34.011Z,3.97
2019-05-05T11:54:21.572Z,3.77
2019-05-05T11:57:09.443Z,3.57
2019-05-05T11:59:57.039Z,4.80
2019-05-05T12:02:44.496Z,4.57
2019-05-05T12:05:33.668Z,3.93
2019-05-05T12:08:21.233Z,3.70
2019-05-05T12:11:11.343Z,3.80
2019-05-05T12:13:59.411Z,4.40
2019-05-05T12:16:49.975Z,5.07
2019-05-05T12:19:37.510Z,5.27
2019-05-05T12:22:25.013Z,5.50
2019-05-05T12:25:31.355Z,5.10
2019-05-05T12:28:37.743Z,5.73
2019-05-05T12:31:28.176Z,5.43
2019-05-05T12:34:16.151Z,6.03
2019-05-05T12:37:05.319Z,5.20
2019-05-05T12:39:54.585Z,5.30
2019-05-05T12:42:43.969Z,5.50
2019-05-05T12:51:24.416Z,3.70
2019-05-05T12:54:17.197Z,3.37
2019-05-05T12:57:04.622Z,4.17
2019-05-05T12:59:53.652Z,3.43
2019-05-05T13:02:41.410Z,3.80
2019-05-05T13:05:29.003Z,3.57
2019-05-05T13:08:16.518Z,4.80
2019-05-05T13:11:04.182Z,4.23
2019-05-05T13:13:51.868Z,4.63
2019-05-05T13:16:49.787Z,3.60
2019-05-05T13:19:49.646Z,3.77
2019-05-05T13:22:58.090Z,3.20
2019-05-05T13:26:07.333Z,3.20
2019-05-05T13:28:54.868Z,3.40
2019-05-05T13:31:44.199Z,3.50
2019-05-05T13:34:31.782Z,3.37
2019-05-05T13:37:19.339Z,2.87
2019-05-05T13:40:07.591Z,2.87
2019-05-05T13:42:55.273Z,2.70
2019-05-05T13:46:01.693Z,3.00
2019-05-05T13:48:49.238Z,3.17
2019-05-05T13:51:39.169Z,3.77
2019-05-05T13:54:26.789Z,3.47
2019-05-05T13:57:14.625Z,4.37
2019-05-05T14:00:03.800Z,4.37
2019-05-05T14:02:54.479Z,3.90
2019-05-05T14:05:43.685Z,3.90
2019-05-05T14:08:36.043Z,3.97
2019-05-05T14:11:21.468Z,2.83
2019-05-05T14:14:10.878Z,2.90
2019-05-05T14:17:04.118Z,2.70
2019-05-05T14:20:04.447Z,2.80
2019-05-05T14:22:41.015Z,2.37
2019-05-05T14:25:30.742Z,2.30
2019-05-05T14:28:18.387Z,3.07
2019-05-05T14:31:24.826Z,3.07
2019-05-05T14:37:44.437Z,2.27
2019-05-05T14:40:34.612Z,2.40
2019-05-05T14:43:23.866Z,2.33
2019-05-05T14:46:11.489Z,2.50
2019-05-05T14:49:01.768Z,2.80
2019-05-05T14:51:50.355Z,3.10
2019-05-05T14:54:39.965Z,3.23
2019-05-05T14:57:47.373Z,2.83
2019-05-05T15:00:39.834Z,3.00
2019-05-05T15:03:27.816Z,3.83
2019-05-05T15:06:21.480Z,4.37
2019-05-05T15:09:27.921Z,4.00
2019-05-05T15:12:34.330Z,4.13
2019-05-05T15:18:28.494Z,3.17
2019-05-05T15:21:16.323Z,3.30
2019-05-05T15:24:04.055Z,3.00
2019-05-05T15:26:55.109Z,3.27
2019-05-05T15:29:43.632Z,3.20
2019-05-05T15:32:34.251Z,3.77
2019-05-05T15:35:40.236Z,3.53
2019-05-05T15:38:27.721Z,3.03
2019-05-05T15:41:19.197Z,3.47
2019-05-05T15:44:06.967Z,2.87
2019-05-05T15:46:57.778Z,2.67
2019-05-05T15:49:45.912Z,3.50
2019-05-05T15:52:35.123Z,3.40
2019-05-05T15:55:24.523Z,3.70
2019-05-05T15:58:14.145Z,3.60
2019-05-05T16:01:03.784Z,3.83
2019-05-05T16:03:51.759Z,3.57
2019-05-05T16:06:39.868Z,3.40
2019-05-05T16:09:28.006Z,3.57
2019-05-05T16:12:15.683Z,3.20
2019-05-05T16:18:31.131Z,2.90
2019-05-05T16:21:37.526Z,3.10
2019-05-05T16:24:44.630Z,3.20
2019-05-05T16:27:33.596Z,3.63
2019-05-05T16:30:21.110Z,5.50
2019-05-05T16:33:09.043Z,3.63
2019-05-05T16:35:58.950Z,3.97
2019-05-05T16:38:47.586Z,3.37
2019-05-05T16:41:35.146Z,3.53
2019-05-05T16:44:23.442Z,3.50
2019-05-05T16:47:13.666Z,3.40
2019-05-05T16:50:01.514Z,3.97
2019-05-05T16:53:01.266Z,3.67
2019-05-05T16:59:03.571Z,3.90
2019-05-05T17:01:51.368Z,3.77
2019-05-05T17:04:39.352Z,4.30
2019-05-05T17:07:27.262Z,3.57
2019-05-05T17:10:14.885Z,4.83
2019-05-05T17:16:35.582Z,4.40
2019-05-05T17:19:41.991Z,4.20
2019-05-05T17:22:48.307Z,3.73
2019-05-05T17:25:35.961Z,4.63
2019-05-05T17:28:23.842Z,3.90
2019-05-05T17:34:20.657Z,2.60
2019-05-05T17:37:08.399Z,3.10
2019-05-05T17:43:36.853Z,4.00
2019-05-05T17:46:38.687Z,3.97
2019-05-05T17:49:45.132Z,3.80
2019-05-05T17:52:53.621Z,3.43
2019-05-05T17:55:41.967Z,3.33
2019-05-05T17:58:48.692Z,3.90
2019-05-05T18:01:36.215Z,2.87
2019-05-05T18:04:23.759Z,2.97
2019-05-05T18:10:23.989Z,3.87
2019-05-05T18:13:26.327Z,3.47
2019-05-05T18:16:14.028Z,3.70
2019-05-05T18:19:00.097Z,3.70
2019-05-05T18:22:03.466Z,5.77
2019-05-05T18:24:51.041Z,5.10
2019-05-05T18:27:41.445Z,4.80
2019-05-05T18:30:28.546Z,5.23
2019-05-05T18:33:14.688Z,3.67
2019-05-05T18:36:01.499Z,5.20
2019-05-05T18:38:47.794Z,3.60
2019-05-05T18:41:45.709Z,4.03
2019-05-05T18:44:36.126Z,3.43
2019-05-05T18:47:25.045Z,3.30
2019-05-05T18:50:13.525Z,3.73
2019-05-05T18:53:00.107Z,4.30
2019-05-05T18:55:47.327Z,3.97
2019-05-05T18:58:34.798Z,3.10
2019-05-05T19:01:44.560Z,3.50
2019-05-05T19:04:42.388Z,3.37
2019-05-05T19:07:38.009Z,3.60
2019-05-05T19:10:24.969Z,4.20
2019-05-05T19:13:13.523Z,3.47
2019-05-05T19:15:59.047Z,3.60
2019-05-05T19:18:46.115Z,3.33
2019-05-05T19:21:36.057Z,3.73
2019-05-05T19:24:23.022Z,4.00
2019-05-05T19:27:11.595Z,3.47
2019-05-05T19:29:58.211Z,3.80
2019-05-05T19:32:44.457Z,3.23
2019-05-05T19:35:41.925Z,3.20
2019-05-05T19:38:20.397Z,3.40
2019-05-05T19:41:06.819Z,8.40
2019-05-05T19:43:54.740Z,3.37
2019-05-05T19:46:47.767Z,2.87
2019-05-05T19:49:39.210Z,2.60
2019-05-05T19:52:25.282Z,3.13
2019-05-05T19:55:13.670Z,3.33
2019-05-05T19:57:59.406Z,3.13
2019-05-05T20:00:45.458Z,2.70
2019-05-05T20:03:36.159Z,2.83
2019-05-05T20:06:23.720Z,2.57
2019-05-05T20:09:10.569Z,2.83
2019-05-05T20:11:56.886Z,2.77
2019-05-05T20:14:46.000Z,2.63
2019-05-05T20:17:34.820Z,3.20
2019-05-05T20:20:21.047Z,2.70
2019-05-05T20:23:07.213Z,3.07
2019-05-05T20:25:53.771Z,2.73
2019-05-05T20:28:41.436Z,3.77
2019-05-05T20:31:27.871Z,3.00
2019-05-05T20:34:33.996Z,2.80
2019-05-05T20:37:23.787Z,3.40
2019-05-05T20:40:11.377Z,3.33
2019-05-05T20:42:59.025Z,3.07
2019-05-05T20:45:45.494Z,3.43
2019-05-05T20:48:31.891Z,3.63
2019-05-05T20:51:17.876Z,3.53
2019-05-05T20:54:04.744Z,3.23
2019-05-05T20:56:54.041Z,3.47
2019-05-05T20:59:40.312Z,2.90
2019-05-05T21:02:26.468Z,2.67
2019-05-05T21:05:14.568Z,3.43
2019-05-05T21:08:01.712Z,3.27
2019-05-05T21:10:47.782Z,4.63
2019-05-05T21:13:34.591Z,3.43
2019-05-05T21:16:23.607Z,3.23
2019-05-05T21:19:09.377Z,3.80
2019-05-05T21:21:57.878Z,3.47
2019-05-05T21:24:45.460Z,3.93
2019-05-05T21:27:34.065Z,3.67
2019-05-05T21:30:20.720Z,3.83
2019-05-05T21:33:06.897Z,3.90
2019-05-05T21:35:55.043Z,3.77
2019-05-05T21:38:40.952Z,4.33
2019-05-05T21:41:27.178Z,4.07
2019-05-05T21:44:14.639Z,3.73
2019-05-05T21:47:01.038Z,4.10
2019-05-05T21:49:47.271Z,4.10
2019-05-05T21:52:55.268Z,4.33
2019-05-05T21:56:06.299Z,3.37
2019-05-05T21:58:53.736Z,3.50
2019-05-05T22:01:41.017Z,3.93
2019-05-05T22:04:27.243Z,4.43
2019-05-05T22:07:14.524Z,4.50
2019-05-05T22:10:01.012Z,4.60
2019-05-05T22:12:47.352Z,4.33
2019-05-05T22:15:35.576Z,4.93
2019-05-05T22:18:21.277Z,5.60
2019-05-05T22:21:22.324Z,4.90
2019-05-05T22:24:19.351Z,5.70
2019-05-05T22:27:05.602Z,5.73
2019-05-05T22:29:53.967Z,5.83
2019-05-05T22:32:39.544Z,5.00
2019-05-05T22:35:25.775Z,5.13
2019-05-05T22:38:13.730Z,6.10
2019-05-05T22:41:05.234Z,5.73
2019-05-05T22:43:51.390Z,6.27
2019-05-05T22:46:37.826Z,5.30
2019-05-05T22:49:24.329Z,5.57
2019-05-05T22:52:14.479Z,5.37
2019-05-05T22:55:00.733Z,5.17
2019-05-05T22:57:46.709Z,4.83
2019-05-05T23:00:34.649Z,5.03
2019-05-05T23:03:27.725Z,5.67
2019-05-05T23:06:17.512Z,5.47
2019-05-05T23:09:04.161Z,4.50
2019-05-05T23:11:50.316Z,4.43
2019-05-05T23:14:36.544Z,4.90
2019-05-05T23:17:43.699Z,5.37
2019-05-05T23:20:36.141Z,5.40
2019-05-05T23:23:34.166Z,4.43
2019-05-05T23:26:21.673Z,4.37
2019-05-05T23:29:08.002Z,4.53
2019-05-05T23:31:54.204Z,4.77
2019-05-05T23:34:41.357Z,4.70
2019-05-05T23:37:27.266Z,4.50
2019-05-05T23:40:16.109Z,4.30
2019-05-05T23:43:04.372Z,4.23
2019-05-05T23:45:50.133Z,4.60
2019-05-05T23:48:36.027Z,4.47
2019-05-05T23:51:24.367Z,4.67
2019-05-05T23:54:10.610Z,4.67
2019-05-05T23:56:56.578Z,4.30
2019-05-05T23:59:44.127Z,4.53
