createdAt,value
2024-05-09T00:01:12.300Z,0
2024-05-09T00:02:28.511Z,0
2024-05-09T00:03:44.759Z,0
2024-05-09T00:05:01.038Z,0
2024-05-09T00:06:17.329Z,0
2024-05-09T00:07:33.593Z,0
2024-05-09T00:08:49.870Z,0
2024-05-09T00:10:06.181Z,0
2024-05-09T00:11:22.499Z,0
2024-05-09T00:12:38.760Z,0
2024-05-09T00:13:54.061Z,0
2024-05-09T00:15:10.406Z,0
2024-05-09T00:16:26.692Z,0
2024-05-09T00:17:42.900Z,0
2024-05-09T00:18:59.200Z,0
2024-05-09T00:20:15.501Z,0
2024-05-09T00:21:31.779Z,0
2024-05-09T00:22:48.077Z,0
2024-05-09T00:24:04.384Z,0
2024-05-09T00:25:20.704Z,0
2024-05-09T00:26:36.997Z,0
2024-05-09T00:27:53.257Z,0
2024-05-09T00:29:09.538Z,0
2024-05-09T00:30:24.866Z,0
2024-05-09T00:31:41.143Z,0
2024-05-09T00:32:57.442Z,0
2024-05-09T00:34:13.768Z,0
2024-05-09T00:35:30.066Z,0
2024-05-09T00:36:45.380Z,0
2024-05-09T00:38:01.671Z,0
2024-05-09T00:39:17.883Z,0
2024-05-09T00:40:34.128Z,0
2024-05-09T00:41:50.414Z,0
2024-05-09T00:43:06.600Z,0
2024-05-09T00:44:22.000Z,0
2024-05-09T00:45:39.133Z,0
2024-05-09T00:46:55.335Z,0
2024-05-09T00:48:11.609Z,0
2024-05-09T00:49:27.000Z,0
2024-05-09T00:50:44.061Z,0
2024-05-09T00:52:00.328Z,0
2024-05-09T00:53:15.606Z,0
2024-05-09T00:54:31.936Z,0
2024-05-09T00:55:48.188Z,0
2024-05-09T00:57:04.476Z,0
2024-05-09T00:58:20.773Z,0
2024-05-09T00:59:37.062Z,0
2024-05-09T01:00:53.403Z,0
2024-05-09T01:02:09.657Z,0
2024-05-09T01:03:25.989Z,0
2024-05-09T01:04:42.284Z,0
2024-05-09T01:05:58.530Z,0
2024-05-09T01:07:14.880Z,0
2024-05-09T01:08:31.126Z,0
2024-05-09T01:09:47.414Z,0
2024-05-09T01:11:02.761Z,0
2024-05-09T01:12:18.966Z,0
2024-05-09T01:13:35.200Z,0
2024-05-09T01:14:51.500Z,0
2024-05-09T01:16:07.792Z,0
2024-05-09T01:17:24.122Z,0
2024-05-09T01:18:40.427Z,0
2024-05-09T01:19:56.709Z,0
2024-05-09T01:21:12.965Z,0
2024-05-09T01:22:29.253Z,0
2024-05-09T01:23:45.597Z,0
2024-05-09T01:25:01.897Z,0
2024-05-09T01:26:18.176Z,0
2024-05-09T01:27:33.402Z,0
2024-05-09T01:28:49.657Z,0
2024-05-09T01:30:05.886Z,0
2024-05-09T01:31:22.150Z,0
2024-05-09T01:32:38.382Z,0
2024-05-09T01:33:54.676Z,0
2024-05-09T01:35:11.009Z,0
2024-05-09T01:36:27.262Z,0
2024-05-09T01:37:43.596Z,0
2024-05-09T01:38:59.835Z,0
2024-05-09T01:40:16.032Z,0
2024-05-09T01:41:32.329Z,0
2024-05-09T01:42:48.564Z,0
2024-05-09T01:44:03.819Z,0
2024-05-09T01:45:20.068Z,0
2024-05-09T01:46:36.317Z,0
2024-05-09T01:47:52.616Z,0
2024-05-09T01:49:08.899Z,0
2024-05-09T01:50:25.153Z,0
2024-05-09T01:51:41.391Z,0
2024-05-09T01:52:57.726Z,0
2024-05-09T01:54:14.030Z,0
2024-05-09T01:55:30.279Z,0
2024-05-09T01:56:46.610Z,0
2024-05-09T01:58:02.904Z,0
2024-05-09T01:59:19.191Z,0
2024-05-09T02:00:34.503Z,0
2024-05-09T02:01:50.754Z,0
2024-05-09T02:03:07.050Z,0
2024-05-09T02:04:23.341Z,0
2024-05-09T02:05:39.628Z,0
2024-05-09T02:06:55.926Z,0
2024-05-09T02:08:12.216Z,0
2024-05-09T02:09:28.557Z,0
2024-05-09T02:10:44.865Z,0
2024-05-09T02:12:01.100Z,0
2024-05-09T02:13:17.452Z,0
2024-05-09T02:14:33.690Z,0
2024-05-09T02:15:50.000Z,0
2024-05-09T02:17:05.340Z,0
2024-05-09T02:18:21.587Z,0
2024-05-09T02:19:37.928Z,0
2024-05-09T02:20:54.215Z,0
2024-05-09T02:22:10.515Z,0
2024-05-09T02:23:26.753Z,0
2024-05-09T02:24:43.051Z,0
2024-05-09T02:25:59.390Z,0
2024-05-09T02:27:15.633Z,0
2024-05-09T02:28:31.985Z,0
2024-05-09T02:29:48.229Z,0
2024-05-09T02:31:04.518Z,0
2024-05-09T02:32:20.856Z,0
2024-05-09T02:33:36.117Z,0
2024-05-09T02:34:52.419Z,0
2024-05-09T02:36:08.699Z,0
2024-05-09T02:37:25.002Z,0
2024-05-09T02:38:41.333Z,0
2024-05-09T02:39:57.580Z,0
2024-05-09T02:41:13.931Z,0
2024-05-09T02:42:30.186Z,0
2024-05-09T02:43:46.461Z,0
2024-05-09T02:45:02.764Z,0
2024-05-09T02:46:19.097Z,0
2024-05-09T02:47:35.353Z,0
2024-05-09T02:48:51.644Z,0
2024-05-09T02:50:06.948Z,0
2024-05-09T02:51:23.286Z,0
2024-05-09T02:52:39.579Z,0
2024-05-09T02:53:55.883Z,0
2024-05-09T02:55:12.175Z,0
2024-05-09T02:56:28.411Z,0
2024-05-09T02:57:44.756Z,0
2024-05-09T02:59:00.995Z,0
2024-05-09T03:00:17.299Z,0
2024-05-09T03:01:33.534Z,0
2024-05-09T03:02:49.827Z,0
2024-05-09T03:04:06.061Z,0
2024-05-09T03:05:22.262Z,0
2024-05-09T03:06:38.653Z,0
2024-05-09T03:07:54.856Z,0
2024-05-09T03:09:11.101Z,0
2024-05-09T03:10:27.371Z,0
2024-05-09T03:11:43.620Z,0
2024-05-09T03:12:59.804Z,0
2024-05-09T03:14:16.105Z,0
2024-05-09T03:15:32.294Z,0
2024-05-09T03:16:48.585Z,0
2024-05-09T03:18:04.764Z,0
2024-05-09T03:19:21.019Z,0
2024-05-09T03:20:37.294Z,0
2024-05-09T03:21:53.483Z,0
2024-05-09T03:23:08.737Z,0
2024-05-09T03:24:24.974Z,0
2024-05-09T03:25:41.265Z,0
2024-05-09T03:26:57.454Z,0
2024-05-09T03:28:13.698Z,0
2024-05-09T03:29:29.983Z,0
2024-05-09T03:30:46.217Z,0
2024-05-09T03:32:02.426Z,0
2024-05-09T03:33:18.696Z,0
2024-05-09T03:34:34.886Z,0
2024-05-09T03:35:51.182Z,0
2024-05-09T03:37:07.417Z,0
2024-05-09T03:38:23.663Z,0
2024-05-09T03:39:38.870Z,0
2024-05-09T03:40:55.103Z,0
2024-05-09T03:42:11.347Z,0
2024-05-09T03:43:27.625Z,0
2024-05-09T03:44:43.829Z,0
2024-05-09T03:46:00.071Z,0
2024-05-09T03:47:16.297Z,0
2024-05-09T03:48:32.595Z,0
2024-05-09T03:49:48.777Z,0
2024-05-09T03:51:05.066Z,0
2024-05-09T03:52:21.302Z,0
2024-05-09T03:53:37.507Z,0
2024-05-09T03:54:53.735Z,0
2024-05-09T03:56:08.991Z,0
2024-05-09T03:57:25.233Z,0
2024-05-09T03:58:41.475Z,0
2024-05-09T03:59:57.000Z,0
2024-05-09T04:01:13.958Z,0
2024-05-09T04:02:30.236Z,0
2024-05-09T04:03:46.432Z,0
2024-05-09T04:05:02.718Z,5
2024-05-09T04:06:18.955Z,5
2024-05-09T04:07:35.190Z,5
2024-05-09T04:08:51.383Z,5
2024-05-09T04:10:07.677Z,5
2024-05-09T04:11:23.915Z,5
2024-05-09T04:12:39.171Z,5
2024-05-09T04:13:55.412Z,5
2024-05-09T04:15:11.000Z,5
2024-05-09T04:16:27.881Z,5
2024-05-09T04:17:44.133Z,5
2024-05-09T04:19:00.310Z,5
2024-05-09T04:20:16.605Z,5
2024-05-09T04:21:32.842Z,5
2024-05-09T04:22:49.078Z,5
2024-05-09T04:24:05.279Z,5
2024-05-09T04:25:21.564Z,5
2024-05-09T04:26:37.748Z,5
2024-05-09T04:27:54.041Z,5
2024-05-09T04:29:09.304Z,5
2024-05-09T04:30:25.536Z,5
2024-05-09T04:31:41.733Z,5
2024-05-09T04:32:57.967Z,5
2024-05-09T04:34:14.209Z,5
2024-05-09T04:35:30.444Z,11
2024-05-09T04:36:46.684Z,11
2024-05-09T04:38:02.976Z,11
2024-05-09T04:39:19.209Z,11
2024-05-09T04:40:35.401Z,11
2024-05-09T04:41:51.687Z,11
2024-05-09T04:43:07.925Z,11
2024-05-09T04:44:24.173Z,11
2024-05-09T04:45:39.368Z,11
2024-05-09T04:46:55.610Z,11
2024-05-09T04:48:11.847Z,11
2024-05-09T04:49:28.087Z,11
2024-05-09T04:50:44.379Z,11
2024-05-09T04:51:59.636Z,11
2024-05-09T04:53:15.895Z,11
2024-05-09T04:54:32.000Z,11
2024-05-09T04:55:48.313Z,11
2024-05-09T04:57:04.599Z,11
2024-05-09T04:58:20.779Z,11
2024-05-09T04:59:37.081Z,11
2024-05-09T05:00:53.319Z,11
2024-05-09T05:02:09.515Z,11
2024-05-09T05:03:25.792Z,16
2024-05-09T05:04:42.039Z,16
2024-05-09T05:05:58.219Z,16
2024-05-09T05:07:14.463Z,16
2024-05-09T05:08:30.834Z,16
2024-05-09T05:09:47.053Z,16
2024-05-09T05:11:03.301Z,16
2024-05-09T05:12:19.585Z,16
2024-05-09T05:13:35.780Z,16
2024-05-09T05:14:52.069Z,16
2024-05-09T05:16:08.319Z,16
2024-05-09T05:17:24.501Z,16
2024-05-09T05:18:40.783Z,16
2024-05-09T05:19:57.000Z,16
2024-05-09T05:21:13.220Z,16
2024-05-09T05:22:29.507Z,11
2024-05-09T05:23:45.687Z,11
2024-05-09T05:25:00.945Z,11
2024-05-09T05:26:17.239Z,11
2024-05-09T05:27:33.424Z,11
2024-05-09T05:28:49.661Z,16
2024-05-09T05:30:05.903Z,16
2024-05-09T05:31:22.190Z,16
2024-05-09T05:32:38.380Z,16
2024-05-09T05:33:54.626Z,16
2024-05-09T05:35:10.906Z,16
2024-05-09T05:36:27.149Z,16
2024-05-09T05:37:43.335Z,16
2024-05-09T05:38:59.625Z,16
2024-05-09T05:40:15.867Z,16
2024-05-09T05:41:32.189Z,16
2024-05-09T05:42:48.413Z,16
2024-05-09T05:44:04.709Z,16
2024-05-09T05:45:20.890Z,16
2024-05-09T05:46:37.135Z,16
2024-05-09T05:47:53.369Z,16
2024-05-09T05:49:09.616Z,16
2024-05-09T05:50:25.912Z,22
2024-05-09T05:51:42.089Z,22
2024-05-09T05:52:58.397Z,22
2024-05-09T05:54:14.583Z,22
2024-05-09T05:55:30.856Z,28
2024-05-09T05:56:47.096Z,22
2024-05-09T05:58:02.356Z,22
2024-05-09T05:59:18.596Z,28
2024-05-09T06:00:34.781Z,28
2024-05-09T06:01:51.086Z,28
2024-05-09T06:03:07.269Z,33
2024-05-09T06:04:23.558Z,28
2024-05-09T06:05:39.795Z,28
2024-05-09T06:06:55.975Z,28
2024-05-09T06:08:12.273Z,28
2024-05-09T06:09:28.517Z,28
2024-05-09T06:10:44.689Z,28
2024-05-09T06:12:00.987Z,28
2024-05-09T06:13:17.237Z,28
2024-05-09T06:14:32.480Z,28
2024-05-09T06:15:48.666Z,28
2024-05-09T06:17:04.000Z,33
2024-05-09T06:18:21.201Z,28
2024-05-09T06:19:37.401Z,28
2024-05-09T06:20:53.620Z,33
2024-05-09T06:22:09.865Z,28
2024-05-09T06:23:26.105Z,28
2024-05-09T06:24:42.400Z,28
2024-05-09T06:25:58.580Z,28
2024-05-09T06:27:14.819Z,28
2024-05-09T06:28:31.112Z,28
2024-05-09T06:29:47.300Z,28
2024-05-09T06:31:02.561Z,28
2024-05-09T06:32:18.851Z,28
2024-05-09T06:33:35.031Z,28
2024-05-09T06:34:51.330Z,22
2024-05-09T06:36:07.509Z,28
2024-05-09T06:37:23.819Z,22
2024-05-09T06:38:40.052Z,22
2024-05-09T06:39:56.287Z,22
2024-05-09T06:41:12.474Z,22
2024-05-09T06:42:28.712Z,22
2024-05-09T06:43:45.004Z,22
2024-05-09T06:45:01.253Z,22
2024-05-09T06:46:17.486Z,22
2024-05-09T06:47:32.743Z,22
2024-05-09T06:48:48.989Z,22
2024-05-09T06:50:05.225Z,22
2024-05-09T06:51:21.461Z,22
2024-05-09T06:52:37.645Z,28
2024-05-09T06:53:53.888Z,28
2024-05-09T06:55:10.125Z,28
2024-05-09T06:56:26.373Z,28
2024-05-09T06:57:42.000Z,28
2024-05-09T06:58:58.841Z,28
2024-05-09T07:00:15.137Z,28
2024-05-09T07:01:31.327Z,28
2024-05-09T07:02:47.624Z,28
2024-05-09T07:04:02.833Z,28
2024-05-09T07:05:19.117Z,28
2024-05-09T07:06:35.314Z,28
2024-05-09T07:07:51.537Z,28
2024-05-09T07:09:07.839Z,28
2024-05-09T07:10:24.082Z,28
2024-05-09T07:11:40.272Z,28
2024-05-09T07:12:56.508Z,28
2024-05-09T07:14:12.801Z,28
2024-05-09T07:15:28.974Z,28
2024-05-09T07:16:45.271Z,28
2024-05-09T07:18:01.461Z,28
2024-05-09T07:19:17.750Z,28
2024-05-09T07:20:34.115Z,28
2024-05-09T07:21:50.350Z,28
2024-05-09T07:23:06.547Z,28
2024-05-09T07:24:22.778Z,28
2024-05-09T07:25:39.089Z,28
2024-05-09T07:26:55.268Z,28
2024-05-09T07:28:11.492Z,28
2024-05-09T07:29:27.737Z,28
2024-05-09T07:30:43.976Z,28
2024-05-09T07:32:00.272Z,28
2024-05-09T07:33:16.527Z,28
2024-05-09T07:34:32.000Z,28
2024-05-09T07:35:49.009Z,28
2024-05-09T07:37:04.186Z,28
2024-05-09T07:38:20.489Z,28
2024-05-09T07:39:36.681Z,28
2024-05-09T07:40:52.964Z,28
2024-05-09T07:42:09.163Z,28
2024-05-09T07:43:25.445Z,28
2024-05-09T07:44:41.624Z,28
2024-05-09T07:45:57.929Z,28
2024-05-09T07:47:14.173Z,28
2024-05-09T07:48:30.346Z,28
2024-05-09T07:49:46.595Z,28
2024-05-09T07:51:02.825Z,28
2024-05-09T07:52:19.069Z,28
2024-05-09T07:53:34.379Z,28
2024-05-09T07:54:50.620Z,28
2024-05-09T07:56:06.867Z,28
2024-05-09T07:57:23.046Z,28
2024-05-09T07:58:39.338Z,28
2024-05-09T07:59:55.580Z,28
2024-05-09T08:01:11.827Z,28
2024-05-09T08:02:27.998Z,28
2024-05-09T08:03:44.303Z,28
2024-05-09T08:05:00.539Z,33
2024-05-09T08:06:16.726Z,33
2024-05-09T08:07:33.019Z,33
2024-05-09T08:08:49.193Z,33
2024-05-09T08:10:04.507Z,33
2024-05-09T08:11:20.749Z,28
2024-05-09T08:12:36.938Z,33
2024-05-09T08:13:53.240Z,33
2024-05-09T08:15:09.483Z,33
2024-05-09T08:16:25.720Z,33
2024-05-09T08:17:41.885Z,33
2024-05-09T08:18:58.196Z,33
2024-05-09T08:20:14.427Z,33
2024-05-09T08:21:30.609Z,33
2024-05-09T08:22:46.846Z,33
2024-05-09T08:24:03.139Z,33
2024-05-09T08:25:19.378Z,33
2024-05-09T08:26:34.638Z,33
2024-05-09T08:27:50.874Z,33
2024-05-09T08:29:07.057Z,33
2024-05-09T08:30:23.299Z,33
2024-05-09T08:31:39.590Z,33
2024-05-09T08:32:55.827Z,33
2024-05-09T08:34:12.006Z,33
2024-05-09T08:35:28.304Z,33
2024-05-09T08:36:44.500Z,33
2024-05-09T08:38:00.802Z,33
2024-05-09T08:39:16.971Z,33
2024-05-09T08:40:33.215Z,33
2024-05-09T08:41:49.441Z,33
2024-05-09T08:43:04.712Z,33
2024-05-09T08:44:20.947Z,33
2024-05-09T08:45:37.236Z,33
2024-05-09T08:46:53.419Z,33
2024-05-09T08:48:09.714Z,33
2024-05-09T08:49:25.892Z,39
2024-05-09T08:50:42.137Z,39
2024-05-09T08:51:58.382Z,39
2024-05-09T08:53:14.669Z,39
2024-05-09T08:54:30.914Z,39
2024-05-09T08:55:47.151Z,39
2024-05-09T08:57:03.319Z,39
2024-05-09T08:58:19.559Z,39
2024-05-09T08:59:34.874Z,39
2024-05-09T09:00:51.056Z,39
2024-05-09T09:02:07.309Z,39
2024-05-09T09:03:23.538Z,39
2024-05-09T09:04:39.781Z,39
2024-05-09T09:05:56.016Z,45
2024-05-09T09:07:11.277Z,45
2024-05-09T09:08:27.576Z,45
2024-05-09T09:09:43.749Z,45
2024-05-09T09:10:59.986Z,45
2024-05-09T09:12:16.217Z,45
2024-05-09T09:13:32.454Z,45
2024-05-09T09:14:48.710Z,45
2024-05-09T09:16:05.001Z,45
2024-05-09T09:17:21.000Z,45
2024-05-09T09:18:37.415Z,45
2024-05-09T09:19:53.650Z,45
2024-05-09T09:21:09.903Z,50
2024-05-09T09:22:26.133Z,50
2024-05-09T09:23:41.376Z,50
2024-05-09T09:24:57.619Z,50
2024-05-09T09:26:13.855Z,50
2024-05-09T09:27:30.095Z,61
2024-05-09T09:28:46.397Z,56
2024-05-09T09:30:02.000Z,56
2024-05-09T09:31:18.808Z,61
2024-05-09T09:32:35.111Z,61
2024-05-09T09:33:51.359Z,56
2024-05-09T09:35:07.525Z,50
2024-05-09T09:36:23.764Z,61
2024-05-09T09:37:40.000Z,61
2024-05-09T09:38:56.310Z,67
2024-05-09T09:40:11.493Z,67
2024-05-09T09:41:27.740Z,56
2024-05-09T09:42:44.038Z,56
2024-05-09T09:44:00.217Z,56
2024-05-09T09:45:16.513Z,56
2024-05-09T09:46:32.698Z,56
2024-05-09T09:47:48.990Z,56
2024-05-09T09:49:05.233Z,50
2024-05-09T09:50:21.411Z,56
2024-05-09T09:51:37.652Z,50
2024-05-09T09:52:53.888Z,50
2024-05-09T09:54:10.115Z,50
2024-05-09T09:55:26.419Z,50
2024-05-09T09:56:41.679Z,50
2024-05-09T09:57:57.849Z,50
2024-05-09T09:59:14.099Z,50
2024-05-09T10:00:30.324Z,45
2024-05-09T10:01:46.577Z,45
2024-05-09T10:03:02.802Z,45
2024-05-09T10:04:19.036Z,50
2024-05-09T10:05:35.355Z,61
2024-05-09T10:06:51.533Z,67
2024-05-09T10:08:07.820Z,67
2024-05-09T10:09:24.067Z,67
2024-05-09T10:10:40.229Z,73
2024-05-09T10:11:56.548Z,73
2024-05-09T10:13:12.900Z,78
2024-05-09T10:14:29.078Z,78
2024-05-09T10:15:45.372Z,84
2024-05-09T10:17:01.616Z,84
2024-05-09T10:18:17.787Z,90
2024-05-09T10:19:34.104Z,106
2024-05-09T10:20:50.267Z,129
2024-05-09T10:22:06.501Z,135
2024-05-09T10:23:22.738Z,146
2024-05-09T10:24:38.984Z,151
2024-05-09T10:25:55.288Z,151
2024-05-09T10:27:11.459Z,151
2024-05-09T10:28:27.756Z,151
2024-05-09T10:29:42.964Z,151
2024-05-09T10:30:59.196Z,151
2024-05-09T10:32:15.500Z,151
2024-05-09T10:33:31.728Z,146
2024-05-09T10:34:47.971Z,157
2024-05-09T10:36:04.215Z,163
2024-05-09T10:37:20.382Z,163
2024-05-09T10:38:36.684Z,168
2024-05-09T10:39:52.869Z,168
2024-05-09T10:41:09.171Z,78
2024-05-09T10:42:25.413Z,67
2024-05-09T10:43:41.642Z,73
2024-05-09T10:44:57.818Z,168
2024-05-09T10:46:13.140Z,168
2024-05-09T10:47:29.372Z,174
2024-05-09T10:48:45.556Z,174
2024-05-09T10:50:01.797Z,174
2024-05-09T10:51:18.090Z,90
2024-05-09T10:52:34.274Z,95
2024-05-09T10:53:50.504Z,101
2024-05-09T10:55:06.738Z,118
2024-05-09T10:56:23.050Z,180
2024-05-09T10:57:39.218Z,180
2024-05-09T10:58:55.471Z,84
2024-05-09T11:00:11.705Z,118
2024-05-09T11:01:27.937Z,174
2024-05-09T11:02:43.189Z,180
2024-05-09T11:03:59.430Z,180
2024-05-09T11:05:15.746Z,180
2024-05-09T11:06:31.905Z,185
2024-05-09T11:07:48.217Z,185
2024-05-09T11:09:04.389Z,185
2024-05-09T11:10:20.693Z,185
2024-05-09T11:11:36.870Z,185
2024-05-09T11:12:53.100Z,191
2024-05-09T11:14:09.421Z,191
2024-05-09T11:15:25.586Z,191
2024-05-09T11:16:41.888Z,191
2024-05-09T11:17:58.132Z,196
2024-05-09T11:19:14.492Z,202
2024-05-09T11:20:30.676Z,202
2024-05-09T11:21:46.975Z,202
2024-05-09T11:23:03.144Z,208
2024-05-09T11:24:19.392Z,202
2024-05-09T11:25:35.628Z,202
2024-05-09T11:26:51.860Z,202
2024-05-09T11:28:08.100Z,208
2024-05-09T11:29:24.416Z,213
2024-05-09T11:30:40.591Z,202
2024-05-09T11:31:56.832Z,213
2024-05-09T11:33:13.066Z,213
2024-05-09T11:34:29.387Z,219
2024-05-09T11:35:44.565Z,219
2024-05-09T11:37:00.792Z,219
2024-05-09T11:38:17.035Z,225
2024-05-09T11:39:33.353Z,230
2024-05-09T11:40:49.586Z,230
2024-05-09T11:42:05.827Z,225
2024-05-09T11:43:22.067Z,236
2024-05-09T11:44:38.314Z,236
2024-05-09T11:45:54.547Z,236
2024-05-09T11:47:10.798Z,106
2024-05-09T11:48:26.966Z,241
2024-05-09T11:49:43.195Z,180
2024-05-09T11:50:59.439Z,230
2024-05-09T11:52:15.806Z,157
2024-05-09T11:53:32.049Z,247
2024-05-09T11:54:48.274Z,191
2024-05-09T11:56:04.530Z,258
2024-05-09T11:57:20.760Z,253
2024-05-09T11:58:36.996Z,230
2024-05-09T11:59:53.246Z,258
2024-05-09T12:01:09.491Z,151
2024-05-09T12:02:25.724Z,219
2024-05-09T12:03:41.956Z,118
2024-05-09T12:04:58.272Z,157
2024-05-09T12:06:14.440Z,90
2024-05-09T12:07:30.765Z,84
2024-05-09T12:08:46.017Z,78
2024-05-09T12:10:02.177Z,73
2024-05-09T12:11:18.429Z,73
2024-05-09T12:12:34.733Z,73
2024-05-09T12:13:50.891Z,73
2024-05-09T12:15:07.000Z,73
2024-05-09T12:16:23.390Z,123
2024-05-09T12:17:39.693Z,163
2024-05-09T12:18:55.851Z,230
2024-05-09T12:20:12.165Z,191
2024-05-09T12:21:28.412Z,236
2024-05-09T12:22:44.571Z,241
2024-05-09T12:24:00.823Z,247
2024-05-09T12:25:17.173Z,253
2024-05-09T12:26:33.486Z,253
2024-05-09T12:27:49.000Z,253
2024-05-09T12:29:05.971Z,258
2024-05-09T12:30:22.145Z,253
2024-05-09T12:31:38.417Z,90
2024-05-09T12:32:54.648Z,84
2024-05-09T12:34:10.887Z,84
2024-05-09T12:35:27.117Z,202
2024-05-09T12:36:43.340Z,101
2024-05-09T12:37:59.587Z,84
2024-05-09T12:39:15.832Z,118
2024-05-09T12:40:32.000Z,168
2024-05-09T12:41:47.310Z,157
2024-05-09T12:43:03.574Z,258
2024-05-09T12:44:19.795Z,264
2024-05-09T12:45:36.030Z,247
2024-05-09T12:46:52.281Z,225
2024-05-09T12:48:08.539Z,219
2024-05-09T12:49:24.779Z,258
2024-05-09T12:50:40.995Z,213
2024-05-09T12:51:57.260Z,264
2024-05-09T12:53:13.494Z,253
2024-05-09T12:54:29.709Z,247
2024-05-09T12:55:45.949Z,253
2024-05-09T12:57:02.189Z,264
2024-05-09T12:58:17.475Z,258
2024-05-09T12:59:33.695Z,264
2024-05-09T13:00:49.961Z,264
2024-05-09T13:02:06.174Z,264
2024-05-09T13:03:22.413Z,208
2024-05-09T13:04:38.649Z,264
2024-05-09T13:05:54.911Z,241
2024-05-09T13:07:11.131Z,90
2024-05-09T13:08:27.394Z,95
2024-05-09T13:09:43.607Z,90
2024-05-09T13:10:59.842Z,95
2024-05-09T13:12:16.086Z,90
2024-05-09T13:13:32.336Z,84
2024-05-09T13:14:47.594Z,258
2024-05-09T13:16:03.823Z,101
2024-05-09T13:17:20.069Z,264
2024-05-09T13:18:36.000Z,247
2024-05-09T13:19:52.584Z,78
2024-05-09T13:21:08.792Z,118
2024-05-09T13:22:25.162Z,84
2024-05-09T13:23:41.415Z,253
2024-05-09T13:24:57.630Z,258
2024-05-09T13:26:13.866Z,180
2024-05-09T13:27:30.144Z,163
2024-05-09T13:28:46.362Z,253
2024-05-09T13:30:02.586Z,258
2024-05-09T13:31:18.868Z,253
2024-05-09T13:32:35.074Z,253
2024-05-09T13:33:51.319Z,258
2024-05-09T13:35:07.546Z,258
2024-05-09T13:36:23.822Z,258
2024-05-09T13:37:40.046Z,258
2024-05-09T13:38:56.389Z,258
2024-05-09T13:40:12.641Z,241
2024-05-09T13:41:28.874Z,258
2024-05-09T13:42:45.114Z,253
2024-05-09T13:44:01.346Z,253
2024-05-09T13:45:17.604Z,253
2024-05-09T13:46:33.826Z,253
2024-05-09T13:47:50.084Z,253
2024-05-09T13:49:06.316Z,247
2024-05-09T13:50:22.554Z,253
2024-05-09T13:51:38.789Z,258
2024-05-09T13:52:55.061Z,258
2024-05-09T13:54:11.288Z,258
2024-05-09T13:55:26.532Z,264
2024-05-09T13:56:42.804Z,236
2024-05-09T13:57:59.032Z,213
2024-05-09T13:59:15.253Z,253
2024-05-09T14:00:31.484Z,253
2024-05-09T14:01:47.722Z,264
2024-05-09T14:03:03.959Z,213
2024-05-09T14:04:20.206Z,258
2024-05-09T14:05:36.435Z,78
2024-05-09T14:06:52.714Z,73
2024-05-09T14:08:08.924Z,258
2024-05-09T14:09:25.161Z,140
2024-05-09T14:10:41.411Z,270
2024-05-09T14:11:57.801Z,253
2024-05-09T14:13:14.005Z,258
2024-05-09T14:14:30.268Z,264
2024-05-09T14:15:46.477Z,264
2024-05-09T14:17:02.745Z,270
2024-05-09T14:18:18.967Z,264
2024-05-09T14:19:35.222Z,270
2024-05-09T14:20:51.476Z,270
2024-05-09T14:22:07.687Z,275
2024-05-09T14:23:23.916Z,264
2024-05-09T14:24:40.162Z,264
2024-05-09T14:25:56.419Z,264
2024-05-09T14:27:12.666Z,264
2024-05-09T14:28:27.898Z,264
2024-05-09T14:29:44.165Z,258
2024-05-09T14:31:00.364Z,258
2024-05-09T14:32:16.647Z,253
2024-05-09T14:33:32.878Z,258
2024-05-09T14:34:49.083Z,264
2024-05-09T14:36:05.354Z,264
2024-05-09T14:37:21.560Z,264
2024-05-09T14:38:37.807Z,264
2024-05-09T14:39:54.040Z,264
2024-05-09T14:41:10.286Z,270
2024-05-09T14:42:26.510Z,270
2024-05-09T14:43:42.754Z,270
2024-05-09T14:44:58.003Z,270
2024-05-09T14:46:14.284Z,275
2024-05-09T14:47:30.533Z,275
2024-05-09T14:48:46.721Z,281
2024-05-09T14:50:02.998Z,286
2024-05-09T14:51:19.217Z,286
2024-05-09T14:52:35.473Z,286
2024-05-09T14:53:51.727Z,286
2024-05-09T14:55:07.952Z,286
2024-05-09T14:56:24.153Z,286
2024-05-09T14:57:40.399Z,292
2024-05-09T14:58:56.684Z,292
2024-05-09T15:00:12.905Z,298
2024-05-09T15:01:28.166Z,298
2024-05-09T15:02:44.403Z,303
2024-05-09T15:04:00.636Z,303
2024-05-09T15:05:16.887Z,303
2024-05-09T15:06:33.118Z,303
2024-05-09T15:07:49.350Z,303
2024-05-09T15:09:05.597Z,298
2024-05-09T15:10:21.827Z,174
2024-05-09T15:11:38.071Z,286
2024-05-09T15:12:54.323Z,230
2024-05-09T15:14:10.537Z,286
2024-05-09T15:15:26.776Z,292
2024-05-09T15:16:43.025Z,292
2024-05-09T15:17:59.264Z,292
2024-05-09T15:19:14.521Z,286
2024-05-09T15:20:30.764Z,292
2024-05-09T15:21:46.998Z,286
2024-05-09T15:23:03.238Z,286
2024-05-09T15:24:19.466Z,286
2024-05-09T15:25:35.703Z,286
2024-05-09T15:26:51.948Z,281
2024-05-09T15:28:08.185Z,286
2024-05-09T15:29:24.427Z,286
2024-05-09T15:30:40.000Z,286
2024-05-09T15:31:56.913Z,281
2024-05-09T15:33:13.135Z,275
2024-05-09T15:34:29.376Z,281
2024-05-09T15:35:44.641Z,286
2024-05-09T15:37:00.884Z,281
2024-05-09T15:38:17.121Z,281
2024-05-09T15:39:33.357Z,281
2024-05-09T15:40:49.586Z,275
2024-05-09T15:42:05.832Z,281
2024-05-09T15:43:22.065Z,275
2024-05-09T15:44:38.310Z,281
2024-05-09T15:45:54.555Z,270
2024-05-09T15:47:10.785Z,270
2024-05-09T15:48:27.031Z,275
2024-05-09T15:49:43.262Z,275
2024-05-09T15:50:59.494Z,225
2024-05-09T15:52:14.763Z,213
2024-05-09T15:53:31.005Z,264
2024-05-09T15:54:47.235Z,275
2024-05-09T15:56:03.466Z,281
2024-05-09T15:57:19.720Z,286
2024-05-09T15:58:35.958Z,275
2024-05-09T15:59:52.193Z,275
2024-05-09T16:01:08.437Z,270
2024-05-09T16:02:24.660Z,275
2024-05-09T16:03:40.911Z,275
2024-05-09T16:04:57.148Z,270
2024-05-09T16:06:13.382Z,275
2024-05-09T16:07:29.628Z,281
2024-05-09T16:08:44.878Z,281
2024-05-09T16:10:01.125Z,281
2024-05-09T16:11:17.356Z,264
2024-05-09T16:12:33.598Z,258
2024-05-09T16:13:49.838Z,253
2024-05-09T16:15:06.076Z,247
2024-05-09T16:16:22.304Z,253
2024-05-09T16:17:38.554Z,258
2024-05-09T16:18:54.783Z,253
2024-05-09T16:20:11.018Z,129
2024-05-09T16:21:27.247Z,253
2024-05-09T16:22:43.499Z,253
2024-05-09T16:23:59.000Z,236
2024-05-09T16:25:14.986Z,50
2024-05-09T16:26:31.226Z,50
2024-05-09T16:27:47.457Z,56
2024-05-09T16:29:03.723Z,219
2024-05-09T16:30:19.946Z,219
2024-05-09T16:31:36.182Z,219
2024-05-09T16:32:52.421Z,219
2024-05-09T16:34:08.674Z,219
2024-05-09T16:35:24.914Z,208
2024-05-09T16:36:41.141Z,225
2024-05-09T16:37:57.392Z,208
2024-05-09T16:39:13.620Z,219
2024-05-09T16:40:29.000Z,230
2024-05-09T16:41:45.125Z,225
2024-05-09T16:43:01.343Z,225
2024-05-09T16:44:17.604Z,219
2024-05-09T16:45:33.821Z,213
2024-05-09T16:46:50.072Z,191
2024-05-09T16:48:06.304Z,196
2024-05-09T16:49:22.548Z,196
2024-05-09T16:50:38.783Z,202
2024-05-09T16:51:55.016Z,191
2024-05-09T16:53:11.250Z,196
2024-05-09T16:54:27.487Z,196
2024-05-09T16:55:43.728Z,191
2024-05-09T16:56:59.980Z,191
2024-05-09T16:58:15.232Z,174
2024-05-09T16:59:31.464Z,163
2024-05-09T17:00:47.695Z,157
2024-05-09T17:02:03.951Z,163
2024-05-09T17:03:20.185Z,157
2024-05-09T17:04:36.415Z,123
2024-05-09T17:05:52.648Z,106
2024-05-09T17:07:08.897Z,101
2024-05-09T17:08:25.151Z,90
2024-05-09T17:09:41.369Z,90
2024-05-09T17:10:57.614Z,84
2024-05-09T17:12:13.842Z,73
2024-05-09T17:13:30.091Z,73
2024-05-09T17:14:45.351Z,67
2024-05-09T17:16:01.583Z,61
2024-05-09T17:17:17.827Z,61
2024-05-09T17:18:34.071Z,61
2024-05-09T17:19:50.304Z,61
2024-05-09T17:21:06.549Z,56
2024-05-09T17:22:22.787Z,50
2024-05-09T17:23:39.010Z,45
2024-05-09T17:24:55.260Z,45
2024-05-09T17:26:11.495Z,39
2024-05-09T17:27:27.733Z,39
2024-05-09T17:28:43.964Z,39
2024-05-09T17:30:00.236Z,39
2024-05-09T17:31:15.469Z,39
2024-05-09T17:32:31.713Z,39
2024-05-09T17:33:47.939Z,39
2024-05-09T17:35:04.195Z,33
2024-05-09T17:36:20.433Z,33
2024-05-09T17:37:35.695Z,28
2024-05-09T17:38:51.921Z,28
2024-05-09T17:40:08.168Z,28
2024-05-09T17:41:24.394Z,28
2024-05-09T17:42:40.637Z,28
2024-05-09T17:43:56.889Z,28
2024-05-09T17:45:13.114Z,28
2024-05-09T17:46:29.351Z,28
2024-05-09T17:47:45.589Z,28
2024-05-09T17:50:18.091Z,28
2024-05-09T17:51:34.323Z,33
2024-05-09T17:52:50.547Z,28
2024-05-09T17:54:06.920Z,28
2024-05-09T17:55:23.146Z,28
2024-05-09T17:56:39.404Z,22
2024-05-09T17:57:55.644Z,22
2024-05-09T17:59:11.877Z,22
2024-05-09T18:00:28.111Z,16
2024-05-09T18:01:44.363Z,16
2024-05-09T18:03:00.606Z,16
2024-05-09T18:04:16.823Z,16