createdAt,value
2022-09-16T00:00:02.201Z,9.92
2022-09-16T00:02:59.061Z,9.82
2022-09-16T00:05:55.880Z,9.90
2022-09-16T00:09:01.058Z,9.97
2022-09-16T00:11:57.873Z,9.88
2022-09-16T00:14:55.861Z,9.99
2022-09-16T00:17:52.643Z,10.00
2022-09-16T00:20:51.789Z,10.16
2022-09-16T00:23:48.636Z,10.25
2022-09-16T00:26:45.457Z,10.18
2022-09-16T00:29:42.259Z,10.32
2022-09-16T00:32:39.043Z,10.18
2022-09-16T00:35:35.834Z,10.25
2022-09-16T00:38:33.064Z,10.32
2022-09-16T00:41:36.167Z,10.27
2022-09-16T00:45:03.747Z,10.36
2022-09-16T00:48:07.264Z,10.35
2022-09-16T00:51:09.264Z,10.25
2022-09-16T00:54:09.923Z,10.02
2022-09-16T00:57:10.864Z,9.77
2022-09-16T01:00:11.573Z,9.90
2022-09-16T01:03:08.601Z,9.91
2022-09-16T01:06:06.353Z,10.04
2022-09-16T01:09:03.753Z,9.95
2022-09-16T01:12:00.579Z,9.93
2022-09-16T01:14:58.454Z,9.92
2022-09-16T01:18:15.097Z,10.01
2022-09-16T01:21:48.450Z,9.95
2022-09-16T01:25:20.039Z,10.05
2022-09-16T01:28:24.825Z,10.06
2022-09-16T01:31:39.721Z,10.02
2022-09-16T01:34:58.348Z,10.13
2022-09-16T01:38:14.958Z,9.94
2022-09-16T01:41:37.754Z,9.93
2022-09-16T01:44:46.741Z,9.78
2022-09-16T01:48:07.329Z,9.93
2022-09-16T01:51:42.132Z,9.98
2022-09-16T01:54:55.212Z,9.99
2022-09-16T01:58:27.533Z,9.98
2022-09-16T02:01:34.111Z,10.09
2022-09-16T02:04:40.672Z,9.88
2022-09-16T02:07:44.234Z,9.91
2022-09-16T02:10:49.856Z,9.98
2022-09-16T02:14:03.549Z,10.10
2022-09-16T02:17:14.779Z,10.09
2022-09-16T02:20:18.775Z,9.94
2022-09-16T02:23:23.936Z,9.94
2022-09-16T02:26:28.138Z,9.84
2022-09-16T02:29:32.157Z,9.87
2022-09-16T02:32:32.267Z,9.94
2022-09-16T02:35:31.419Z,9.92
2022-09-16T02:38:40.764Z,9.93
2022-09-16T02:41:41.598Z,9.92
2022-09-16T02:44:38.580Z,9.81
2022-09-16T02:48:15.946Z,9.87
2022-09-16T02:52:00.171Z,9.72
2022-09-16T02:55:15.416Z,10.01
2022-09-16T02:58:12.341Z,9.97
2022-09-16T03:01:13.543Z,9.81
2022-09-16T03:04:14.314Z,9.71
2022-09-16T03:07:12.608Z,9.63
2022-09-16T03:10:13.167Z,9.58
2022-09-16T03:13:26.465Z,9.71
2022-09-16T03:16:47.061Z,9.69
2022-09-16T03:20:13.945Z,9.72
2022-09-16T03:23:44.876Z,9.74
2022-09-16T03:27:09.744Z,9.76
2022-09-16T03:30:10.704Z,9.87
2022-09-16T03:33:24.289Z,9.93
2022-09-16T03:36:29.054Z,9.94
2022-09-16T03:39:25.873Z,9.88
2022-09-16T03:42:22.701Z,9.94
2022-09-16T03:45:22.255Z,9.96
2022-09-16T03:48:19.057Z,9.78
2022-09-16T03:51:16.127Z,9.58
2022-09-16T03:54:12.920Z,9.73
2022-09-16T03:57:10.349Z,9.64
2022-09-16T04:00:08.653Z,9.83
2022-09-16T04:03:06.046Z,9.94
2022-09-16T04:06:03.307Z,9.76
2022-09-16T04:09:04.394Z,9.78
2022-09-16T04:12:01.440Z,9.93
2022-09-16T04:14:59.529Z,9.82
2022-09-16T04:17:57.673Z,9.93
2022-09-16T04:20:59.106Z,10.17
2022-09-16T04:23:56.076Z,9.93
2022-09-16T04:26:53.462Z,9.95
2022-09-16T04:29:50.257Z,9.96
2022-09-16T04:32:47.136Z,9.85
2022-09-16T04:35:44.001Z,9.66
2022-09-16T04:38:43.411Z,9.75
2022-09-16T04:41:40.209Z,9.69
2022-09-16T04:44:36.989Z,9.81
2022-09-16T04:47:33.926Z,9.99
2022-09-16T04:50:30.739Z,10.00
2022-09-16T04:53:27.676Z,9.78
2022-09-16T04:56:28.477Z,9.96
2022-09-16T04:59:25.388Z,9.81
2022-09-16T05:02:22.212Z,9.81
2022-09-16T05:05:19.127Z,9.89
2022-09-16T05:08:16.102Z,9.96
2022-09-16T05:11:17.299Z,9.76
2022-09-16T05:14:17.513Z,9.94
2022-09-16T05:17:33.116Z,9.90
2022-09-16T05:20:31.109Z,9.79
2022-09-16T05:23:28.442Z,9.95
2022-09-16T05:26:28.828Z,9.95
2022-09-16T05:29:25.618Z,9.90
2022-09-16T05:32:22.456Z,10.03
2022-09-16T05:35:19.265Z,10.06
2022-09-16T05:38:16.168Z,10.01
2022-09-16T05:41:14.573Z,10.04
2022-09-16T05:44:11.505Z,10.04
2022-09-16T05:47:08.352Z,10.13
2022-09-16T05:50:05.698Z,10.07
2022-09-16T05:53:02.499Z,10.05
2022-09-16T05:56:04.896Z,10.05
2022-09-16T05:59:01.809Z,10.11
2022-09-16T06:01:58.710Z,9.98
2022-09-16T06:04:55.540Z,10.02
2022-09-16T06:07:56.997Z,9.95
2022-09-16T06:10:53.853Z,10.08
2022-09-16T06:13:56.301Z,10.29
2022-09-16T06:16:53.116Z,10.33
2022-09-16T06:19:49.908Z,10.28
2022-09-16T06:22:46.845Z,10.24
2022-09-16T06:25:44.212Z,10.22
2022-09-16T06:28:41.498Z,10.29
2022-09-16T06:31:39.081Z,10.28
2022-09-16T06:34:36.007Z,10.22
2022-09-16T06:37:32.873Z,10.22
2022-09-16T06:40:30.372Z,10.32
2022-09-16T06:43:28.297Z,10.25
2022-09-16T06:46:27.721Z,10.33
2022-09-16T06:49:24.559Z,10.35
2022-09-16T06:52:21.400Z,10.29
2022-09-16T06:55:18.222Z,10.20
2022-09-16T06:58:15.073Z,10.34
2022-09-16T07:01:18.646Z,10.32
2022-09-16T07:04:15.466Z,10.31
2022-09-16T07:07:23.863Z,10.14
2022-09-16T07:10:20.684Z,10.16
2022-09-16T07:13:25.659Z,10.13
2022-09-16T07:16:25.402Z,10.37
2022-09-16T07:19:22.329Z,10.25
2022-09-16T07:22:19.654Z,10.47
2022-09-16T07:25:17.040Z,10.61
2022-09-16T07:28:13.827Z,10.69
2022-09-16T07:31:26.222Z,10.48
2022-09-16T07:34:23.115Z,10.60
2022-09-16T07:37:21.089Z,10.65
2022-09-16T07:40:18.706Z,10.68
2022-09-16T07:43:15.521Z,10.63
2022-09-16T07:46:16.591Z,10.60
2022-09-16T07:49:14.976Z,10.66
2022-09-16T07:52:11.781Z,10.85
2022-09-16T07:55:08.956Z,10.97
2022-09-16T07:58:05.851Z,10.90
2022-09-16T08:01:04.852Z,11.04
2022-09-16T08:04:03.006Z,11.13
2022-09-16T08:06:59.870Z,11.12
2022-09-16T08:09:56.696Z,11.11
2022-09-16T08:12:53.538Z,11.19
2022-09-16T08:15:53.678Z,11.47
2022-09-16T08:18:58.089Z,11.30
2022-09-16T08:21:54.968Z,11.66
2022-09-16T08:24:51.813Z,11.82
2022-09-16T08:27:51.591Z,12.14
2022-09-16T08:30:52.670Z,11.92
2022-09-16T08:33:50.134Z,11.86
2022-09-16T08:36:46.995Z,12.24
2022-09-16T08:39:44.037Z,12.47
2022-09-16T08:43:19.194Z,12.73
2022-09-16T08:46:54.722Z,13.22
2022-09-16T08:49:53.142Z,12.69
2022-09-16T08:52:53.121Z,13.10
2022-09-16T08:55:51.535Z,12.53
2022-09-16T08:58:56.330Z,13.17
2022-09-16T09:02:21.159Z,13.02
2022-09-16T09:05:50.125Z,13.65
2022-09-16T09:09:24.752Z,13.70
2022-09-16T09:12:49.170Z,14.40
2022-09-16T09:16:17.212Z,14.00
2022-09-16T09:19:47.764Z,13.37
2022-09-16T09:23:07.455Z,12.87
2022-09-16T09:26:41.949Z,14.12
2022-09-16T09:29:51.176Z,13.55
2022-09-16T09:33:45.446Z,14.27
2022-09-16T09:36:59.964Z,13.18
2022-09-16T09:40:35.406Z,12.86
2022-09-16T09:43:45.323Z,13.44
2022-09-16T09:46:48.367Z,13.02
2022-09-16T09:49:55.042Z,14.40
2022-09-16T09:53:13.006Z,15.12
2022-09-16T09:56:44.794Z,13.76
2022-09-16T09:59:52.523Z,13.24
2022-09-16T10:02:50.166Z,13.17
2022-09-16T10:05:48.099Z,13.12
2022-09-16T10:08:54.086Z,12.73
2022-09-16T10:11:57.734Z,12.88
2022-09-16T10:14:54.540Z,12.52
2022-09-16T10:17:53.939Z,13.10
2022-09-16T10:21:04.886Z,14.56
2022-09-16T10:24:02.180Z,15.25
2022-09-16T10:27:01.593Z,14.51
2022-09-16T10:30:19.686Z,13.52
2022-09-16T10:33:29.405Z,14.11
2022-09-16T10:36:33.225Z,13.72
2022-09-16T10:39:31.865Z,13.52
2022-09-16T10:42:29.322Z,13.31
2022-09-16T10:45:31.079Z,13.11
2022-09-16T10:48:31.183Z,12.79
2022-09-16T10:51:31.326Z,12.77
2022-09-16T10:54:28.604Z,13.42
2022-09-16T10:57:32.305Z,14.58
2022-09-16T11:00:37.107Z,14.74
2022-09-16T11:04:05.192Z,14.87
2022-09-16T11:07:14.224Z,15.33
2022-09-16T11:10:30.503Z,15.56
2022-09-16T11:14:08.523Z,15.44
2022-09-16T11:17:35.118Z,14.22
2022-09-16T11:21:31.124Z,13.69
2022-09-16T11:24:46.022Z,13.20
2022-09-16T11:28:27.195Z,13.66
2022-09-16T11:31:57.849Z,14.68
2022-09-16T11:35:00.449Z,15.11
2022-09-16T11:38:42.388Z,14.00
2022-09-16T11:41:50.011Z,15.58
2022-09-16T11:45:09.157Z,15.98
2022-09-16T11:48:54.455Z,15.69
2022-09-16T11:52:52.455Z,14.85
2022-09-16T11:56:06.257Z,14.45
2022-09-16T11:59:44.014Z,14.31
2022-09-16T12:03:06.121Z,14.15
2022-09-16T12:06:15.090Z,14.39
2022-09-16T12:09:20.433Z,14.82
2022-09-16T12:12:28.780Z,15.42
2022-09-16T12:15:51.152Z,14.27
2022-09-16T12:18:57.605Z,14.22
2022-09-16T12:22:06.502Z,14.19
2022-09-16T12:25:19.096Z,13.81
2022-09-16T12:28:40.034Z,13.88
2022-09-16T12:32:05.171Z,13.64
2022-09-16T12:35:12.308Z,13.68
2022-09-16T12:38:20.940Z,13.03
2022-09-16T12:42:01.805Z,13.47
2022-09-16T12:45:40.939Z,13.10
2022-09-16T12:49:12.640Z,12.73
2022-09-16T12:52:32.512Z,12.85
2022-09-16T12:56:34.198Z,12.81
2022-09-16T13:00:12.128Z,12.91
2022-09-16T13:03:24.013Z,13.51
2022-09-16T13:06:33.267Z,13.85
2022-09-16T13:09:36.703Z,14.73
2022-09-16T13:12:41.392Z,14.54
2022-09-16T13:15:41.888Z,14.58
2022-09-16T13:18:49.075Z,14.58
2022-09-16T13:21:47.296Z,15.14
2022-09-16T13:24:51.171Z,14.99
2022-09-16T13:28:33.361Z,14.32
2022-09-16T13:31:34.191Z,13.71
2022-09-16T13:34:31.693Z,13.78
2022-09-16T13:37:28.841Z,13.55
2022-09-16T13:40:28.977Z,13.46
2022-09-16T13:43:42.197Z,13.43
2022-09-16T13:46:39.129Z,13.32
2022-09-16T13:49:46.384Z,13.95
2022-09-16T13:52:44.296Z,13.56
2022-09-16T13:55:42.727Z,12.88
2022-09-16T13:59:26.650Z,13.22
2022-09-16T14:02:51.900Z,13.46
2022-09-16T14:06:40.824Z,13.22
2022-09-16T14:09:55.030Z,13.02
2022-09-16T14:13:18.653Z,12.76
2022-09-16T14:16:29.244Z,13.30
2022-09-16T14:19:36.614Z,12.96
2022-09-16T14:22:33.767Z,12.89
2022-09-16T14:25:36.773Z,12.85
2022-09-16T14:28:34.896Z,12.39
2022-09-16T14:31:34.496Z,12.59
2022-09-16T14:34:36.590Z,13.28
2022-09-16T14:37:34.666Z,13.18
2022-09-16T14:40:31.950Z,13.12
2022-09-16T14:43:28.940Z,13.18
2022-09-16T14:46:26.583Z,13.27
2022-09-16T14:49:24.403Z,13.39
2022-09-16T14:52:26.138Z,13.48
2022-09-16T14:55:28.500Z,13.56
2022-09-16T14:58:30.874Z,13.32
2022-09-16T15:01:28.287Z,13.48
2022-09-16T15:04:32.655Z,13.32
2022-09-16T15:07:36.041Z,13.40
2022-09-16T15:10:44.615Z,13.28
2022-09-16T15:13:49.050Z,13.40
2022-09-16T15:16:50.373Z,13.34
2022-09-16T15:20:05.813Z,13.23
2022-09-16T15:23:03.933Z,13.21
2022-09-16T15:26:27.151Z,13.43
2022-09-16T15:29:23.836Z,13.40
2022-09-16T15:32:24.095Z,13.51
2022-09-16T15:35:32.146Z,13.71
2022-09-16T15:38:31.180Z,13.48
2022-09-16T15:41:28.505Z,13.25
2022-09-16T15:44:28.496Z,13.18
2022-09-16T15:47:35.913Z,13.27
2022-09-16T15:50:45.384Z,13.27
2022-09-16T15:53:46.964Z,13.06
2022-09-16T15:57:04.478Z,13.05
2022-09-16T16:00:16.138Z,13.28
2022-09-16T16:03:21.270Z,13.31
2022-09-16T16:06:18.072Z,13.40
2022-09-16T16:09:44.040Z,13.15
2022-09-16T16:12:41.531Z,13.01
2022-09-16T16:15:40.032Z,12.78
2022-09-16T16:18:38.203Z,12.75
2022-09-16T16:21:45.743Z,12.71
2022-09-16T16:24:42.698Z,12.55
2022-09-16T16:27:40.265Z,12.80
2022-09-16T16:30:37.059Z,12.78
2022-09-16T16:33:34.756Z,12.65
2022-09-16T16:36:31.568Z,12.58
2022-09-16T16:39:28.670Z,12.54
2022-09-16T16:42:25.738Z,12.49
2022-09-16T16:45:22.890Z,12.51
2022-09-16T16:48:19.912Z,12.50
2022-09-16T16:51:16.752Z,12.48
2022-09-16T16:54:13.680Z,12.42
2022-09-16T16:57:11.758Z,12.53
2022-09-16T17:00:09.644Z,12.29
2022-09-16T17:03:06.496Z,12.26
2022-09-16T17:06:03.680Z,12.19
2022-09-16T17:09:01.143Z,12.14
2022-09-16T17:12:00.544Z,12.03
2022-09-16T17:14:57.339Z,12.15
2022-09-16T17:17:54.145Z,11.86
2022-09-16T17:20:50.966Z,11.71
2022-09-16T17:23:48.520Z,11.71
2022-09-16T17:26:45.878Z,11.62
2022-09-16T17:29:42.693Z,11.66
2022-09-16T17:32:39.566Z,11.54
2022-09-16T17:35:37.389Z,11.39
2022-09-16T17:38:35.123Z,11.42
2022-09-16T17:41:33.037Z,11.45
2022-09-16T17:44:29.825Z,11.48
2022-09-16T17:47:27.230Z,11.32
2022-09-16T17:50:24.049Z,11.21
2022-09-16T17:53:21.397Z,11.33
2022-09-16T17:56:18.797Z,11.09
2022-09-16T17:59:18.619Z,11.11
2022-09-16T18:02:16.359Z,10.93
2022-09-16T18:05:14.430Z,10.89
2022-09-16T18:08:11.268Z,10.89
2022-09-16T18:11:10.245Z,10.83
2022-09-16T18:14:10.747Z,10.80
2022-09-16T18:17:07.619Z,10.72
2022-09-16T18:20:07.145Z,10.79
2022-09-16T18:23:04.229Z,10.68
2022-09-16T18:26:06.561Z,10.59
2022-09-16T18:29:11.730Z,10.54
2022-09-16T18:32:08.968Z,10.40
2022-09-16T18:35:06.518Z,10.35
2022-09-16T18:38:07.206Z,10.14
2022-09-16T18:41:09.589Z,9.95
2022-09-16T18:44:14.794Z,10.00
2022-09-16T18:47:11.642Z,9.80
2022-09-16T18:50:08.967Z,9.77
2022-09-16T18:53:05.841Z,9.82
2022-09-16T18:56:02.823Z,9.76
2022-09-16T18:59:22.178Z,9.51
2022-09-16T19:02:20.250Z,9.63
2022-09-16T19:05:18.950Z,9.71
2022-09-16T19:08:15.777Z,9.52
2022-09-16T19:11:13.210Z,9.68
2022-09-16T19:14:15.452Z,9.31
2022-09-16T19:17:12.920Z,9.26
2022-09-16T19:20:09.964Z,9.08
2022-09-16T19:23:06.742Z,9.03
2022-09-16T19:26:04.871Z,9.16
2022-09-16T19:29:01.911Z,8.65
2022-09-16T19:31:58.917Z,8.72
2022-09-16T19:34:55.763Z,8.57
2022-09-16T19:37:52.589Z,8.76
2022-09-16T19:40:50.529Z,8.67
2022-09-16T19:43:47.455Z,8.57
2022-09-16T19:46:46.743Z,8.58
2022-09-16T19:49:43.552Z,8.59
2022-09-16T19:52:40.825Z,8.53
2022-09-16T19:55:37.621Z,8.53
2022-09-16T19:58:36.388Z,8.75
2022-09-16T20:01:35.596Z,8.34
2022-09-16T20:04:32.425Z,8.30
2022-09-16T20:07:30.631Z,8.44
2022-09-16T20:10:28.182Z,8.36
2022-09-16T20:13:24.990Z,8.21
2022-09-16T20:16:26.274Z,7.86
2022-09-16T20:19:23.104Z,7.92
2022-09-16T20:22:19.911Z,7.98
2022-09-16T20:25:23.035Z,8.01
2022-09-16T20:28:21.707Z,7.81
2022-09-16T20:31:26.206Z,7.63
2022-09-16T20:34:24.213Z,7.77
2022-09-16T20:37:21.840Z,7.67
2022-09-16T20:40:18.738Z,8.02
2022-09-16T20:43:15.862Z,7.99
2022-09-16T20:46:19.090Z,8.03
2022-09-16T20:49:20.015Z,8.04
2022-09-16T20:52:16.944Z,8.01
2022-09-16T20:55:14.079Z,8.15
2022-09-16T20:58:10.878Z,8.18
2022-09-16T21:01:18.078Z,8.57
2022-09-16T21:04:19.646Z,8.65
2022-09-16T21:07:16.507Z,8.54
2022-09-16T21:10:13.363Z,8.74
2022-09-16T21:13:10.164Z,8.75
2022-09-16T21:16:09.721Z,8.83
2022-09-16T21:19:12.662Z,8.72
2022-09-16T21:22:09.447Z,8.72
2022-09-16T21:25:06.569Z,8.64
2022-09-16T21:28:03.365Z,8.61
2022-09-16T21:31:10.598Z,8.55
2022-09-16T21:34:13.562Z,8.63
2022-09-16T21:37:10.360Z,8.56
2022-09-16T21:40:09.764Z,8.34
2022-09-16T21:43:06.888Z,8.26
2022-09-16T21:46:04.404Z,8.42
2022-09-16T21:49:03.284Z,8.44
2022-09-16T21:52:00.101Z,8.58
2022-09-16T21:54:56.883Z,8.48
2022-09-16T21:57:53.716Z,8.63
2022-09-16T22:00:50.621Z,8.63
2022-09-16T22:03:55.042Z,8.57
2022-09-16T22:06:54.792Z,8.76
2022-09-16T22:09:53.163Z,9.04
2022-09-16T22:12:49.948Z,9.06
2022-09-16T22:15:52.887Z,8.88
2022-09-16T22:18:49.674Z,8.79
2022-09-16T22:21:50.028Z,8.90
2022-09-16T22:24:47.006Z,8.87
2022-09-16T22:27:43.909Z,8.72
2022-09-16T22:30:41.044Z,8.70
2022-09-16T22:33:40.680Z,8.73
2022-09-16T22:36:38.937Z,8.82
2022-09-16T22:39:35.770Z,8.77
2022-09-16T22:42:32.591Z,8.63
2022-09-16T22:45:29.456Z,8.78
2022-09-16T22:48:26.226Z,8.46
2022-09-16T22:51:23.322Z,8.66
2022-09-16T22:54:20.223Z,8.48
2022-09-16T22:57:17.334Z,8.52
2022-09-16T23:00:14.814Z,8.59
2022-09-16T23:03:11.638Z,8.63
2022-09-16T23:06:12.528Z,8.70
2022-09-16T23:09:11.914Z,8.71
2022-09-16T23:12:08.712Z,8.69
2022-09-16T23:15:06.035Z,8.58
2022-09-16T23:18:02.812Z,8.70
2022-09-16T23:21:09.058Z,8.67
2022-09-16T23:24:08.688Z,8.71
2022-09-16T23:27:05.891Z,8.76
2022-09-16T23:30:02.945Z,8.61
2022-09-16T23:32:59.732Z,8.74
2022-09-16T23:35:56.539Z,8.61
2022-09-16T23:38:54.915Z,8.66
2022-09-16T23:41:52.414Z,8.63
2022-09-16T23:44:49.217Z,8.52
2022-09-16T23:47:46.011Z,8.54
2022-09-16T23:50:44.355Z,8.49
2022-09-16T23:53:45.249Z,8.65
2022-09-16T23:56:42.696Z,8.54
2022-09-16T23:59:39.545Z,8.57
