createdAt,value
2018-11-01T00:04:03.672Z,5.30
2018-11-01T00:09:07.599Z,5.24
2018-11-01T00:14:09.951Z,4.91
2018-11-01T00:19:12.288Z,4.70
2018-11-01T00:24:15.382Z,4.47
2018-11-01T00:29:17.740Z,4.41
2018-11-01T00:34:20.132Z,4.37
2018-11-01T00:39:22.473Z,4.38
2018-11-01T00:44:24.804Z,4.27
2018-11-01T00:49:27.132Z,4.13
2018-11-01T00:54:29.464Z,4.00
2018-11-01T00:59:31.788Z,3.94
2018-11-01T01:04:34.887Z,3.96
2018-11-01T01:09:37.231Z,4.12
2018-11-01T01:14:39.576Z,3.98
2018-11-01T01:19:41.920Z,4.01
2018-11-01T01:24:44.259Z,4.09
2018-11-01T01:29:46.629Z,3.91
2018-11-01T01:34:49.010Z,3.84
2018-11-01T01:39:51.371Z,3.79
2018-11-01T01:44:53.701Z,3.70
2018-11-01T01:49:56.024Z,3.73
2018-11-01T01:54:58.352Z,3.74
2018-11-01T02:00:00.712Z,3.80
2018-11-01T02:05:04.098Z,3.79
2018-11-01T02:10:08.277Z,3.75
2018-11-01T02:15:14.758Z,3.69
2018-11-01T02:20:18.507Z,3.63
2018-11-01T02:25:20.879Z,3.61
2018-11-01T02:30:23.260Z,3.56
2018-11-01T02:35:25.712Z,3.54
2018-11-01T02:40:28.076Z,3.53
2018-11-01T02:45:30.546Z,3.38
2018-11-01T02:50:32.951Z,3.16
2018-11-01T02:55:35.277Z,3.16
2018-11-01T03:00:37.622Z,3.21
2018-11-01T03:05:40.048Z,3.28
2018-11-01T03:10:42.449Z,3.23
2018-11-01T03:15:44.776Z,3.30
2018-11-01T03:20:47.123Z,3.36
2018-11-01T03:25:49.471Z,3.44
2018-11-01T03:30:51.848Z,3.40
2018-11-01T03:35:55.341Z,3.12
2018-11-01T03:40:57.721Z,2.86
2018-11-01T03:46:00.104Z,2.94
2018-11-01T03:51:02.487Z,3.12
2018-11-01T03:56:04.934Z,3.09
2018-11-01T04:01:07.364Z,3.10
2018-11-01T04:06:09.747Z,2.99
2018-11-01T04:11:12.316Z,2.86
2018-11-01T04:16:14.892Z,2.82
2018-11-01T04:21:17.264Z,2.81
2018-11-01T04:26:19.537Z,2.77
2018-11-01T04:31:22.001Z,2.74
2018-11-01T04:36:24.815Z,2.75
2018-11-01T04:41:27.082Z,2.76
2018-11-01T04:46:29.441Z,2.72
2018-11-01T04:51:31.838Z,2.69
2018-11-01T04:56:34.414Z,2.65
2018-11-01T05:01:36.823Z,2.85
2018-11-01T05:06:39.148Z,2.87
2018-11-01T05:11:41.423Z,2.77
2018-11-01T05:16:43.781Z,2.71
2018-11-01T05:21:46.149Z,2.56
2018-11-01T05:26:48.543Z,2.76
2018-11-01T05:31:50.915Z,3.06
2018-11-01T05:36:53.294Z,2.96
2018-11-01T05:41:55.573Z,2.83
2018-11-01T05:46:57.873Z,2.87
2018-11-01T05:52:00.131Z,2.68
2018-11-01T05:57:02.424Z,2.59
2018-11-01T06:02:12.102Z,2.67
2018-11-01T06:07:16.079Z,2.97
2018-11-01T06:12:18.347Z,2.88
2018-11-01T06:17:20.642Z,2.79
2018-11-01T06:22:22.981Z,2.82
2018-11-01T06:27:25.244Z,3.03
2018-11-01T06:32:27.563Z,3.33
2018-11-01T06:37:29.958Z,3.98
2018-11-01T06:42:32.238Z,4.14
2018-11-01T06:47:34.514Z,3.88
2018-11-01T06:52:37.255Z,3.64
2018-11-01T06:57:39.627Z,3.64
2018-11-01T07:02:42.124Z,3.90
2018-11-01T07:07:44.511Z,4.27
2018-11-01T07:12:46.761Z,4.41
2018-11-01T07:17:49.251Z,4.04
2018-11-01T07:22:51.546Z,3.86
2018-11-01T07:27:54.132Z,3.80
2018-11-01T07:32:56.581Z,3.85
2018-11-01T07:37:58.930Z,4.13
2018-11-01T07:43:01.321Z,4.53
2018-11-01T07:48:03.678Z,5.08
2018-11-01T07:53:06.019Z,5.15
2018-11-01T07:58:08.709Z,5.32
2018-11-01T08:03:11.134Z,5.77
2018-11-01T08:08:13.683Z,6.28
2018-11-01T08:13:15.980Z,6.33
2018-11-01T08:18:18.306Z,6.58
2018-11-01T08:23:20.899Z,7.16
2018-11-01T08:28:23.189Z,7.05
2018-11-01T08:33:25.477Z,6.92
2018-11-01T08:38:27.821Z,6.74
2018-11-01T08:43:30.185Z,6.67
2018-11-01T08:48:32.474Z,6.80
2018-11-01T08:53:34.779Z,7.15
2018-11-01T08:58:37.059Z,7.50
2018-11-01T09:03:39.433Z,7.70
2018-11-01T09:08:41.726Z,7.97
2018-11-01T09:13:44.002Z,8.28
2018-11-01T09:18:46.361Z,8.78
2018-11-01T09:23:48.623Z,9.03
2018-11-01T09:28:50.913Z,9.38
2018-11-01T09:33:53.238Z,9.89
2018-11-01T09:38:55.602Z,10.03
2018-11-01T09:43:58.753Z,10.13
2018-11-01T09:49:01.047Z,10.42
2018-11-01T09:54:03.461Z,10.47
2018-11-01T09:59:05.931Z,10.02
2018-11-01T10:04:08.827Z,10.07
2018-11-01T10:09:12.361Z,10.20
2018-11-01T10:14:14.742Z,10.53
2018-11-01T10:19:17.031Z,10.85
2018-11-01T10:24:19.331Z,11.08
2018-11-01T10:29:21.667Z,11.16
2018-11-01T10:34:25.013Z,10.90
2018-11-01T10:39:27.349Z,10.95
2018-11-01T10:44:29.647Z,10.96
2018-11-01T10:49:31.957Z,11.04
2018-11-01T10:59:28.972Z,11.13
2018-11-01T11:04:31.249Z,11.16
2018-11-01T11:09:33.636Z,11.06
2018-11-01T11:14:36.251Z,11.03
2018-11-01T11:19:38.513Z,11.06
2018-11-01T11:24:40.794Z,11.09
2018-11-01T11:29:43.206Z,11.08
2018-11-01T11:34:45.462Z,11.05
2018-11-01T11:39:47.857Z,11.14
2018-11-01T11:44:50.054Z,11.18
2018-11-01T11:49:52.331Z,11.16
2018-11-01T11:54:54.606Z,11.18
2018-11-01T11:59:56.882Z,11.24
2018-11-01T12:04:59.157Z,11.31
2018-11-01T12:10:01.470Z,11.35
2018-11-01T12:15:03.821Z,11.34
2018-11-01T12:20:07.695Z,11.39
2018-11-01T12:25:10.578Z,11.35
2018-11-01T12:30:12.923Z,11.36
2018-11-01T12:35:15.232Z,11.36
2018-11-01T12:40:17.608Z,11.36
2018-11-01T12:45:20.090Z,11.32
2018-11-01T12:50:22.441Z,11.31
2018-11-01T12:55:24.735Z,11.35
2018-11-01T13:00:27.054Z,11.42
2018-11-01T13:05:29.419Z,11.47
2018-11-01T13:10:32.160Z,11.58
2018-11-01T13:15:34.470Z,11.57
2018-11-01T13:20:36.757Z,11.58
2018-11-01T13:25:39.059Z,11.70
2018-11-01T13:30:41.388Z,11.68
2018-11-01T13:35:43.759Z,11.74
2018-11-01T13:40:46.431Z,11.78
2018-11-01T13:45:48.369Z,11.90
2018-11-01T13:50:50.655Z,11.92
2018-11-01T13:55:52.969Z,11.96
2018-11-01T14:00:55.370Z,11.92
2018-11-01T14:05:57.672Z,11.90
2018-11-01T14:11:00.019Z,11.80
2018-11-01T14:16:02.365Z,11.70
2018-11-01T14:21:04.645Z,12.00
2018-11-01T14:26:06.931Z,12.37
2018-11-01T14:31:09.316Z,13.09
2018-11-01T14:36:11.563Z,13.93
2018-11-01T14:41:13.897Z,14.49
2018-11-01T14:46:16.186Z,14.70
2018-11-01T14:51:18.465Z,14.59
2018-11-01T14:56:22.116Z,14.47
2018-11-01T15:01:23.085Z,14.48
2018-11-01T15:06:25.404Z,14.57
2018-11-01T15:11:27.786Z,14.29
2018-11-01T15:16:30.073Z,14.16
2018-11-01T15:21:32.355Z,13.83
2018-11-01T15:26:34.662Z,13.67
2018-11-01T15:31:37.019Z,13.42
2018-11-01T15:36:39.351Z,13.27
2018-11-01T15:41:42.086Z,12.88
2018-11-01T15:46:44.386Z,12.74
2018-11-01T15:51:46.702Z,12.38
2018-11-01T15:56:49.014Z,12.30
2018-11-01T16:01:51.547Z,12.23
2018-11-01T16:06:54.030Z,12.24
2018-11-01T16:11:56.610Z,11.98
2018-11-01T16:16:58.938Z,11.89
2018-11-01T16:22:01.914Z,11.78
2018-11-01T16:27:05.286Z,11.61
2018-11-01T16:32:08.576Z,11.49
2018-11-01T16:37:12.029Z,11.36
2018-11-01T16:42:15.597Z,11.16
2018-11-01T16:47:19.092Z,10.96
2018-11-01T16:52:21.989Z,10.88
2018-11-01T16:57:25.216Z,10.78
2018-11-01T17:02:28.635Z,10.66
2018-11-01T17:07:31.105Z,10.56
2018-11-01T17:12:33.903Z,10.51
2018-11-01T17:17:37.989Z,10.50
2018-11-01T17:22:41.070Z,10.45
2018-11-01T17:27:43.428Z,10.49
2018-11-01T17:32:48.093Z,10.44
2018-11-01T17:37:50.516Z,10.30
2018-11-01T17:42:52.989Z,10.21
2018-11-01T17:47:55.416Z,10.05
2018-11-01T17:52:57.776Z,9.98
2018-11-01T17:58:00.091Z,9.91
2018-11-01T18:03:02.825Z,9.84
2018-11-01T18:08:05.336Z,9.77
2018-11-01T18:13:07.814Z,9.67
2018-11-01T18:18:10.218Z,9.62
2018-11-01T18:23:12.615Z,9.71
2018-11-01T18:28:15.602Z,9.76
2018-11-01T18:33:17.904Z,9.80
2018-11-01T18:38:20.760Z,9.75
2018-11-01T18:43:23.134Z,9.58
2018-11-01T18:48:25.480Z,9.47
2018-11-01T18:53:27.790Z,9.22
2018-11-01T18:58:30.078Z,8.99
2018-11-01T19:03:32.733Z,8.89
2018-11-01T19:11:29.581Z,8.77
2018-11-01T19:16:31.926Z,8.78
2018-11-01T19:21:34.327Z,8.66
2018-11-01T19:26:36.647Z,8.78
2018-11-01T19:31:39.646Z,9.04
2018-11-01T19:36:41.977Z,8.76
2018-11-01T19:41:44.265Z,8.65
2018-11-01T19:46:46.604Z,8.49
2018-11-01T19:51:48.897Z,8.38
2018-11-01T19:56:51.228Z,8.41
2018-11-01T20:01:53.617Z,8.31
2018-11-01T20:06:55.913Z,8.20
2018-11-01T20:11:58.289Z,8.06
2018-11-01T20:17:00.615Z,7.99
2018-11-01T20:22:02.927Z,8.29
2018-11-01T20:27:06.371Z,8.20
2018-11-01T20:32:08.682Z,8.15
2018-11-01T20:37:11.111Z,8.06
2018-11-01T20:42:13.364Z,8.25
2018-11-01T20:47:15.663Z,8.27
2018-11-01T20:52:17.964Z,8.16
2018-11-01T20:57:20.334Z,8.12
2018-11-01T21:02:22.518Z,8.01
2018-11-01T21:07:24.814Z,7.95
2018-11-01T21:12:27.196Z,7.92
2018-11-01T21:17:29.746Z,7.88
2018-11-01T21:22:32.023Z,7.91
2018-11-01T21:27:34.301Z,7.83
2018-11-01T21:32:36.646Z,7.89
2018-11-01T21:37:38.944Z,7.84
2018-11-01T21:42:41.234Z,8.22
2018-11-01T21:47:43.569Z,8.17
2018-11-01T21:52:45.857Z,8.17
2018-11-01T21:57:48.153Z,8.09
2018-11-01T22:02:50.533Z,8.18
2018-11-01T22:07:54.189Z,8.33
2018-11-01T22:12:56.623Z,8.36
2018-11-01T22:17:59.104Z,8.46
2018-11-01T22:23:01.407Z,8.60
2018-11-01T22:28:04.250Z,8.70
2018-11-01T22:33:06.619Z,8.66
2018-11-01T22:38:08.923Z,8.44
2018-11-01T22:43:11.242Z,8.40
2018-11-01T22:48:13.899Z,8.48
2018-11-01T22:53:16.217Z,8.52
2018-11-01T22:58:18.507Z,8.66
2018-11-01T23:03:20.800Z,8.48
2018-11-01T23:08:23.123Z,8.41
2018-11-01T23:13:25.418Z,8.31
2018-11-01T23:18:27.770Z,8.10
2018-11-01T23:23:30.074Z,7.96
2018-11-01T23:28:32.398Z,7.83
2018-11-01T23:33:34.724Z,7.75
2018-11-01T23:38:42.923Z,7.68
2018-11-01T23:43:50.949Z,7.56
2018-11-01T23:49:01.199Z,7.37
2018-11-01T23:54:03.565Z,7.27
2018-11-01T23:59:05.871Z,7.29
