createdAt,value
2019-03-10T17:27:31.402Z,152.00
2019-03-10T17:28:31.393Z,152.00
2019-03-10T17:29:31.379Z,152.00
2019-03-10T17:30:31.361Z,168.00
2019-03-10T17:31:31.358Z,168.00
2019-03-10T17:32:31.314Z,184.00
2019-03-10T17:33:31.290Z,180.00
2019-03-10T17:34:31.246Z,180.00
2019-03-10T17:35:31.222Z,184.00
2019-03-10T17:36:31.186Z,180.00
2019-03-10T17:37:31.147Z,184.00
2019-03-10T17:38:31.126Z,180.00
2019-03-10T17:39:31.075Z,184.00
2019-03-10T17:40:31.051Z,184.00
2019-03-10T17:41:31.000Z,180.00
2019-03-10T17:42:30.962Z,176.00
2019-03-10T17:43:30.919Z,184.00
2019-03-10T17:44:40.695Z,184.00
2019-03-10T17:45:31.914Z,184.00
2019-03-10T17:46:30.894Z,180.00
2019-03-10T17:47:30.839Z,180.00
2019-03-10T17:48:30.797Z,180.00
2019-03-10T17:49:30.765Z,180.00
2019-03-10T17:50:30.703Z,180.00
2019-03-10T17:51:30.661Z,184.00
2019-03-10T17:52:30.615Z,184.00
2019-03-10T17:53:30.571Z,188.00
2019-03-10T17:54:30.519Z,188.00
2019-03-10T17:55:30.475Z,188.00
2019-03-10T17:56:30.428Z,192.00
2019-03-10T17:57:30.390Z,192.00
2019-03-10T17:58:30.352Z,196.00
2019-03-10T17:59:30.297Z,196.00
2019-03-10T18:00:30.257Z,196.00
2019-03-10T18:01:30.211Z,200.00
2019-03-10T18:02:30.175Z,196.00
2019-03-10T18:03:30.134Z,200.00
2019-03-10T18:04:30.094Z,200.00
2019-03-10T18:05:30.059Z,200.00
2019-03-10T18:06:30.018Z,200.00
2019-03-10T18:07:29.979Z,196.00
2019-03-10T18:08:29.942Z,200.00
2019-03-10T18:09:29.900Z,200.00
2019-03-10T18:10:29.866Z,200.00
2019-03-10T18:11:29.823Z,196.00
2019-03-10T18:12:29.788Z,196.00
2019-03-10T18:13:29.741Z,200.00
2019-03-10T18:14:29.693Z,200.00
2019-03-10T18:15:29.650Z,196.00
2019-03-10T18:16:29.607Z,200.00
2019-03-10T18:17:29.565Z,200.00
2019-03-10T18:18:29.542Z,200.00
2019-03-10T18:19:29.487Z,200.00
2019-03-10T18:20:29.441Z,196.00
2019-03-10T18:21:29.471Z,0.00
2019-03-10T18:22:29.436Z,0.00
2019-03-10T18:23:29.403Z,20.00
2019-03-10T18:24:29.348Z,0.00
2019-03-10T18:25:29.310Z,0.00
2019-03-10T18:26:29.268Z,0.00
2019-03-10T18:27:29.225Z,0.00
2019-03-10T18:28:29.198Z,0.00
2019-03-10T18:29:29.149Z,0.00
2019-03-10T18:30:29.091Z,0.00
2019-03-10T18:31:29.053Z,0.00
2019-03-10T18:32:28.994Z,0.00
2019-03-10T18:33:28.951Z,0.00
2019-03-10T18:34:28.912Z,0.00
2019-03-10T18:35:28.867Z,0.00
2019-03-10T18:36:28.813Z,0.00
2019-03-10T18:37:31.767Z,0.00
2019-03-10T18:38:29.740Z,0.00
2019-03-10T18:39:28.687Z,0.00
2019-03-10T18:40:28.633Z,0.00
2019-03-10T18:41:28.599Z,0.00
2019-03-10T18:42:28.544Z,0.00
2019-03-10T18:43:28.524Z,0.00
2019-03-10T18:44:28.462Z,0.00
2019-03-10T18:45:28.423Z,0.00
2019-03-10T18:46:28.373Z,0.00
2019-03-10T18:47:28.341Z,0.00
2019-03-10T18:48:28.293Z,0.00
2019-03-10T18:49:28.282Z,0.00
2019-03-10T18:50:28.220Z,0.00
2019-03-10T18:51:28.175Z,0.00
2019-03-10T18:52:28.141Z,0.00
2019-03-10T18:53:28.097Z,0.00
2019-03-10T18:54:28.058Z,0.00
2019-03-10T18:55:28.001Z,0.00
2019-03-10T18:56:27.952Z,0.00
2019-03-10T18:57:27.908Z,0.00
2019-03-10T18:58:27.876Z,0.00
2019-03-10T18:59:27.851Z,0.00
2019-03-10T19:00:27.775Z,0.00
2019-03-10T19:01:27.724Z,0.00
2019-03-10T19:02:27.682Z,0.00
2019-03-10T19:03:27.639Z,0.00
2019-03-10T19:04:27.605Z,0.00
2019-03-10T19:05:27.553Z,0.00
2019-03-10T19:06:27.512Z,0.00
2019-03-10T19:07:27.472Z,0.00
2019-03-10T19:08:27.419Z,0.00
2019-03-10T19:09:27.396Z,0.00
2019-03-10T19:10:27.330Z,0.00
2019-03-10T19:11:27.290Z,0.00
2019-03-10T19:12:27.248Z,0.00
2019-03-10T19:13:27.201Z,0.00
2019-03-10T19:14:27.160Z,0.00
2019-03-10T19:15:27.103Z,0.00
2019-03-10T19:16:27.060Z,0.00
2019-03-10T19:17:27.009Z,0.00
2019-03-10T19:18:26.965Z,0.00
2019-03-10T19:19:26.943Z,0.00
2019-03-10T19:20:26.888Z,0.00
2019-03-10T19:21:26.842Z,0.00
2019-03-10T19:22:26.799Z,0.00
2019-03-10T19:23:26.768Z,0.00
2019-03-10T19:24:26.716Z,0.00
2019-03-10T19:25:26.705Z,0.00
2019-03-10T19:26:26.630Z,0.00
2019-03-10T19:27:30.073Z,0.00
2019-03-10T19:28:26.542Z,0.00
2019-03-10T19:29:26.510Z,0.00
2019-03-10T19:30:26.478Z,0.00
2019-03-10T19:31:26.423Z,0.00
2019-03-10T19:32:26.376Z,0.00
2019-03-10T19:33:26.336Z,0.00
2019-03-10T19:34:26.292Z,0.00
2019-03-10T19:35:26.260Z,0.00
2019-03-10T19:36:26.209Z,0.00
2019-03-10T19:37:26.171Z,0.00
2019-03-10T19:38:26.141Z,0.00
2019-03-10T19:39:26.097Z,0.00
2019-03-10T19:40:26.069Z,0.00
2019-03-10T19:41:26.019Z,0.00
2019-03-10T19:42:25.997Z,0.00
2019-03-10T19:43:25.932Z,0.00
2019-03-10T19:44:25.891Z,0.00
2019-03-10T19:45:25.857Z,0.00
2019-03-10T19:46:25.803Z,0.00
2019-03-10T19:47:25.768Z,0.00
2019-03-10T19:48:25.715Z,0.00
2019-03-10T19:49:25.669Z,0.00
2019-03-10T19:50:27.375Z,0.00
2019-03-10T19:51:25.589Z,0.00
2019-03-10T19:52:25.627Z,0.00
2019-03-10T19:53:25.569Z,0.00
2019-03-10T19:54:25.539Z,0.00
2019-03-10T19:55:25.495Z,0.00
2019-03-10T19:56:25.442Z,0.00
2019-03-10T19:57:25.415Z,0.00
2019-03-10T19:58:25.347Z,0.00
2019-03-10T19:59:25.302Z,0.00
2019-03-10T20:00:25.276Z,0.00
2019-03-10T20:01:25.219Z,0.00
2019-03-10T20:02:25.184Z,0.00
2019-03-10T20:03:25.135Z,0.00
2019-03-10T20:04:25.118Z,0.00
2019-03-10T20:05:25.068Z,0.00
2019-03-10T20:06:25.030Z,0.00
2019-03-10T20:07:24.974Z,0.00
2019-03-10T20:08:24.945Z,0.00
2019-03-10T20:09:24.882Z,0.00
2019-03-10T20:10:24.859Z,0.00
2019-03-10T20:11:24.792Z,0.00
2019-03-10T20:12:24.762Z,0.00
2019-03-10T20:13:24.712Z,0.00
2019-03-10T20:14:24.670Z,0.00
2019-03-10T20:15:24.644Z,0.00
2019-03-10T20:16:24.587Z,0.00
2019-03-10T20:17:24.531Z,0.00
2019-03-10T20:18:24.493Z,0.00
2019-03-10T20:19:24.451Z,0.00
2019-03-10T20:20:24.443Z,0.00
2019-03-10T20:21:24.375Z,0.00
2019-03-10T20:22:24.325Z,0.00
2019-03-10T20:23:24.278Z,0.00
2019-03-10T20:24:24.267Z,0.00
2019-03-10T20:25:24.199Z,0.00
2019-03-10T20:26:24.145Z,0.00
2019-03-10T20:27:24.098Z,0.00
2019-03-10T20:28:24.093Z,0.00
2019-03-10T20:29:24.010Z,0.00
2019-03-10T20:30:23.974Z,0.00
2019-03-10T20:31:23.917Z,0.00
2019-03-10T20:32:23.882Z,0.00
2019-03-10T20:33:23.876Z,0.00
2019-03-10T20:34:23.782Z,0.00
2019-03-10T20:35:24.015Z,0.00
2019-03-10T20:36:23.671Z,0.00
2019-03-10T20:37:23.625Z,0.00
2019-03-10T20:38:23.579Z,0.00
2019-03-10T20:39:23.536Z,0.00
2019-03-10T20:40:23.489Z,0.00
2019-03-10T20:41:23.433Z,0.00
2019-03-10T20:42:23.381Z,0.00
2019-03-10T20:43:23.420Z,0.00
2019-03-10T20:44:23.294Z,0.00
2019-03-10T20:45:24.483Z,0.00
2019-03-10T20:46:23.223Z,0.00
2019-03-10T20:47:23.164Z,0.00
2019-03-10T20:48:23.109Z,0.00
2019-03-10T20:49:23.085Z,0.00
2019-03-10T20:50:23.032Z,0.00
2019-03-10T20:51:22.982Z,0.00
2019-03-10T20:52:22.926Z,0.00
2019-03-10T20:53:22.883Z,0.00
2019-03-10T20:54:22.840Z,0.00
2019-03-10T20:55:22.801Z,0.00
2019-03-10T20:56:22.752Z,0.00
2019-03-10T20:57:22.707Z,0.00
2019-03-10T20:58:22.691Z,0.00
2019-03-10T20:59:22.629Z,0.00
2019-03-10T21:00:22.591Z,0.00
2019-03-10T21:01:22.571Z,0.00
2019-03-10T21:02:22.505Z,0.00
2019-03-10T21:03:22.466Z,0.00
2019-03-10T21:04:22.981Z,0.00
2019-03-10T21:05:22.386Z,0.00
2019-03-10T21:06:22.360Z,0.00
2019-03-10T21:07:22.299Z,0.00
2019-03-10T21:08:22.270Z,0.00
2019-03-10T21:09:22.217Z,0.00
2019-03-10T21:10:22.172Z,0.00
2019-03-10T21:11:22.153Z,0.00
2019-03-10T21:12:22.105Z,0.00
2019-03-10T21:13:22.056Z,0.00
2019-03-10T21:14:22.020Z,0.00
2019-03-10T21:15:21.967Z,0.00
2019-03-10T21:16:21.936Z,0.00
2019-03-10T21:17:21.881Z,0.00
2019-03-10T21:18:21.839Z,0.00
2019-03-10T21:19:21.791Z,0.00
2019-03-10T21:20:21.757Z,0.00
2019-03-10T21:21:21.719Z,0.00
2019-03-10T21:22:21.675Z,0.00
2019-03-10T21:23:21.627Z,0.00
2019-03-10T21:24:21.573Z,0.00
2019-03-10T21:25:21.529Z,0.00
2019-03-10T21:26:21.503Z,0.00
2019-03-10T21:27:21.443Z,0.00
2019-03-10T21:28:21.416Z,0.00
2019-03-10T21:29:21.374Z,0.00
2019-03-10T21:30:21.329Z,0.00
2019-03-10T21:31:21.323Z,0.00
2019-03-10T21:32:21.253Z,0.00
2019-03-10T21:33:21.218Z,0.00
2019-03-10T21:34:21.186Z,0.00
2019-03-10T21:35:21.147Z,0.00
2019-03-10T21:36:21.125Z,0.00
2019-03-10T21:37:21.076Z,0.00
2019-03-10T21:38:21.044Z,0.00
2019-03-10T21:39:21.012Z,0.00
2019-03-10T21:40:20.971Z,0.00
2019-03-10T21:41:23.491Z,0.00
2019-03-10T21:42:20.910Z,0.00
2019-03-10T21:43:20.871Z,0.00
2019-03-10T21:44:26.692Z,0.00
2019-03-10T21:45:21.803Z,0.00
2019-03-10T21:46:20.781Z,0.00
2019-03-10T21:47:20.733Z,0.00
2019-03-10T21:48:20.698Z,0.00
2019-03-10T21:49:20.657Z,0.00
2019-03-10T21:50:20.630Z,0.00
2019-03-10T21:51:20.601Z,0.00
2019-03-10T21:52:20.552Z,0.00
2019-03-10T21:53:20.588Z,0.00
2019-03-10T21:54:20.563Z,0.00
2019-03-10T21:55:20.530Z,0.00
2019-03-10T21:56:20.500Z,0.00
2019-03-10T21:57:20.488Z,0.00
2019-03-10T21:58:20.449Z,0.00
2019-03-10T21:59:20.399Z,0.00
2019-03-10T22:00:20.381Z,0.00
2019-03-10T22:01:20.329Z,0.00
2019-03-10T22:02:20.285Z,0.00
2019-03-10T22:03:20.243Z,0.00
2019-03-10T22:04:20.200Z,0.00
2019-03-10T22:05:20.188Z,0.00
2019-03-10T22:06:20.135Z,0.00
2019-03-10T22:07:20.080Z,0.00
2019-03-10T22:08:20.039Z,0.00
2019-03-10T22:09:20.001Z,0.00
2019-03-10T22:10:26.907Z,0.00
2019-03-10T22:11:20.944Z,0.00
2019-03-10T22:12:19.904Z,0.00
2019-03-10T22:13:19.851Z,0.00
2019-03-10T22:14:19.800Z,0.00
2019-03-10T22:15:19.761Z,0.00
2019-03-10T22:16:19.717Z,0.00
2019-03-10T22:17:19.677Z,0.00
2019-03-10T22:18:19.649Z,0.00
2019-03-10T22:19:22.908Z,0.00
2019-03-10T22:20:19.560Z,0.00
2019-03-10T22:21:19.528Z,0.00
2019-03-10T22:22:19.527Z,0.00
2019-03-10T22:23:19.440Z,0.00
2019-03-10T22:24:19.403Z,0.00
2019-03-10T22:25:19.371Z,0.00
2019-03-10T22:26:19.329Z,0.00
2019-03-10T22:27:19.317Z,0.00
2019-03-10T22:28:19.262Z,0.00
2019-03-10T22:29:19.222Z,0.00
2019-03-10T22:30:19.219Z,0.00
2019-03-10T22:31:19.165Z,0.00
2019-03-10T22:32:19.154Z,0.00
2019-03-10T22:33:19.076Z,0.00
2019-03-10T22:34:19.049Z,0.00
2019-03-10T22:35:19.004Z,0.00
2019-03-10T22:36:18.966Z,0.00
2019-03-10T22:37:18.952Z,0.00
2019-03-10T22:38:18.899Z,0.00
2019-03-10T22:39:18.866Z,0.00
2019-03-10T22:40:18.866Z,0.00
2019-03-10T22:41:18.792Z,0.00
2019-03-10T22:42:18.791Z,0.00
2019-03-10T22:43:18.749Z,0.00
2019-03-10T22:44:18.705Z,0.00
2019-03-10T22:45:18.702Z,0.00
2019-03-10T22:46:18.658Z,0.00
2019-03-10T22:47:18.629Z,0.00
2019-03-10T22:48:18.616Z,0.00
2019-03-10T22:49:18.553Z,0.00
2019-03-10T22:50:18.527Z,0.00
2019-03-10T22:51:18.492Z,0.00
2019-03-10T22:52:18.486Z,0.00
2019-03-10T22:53:18.423Z,0.00
2019-03-10T22:54:18.427Z,0.00
2019-03-10T22:55:18.363Z,0.00
2019-03-10T22:56:18.323Z,0.00
2019-03-10T22:57:18.298Z,0.00
2019-03-10T22:58:18.286Z,0.00
2019-03-10T22:59:18.224Z,0.00
2019-03-10T23:00:18.201Z,0.00
2019-03-10T23:01:18.162Z,0.00
2019-03-10T23:02:18.135Z,0.00
2019-03-10T23:03:18.102Z,0.00
2019-03-10T23:04:18.061Z,0.00
2019-03-10T23:05:18.032Z,0.00
2019-03-10T23:06:17.994Z,0.00
2019-03-10T23:07:17.957Z,0.00
2019-03-10T23:08:17.927Z,0.00
2019-03-10T23:09:17.908Z,0.00
2019-03-10T23:10:17.865Z,0.00
2019-03-10T23:11:17.831Z,0.00
2019-03-10T23:12:17.810Z,0.00
2019-03-10T23:13:17.782Z,0.00
2019-03-10T23:14:17.762Z,0.00
2019-03-10T23:15:17.703Z,0.00
2019-03-10T23:16:17.677Z,0.00
2019-03-10T23:17:17.640Z,0.00
2019-03-10T23:18:17.625Z,0.00
2019-03-10T23:19:17.591Z,0.00
2019-03-10T23:20:17.525Z,0.00
2019-03-10T23:21:17.502Z,0.00
2019-03-10T23:22:17.466Z,0.00
2019-03-10T23:23:17.440Z,0.00
2019-03-10T23:24:17.419Z,0.00
2019-03-10T23:25:17.376Z,0.00
2019-03-10T23:26:17.334Z,0.00
2019-03-10T23:27:17.301Z,0.00
2019-03-10T23:28:17.284Z,0.00
2019-03-10T23:29:17.233Z,0.00
2019-03-10T23:30:17.190Z,0.00
2019-03-10T23:31:17.175Z,0.00
2019-03-10T23:32:17.125Z,0.00
2019-03-10T23:33:17.100Z,0.00
2019-03-10T23:34:17.065Z,0.00
2019-03-10T23:35:17.025Z,0.00
2019-03-10T23:36:17.006Z,0.00
2019-03-10T23:37:17.001Z,0.00
2019-03-10T23:38:16.944Z,0.00
2019-03-10T23:39:16.906Z,0.00
2019-03-10T23:40:16.902Z,0.00
2019-03-10T23:41:16.844Z,0.00
2019-03-10T23:42:16.825Z,0.00
2019-03-10T23:43:16.765Z,0.00
2019-03-10T23:44:16.733Z,0.00
2019-03-10T23:45:16.693Z,0.00
2019-03-10T23:46:16.670Z,0.00
2019-03-10T23:47:16.637Z,0.00
2019-03-10T23:48:16.623Z,0.00
2019-03-10T23:49:16.569Z,0.00
2019-03-10T23:50:16.528Z,0.00
2019-03-10T23:51:16.498Z,0.00
2019-03-10T23:52:16.459Z,0.00
2019-03-10T23:53:16.486Z,0.00
2019-03-10T23:54:16.472Z,0.00
2019-03-10T23:55:16.435Z,0.00
2019-03-10T23:56:16.383Z,0.00
2019-03-10T23:57:16.350Z,0.00
2019-03-10T23:58:16.315Z,0.00
2019-03-10T23:59:16.304Z,0.00
