createdAt,value
2017-11-04T00:00:16.123Z,0
2017-11-04T00:01:16.094Z,0
2017-11-04T00:02:16.125Z,0
2017-11-04T00:03:16.181Z,0
2017-11-04T00:04:16.149Z,0
2017-11-04T00:05:16.125Z,0
2017-11-04T00:06:16.214Z,0
2017-11-04T00:07:16.095Z,0
2017-11-04T00:08:16.130Z,0
2017-11-04T00:09:16.128Z,0
2017-11-04T00:10:16.132Z,0
2017-11-04T00:11:16.361Z,0
2017-11-04T00:12:16.218Z,0
2017-11-04T00:13:16.137Z,0
2017-11-04T00:14:16.129Z,0
2017-11-04T00:15:16.216Z,0
2017-11-04T00:16:16.219Z,0
2017-11-04T00:17:16.227Z,0
2017-11-04T00:18:16.165Z,0
2017-11-04T00:19:16.231Z,0
2017-11-04T00:20:16.229Z,0
2017-11-04T00:21:16.170Z,0
2017-11-04T00:22:16.170Z,0
2017-11-04T00:23:16.238Z,0
2017-11-04T00:24:16.169Z,0
2017-11-04T00:25:16.233Z,0
2017-11-04T00:26:16.169Z,0
2017-11-04T00:27:16.170Z,0
2017-11-04T00:28:16.274Z,0
2017-11-04T00:29:16.234Z,0
2017-11-04T00:30:16.168Z,0
2017-11-04T00:31:16.172Z,0
2017-11-04T00:32:16.236Z,0
2017-11-04T00:33:16.174Z,0
2017-11-04T00:34:16.238Z,0
2017-11-04T00:35:16.170Z,0
2017-11-04T00:36:16.170Z,0
2017-11-04T00:37:16.173Z,0
2017-11-04T00:38:16.248Z,0
2017-11-04T00:39:16.239Z,0
2017-11-04T00:40:16.198Z,0
2017-11-04T00:41:16.304Z,0
2017-11-04T00:42:16.251Z,0
2017-11-04T00:43:16.241Z,0
2017-11-04T00:44:16.201Z,0
2017-11-04T00:45:16.177Z,0
2017-11-04T00:46:16.255Z,0
2017-11-04T00:47:16.185Z,0
2017-11-04T00:48:16.252Z,0
2017-11-04T00:49:16.188Z,0
2017-11-04T00:50:16.247Z,0
2017-11-04T00:51:16.183Z,0
2017-11-04T00:52:16.248Z,0
2017-11-04T00:53:16.181Z,0
2017-11-04T00:54:16.249Z,0
2017-11-04T00:55:16.182Z,0
2017-11-04T00:56:16.253Z,0
2017-11-04T00:57:16.187Z,0
2017-11-04T00:58:16.186Z,0
2017-11-04T00:59:16.240Z,0
2017-11-04T01:00:16.242Z,0
2017-11-04T01:01:16.192Z,0
2017-11-04T01:02:16.245Z,0
2017-11-04T01:03:16.176Z,0
2017-11-04T01:04:16.209Z,0
2017-11-04T01:05:16.210Z,0
2017-11-04T01:06:16.253Z,0
2017-11-04T01:07:16.258Z,0
2017-11-04T01:08:16.257Z,0
2017-11-04T01:09:16.194Z,0
2017-11-04T01:10:16.257Z,0
2017-11-04T01:11:16.239Z,0
2017-11-04T01:12:16.261Z,0
2017-11-04T01:13:16.193Z,0
2017-11-04T01:14:16.196Z,0
2017-11-04T01:15:16.284Z,0
2017-11-04T01:16:16.198Z,0
2017-11-04T01:17:16.118Z,0
2017-11-04T01:18:16.113Z,0
2017-11-04T01:19:16.208Z,0
2017-11-04T01:20:16.213Z,0
2017-11-04T01:21:16.210Z,0
2017-11-04T01:22:16.213Z,0
2017-11-04T01:23:16.209Z,0
2017-11-04T01:24:16.216Z,0
2017-11-04T01:25:16.216Z,0
2017-11-04T01:26:16.217Z,0
2017-11-04T01:27:16.145Z,0
2017-11-04T01:28:16.226Z,0
2017-11-04T01:29:16.261Z,0
2017-11-04T01:30:16.140Z,0
2017-11-04T01:31:16.235Z,0
2017-11-04T01:32:16.161Z,0
2017-11-04T01:33:16.203Z,0
2017-11-04T01:34:16.171Z,0
2017-11-04T01:35:16.165Z,0
2017-11-04T01:36:16.364Z,0
2017-11-04T01:37:16.275Z,0
2017-11-04T01:38:16.232Z,0
2017-11-04T01:39:16.277Z,0
2017-11-04T01:40:16.277Z,0
2017-11-04T01:41:16.211Z,0
2017-11-04T01:42:16.218Z,0
2017-11-04T01:43:16.276Z,0
2017-11-04T01:44:16.284Z,0
2017-11-04T01:45:16.219Z,0
2017-11-04T01:46:16.287Z,0
2017-11-04T01:47:16.219Z,0
2017-11-04T01:48:16.214Z,0
2017-11-04T01:49:16.285Z,0
2017-11-04T01:50:16.290Z,0
2017-11-04T01:51:16.220Z,0
2017-11-04T01:52:16.300Z,0
2017-11-04T01:53:16.219Z,0
2017-11-04T01:54:16.216Z,0
2017-11-04T01:55:16.287Z,0
2017-11-04T01:56:16.288Z,0
2017-11-04T01:57:16.272Z,0
2017-11-04T01:58:16.183Z,0
2017-11-04T01:59:16.180Z,0
2017-11-04T02:00:16.276Z,0
2017-11-04T02:01:16.157Z,0
2017-11-04T02:02:16.158Z,0
2017-11-04T02:03:16.180Z,0
2017-11-04T02:04:16.241Z,0
2017-11-04T02:05:16.230Z,0
2017-11-04T02:06:16.259Z,0
2017-11-04T02:07:16.230Z,0
2017-11-04T02:08:16.284Z,0
2017-11-04T02:09:16.234Z,0
2017-11-04T02:10:16.181Z,0
2017-11-04T02:11:16.205Z,0
2017-11-04T02:12:16.166Z,0
2017-11-04T02:13:16.240Z,0
2017-11-04T02:14:16.171Z,0
2017-11-04T02:15:16.266Z,0
2017-11-04T02:16:16.226Z,0
2017-11-04T02:17:16.300Z,0
2017-11-04T02:18:16.233Z,0
2017-11-04T02:19:16.300Z,0
2017-11-04T02:20:16.310Z,0
2017-11-04T02:21:16.234Z,0
2017-11-04T02:22:16.234Z,0
2017-11-04T02:23:16.237Z,0
2017-11-04T02:24:16.302Z,0
2017-11-04T02:25:16.241Z,0
2017-11-04T02:26:16.308Z,0
2017-11-04T02:27:16.242Z,0
2017-11-04T02:28:16.209Z,0
2017-11-04T02:29:16.300Z,0
2017-11-04T02:30:16.307Z,0
2017-11-04T02:31:16.306Z,0
2017-11-04T02:32:16.245Z,0
2017-11-04T02:33:16.238Z,0
2017-11-04T02:34:16.179Z,0
2017-11-04T02:35:16.297Z,0
2017-11-04T02:36:16.213Z,0
2017-11-04T02:37:16.316Z,0
2017-11-04T02:38:16.246Z,0
2017-11-04T02:39:16.313Z,0
2017-11-04T02:40:16.315Z,0
2017-11-04T02:41:16.247Z,0
2017-11-04T02:42:16.316Z,0
2017-11-04T02:43:16.318Z,0
2017-11-04T02:44:16.252Z,0
2017-11-04T02:45:16.319Z,0
2017-11-04T02:46:16.254Z,0
2017-11-04T02:47:16.170Z,0
2017-11-04T02:48:16.219Z,0
2017-11-04T02:49:16.263Z,0
2017-11-04T02:50:16.167Z,0
2017-11-04T02:51:16.176Z,0
2017-11-04T02:52:16.219Z,0
2017-11-04T02:53:16.173Z,0
2017-11-04T02:54:16.317Z,0
2017-11-04T02:55:16.177Z,0
2017-11-04T02:56:16.220Z,0
2017-11-04T02:57:16.248Z,0
2017-11-04T02:58:16.152Z,0
2017-11-04T02:59:16.138Z,0
2017-11-04T03:00:16.209Z,0
2017-11-04T03:01:16.211Z,0
2017-11-04T03:02:16.265Z,0
2017-11-04T03:03:16.267Z,0
2017-11-04T03:04:16.259Z,0
2017-11-04T03:05:16.145Z,0
2017-11-04T03:06:16.264Z,0
2017-11-04T03:07:16.262Z,0
2017-11-04T03:08:16.329Z,0
2017-11-04T03:09:16.216Z,0
2017-11-04T03:10:16.263Z,0
2017-11-04T03:11:16.264Z,0
2017-11-04T03:12:16.331Z,0
2017-11-04T03:13:16.335Z,0
2017-11-04T03:14:16.264Z,0
2017-11-04T03:15:16.267Z,0
2017-11-04T03:16:16.336Z,0
2017-11-04T03:17:16.263Z,0
2017-11-04T03:18:16.302Z,0
2017-11-04T03:19:16.233Z,0
2017-11-04T03:20:16.244Z,0
2017-11-04T03:21:16.231Z,0
2017-11-04T03:22:16.236Z,0
2017-11-04T03:23:16.287Z,0
2017-11-04T03:24:16.201Z,0
2017-11-04T03:25:16.202Z,0
2017-11-04T03:26:16.268Z,0
2017-11-04T03:27:16.272Z,0
2017-11-04T03:28:16.274Z,0
2017-11-04T03:29:16.372Z,0
2017-11-04T03:30:16.362Z,0
2017-11-04T03:31:16.343Z,0
2017-11-04T03:32:16.358Z,0
2017-11-04T03:33:16.280Z,0
2017-11-04T03:34:16.345Z,0
2017-11-04T03:35:16.277Z,0
2017-11-04T03:36:16.346Z,0
2017-11-04T03:37:16.245Z,0
2017-11-04T03:38:16.294Z,0
2017-11-04T03:39:16.178Z,0
2017-11-04T03:40:16.292Z,0
2017-11-04T03:41:16.201Z,0
2017-11-04T03:42:16.250Z,0
2017-11-04T03:43:16.201Z,0
2017-11-04T03:44:16.297Z,0
2017-11-04T03:45:16.378Z,0
2017-11-04T03:46:16.300Z,0
2017-11-04T03:47:16.317Z,0
2017-11-04T03:48:16.287Z,0
2017-11-04T03:49:16.357Z,0
2017-11-04T03:50:16.357Z,0
2017-11-04T03:51:16.292Z,0
2017-11-04T03:52:16.356Z,0
2017-11-04T03:53:16.293Z,0
2017-11-04T03:54:16.294Z,0
2017-11-04T03:55:16.359Z,0
2017-11-04T03:56:16.300Z,0
2017-11-04T03:57:16.299Z,0
2017-11-04T03:58:16.361Z,0
2017-11-04T03:59:16.362Z,0
2017-11-04T04:00:16.362Z,0
2017-11-04T04:01:16.361Z,0
2017-11-04T04:02:16.300Z,0
2017-11-04T04:03:16.363Z,0
2017-11-04T04:04:16.391Z,0
2017-11-04T04:05:16.366Z,0
2017-11-04T04:06:16.302Z,0
2017-11-04T04:07:16.322Z,0
2017-11-04T04:08:16.296Z,0
2017-11-04T04:09:16.366Z,0
2017-11-04T04:10:16.368Z,0
2017-11-04T04:11:16.300Z,0
2017-11-04T04:12:16.308Z,0
2017-11-04T04:13:16.302Z,0
2017-11-04T04:14:16.370Z,0
2017-11-04T04:15:16.306Z,0
2017-11-04T04:16:16.370Z,0
2017-11-04T04:17:16.279Z,0
2017-11-04T04:18:16.275Z,0
2017-11-04T04:19:16.256Z,0
2017-11-04T04:20:16.270Z,0
2017-11-04T04:21:16.365Z,0
2017-11-04T04:22:16.328Z,0
2017-11-04T04:23:16.376Z,0
2017-11-04T04:24:16.286Z,0
2017-11-04T04:25:16.260Z,0
2017-11-04T04:26:16.366Z,0
2017-11-04T04:27:16.284Z,0
2017-11-04T04:28:16.285Z,0
2017-11-04T04:29:16.367Z,0
2017-11-04T04:30:16.364Z,0
2017-11-04T04:31:16.287Z,0
2017-11-04T04:32:16.317Z,0
2017-11-04T04:33:16.378Z,0
2017-11-04T04:34:16.314Z,0
2017-11-04T04:35:16.368Z,0
2017-11-04T04:36:16.290Z,0
2017-11-04T04:37:16.385Z,0
2017-11-04T04:38:16.315Z,0
2017-11-04T04:39:16.386Z,0
2017-11-04T04:40:16.386Z,0
2017-11-04T04:41:16.346Z,0
2017-11-04T04:42:16.386Z,0
2017-11-04T04:43:16.322Z,0
2017-11-04T04:44:16.315Z,0
2017-11-04T04:45:16.321Z,0
2017-11-04T04:46:16.387Z,0
2017-11-04T04:47:16.324Z,0
2017-11-04T04:48:16.329Z,0
2017-11-04T04:49:16.325Z,0
2017-11-04T04:50:16.385Z,0
2017-11-04T04:51:16.292Z,0
2017-11-04T04:52:16.276Z,0
2017-11-04T04:53:16.298Z,0
2017-11-04T04:54:16.332Z,0
2017-11-04T04:55:16.297Z,0
2017-11-04T04:56:16.318Z,0
2017-11-04T04:57:16.304Z,0
2017-11-04T04:58:16.300Z,0
2017-11-04T04:59:16.351Z,0
2017-11-04T05:00:16.388Z,0
2017-11-04T05:01:16.367Z,0
2017-11-04T05:02:16.365Z,0
2017-11-04T05:03:16.278Z,0
2017-11-04T05:04:16.385Z,0
2017-11-04T05:05:16.299Z,0
2017-11-04T05:06:16.306Z,0
2017-11-04T05:07:16.339Z,0
2017-11-04T05:08:16.338Z,0
2017-11-04T05:09:16.306Z,0
2017-11-04T05:10:16.389Z,0
2017-11-04T05:11:16.290Z,0
2017-11-04T05:12:16.401Z,0
2017-11-04T05:13:16.312Z,0
2017-11-04T05:14:16.391Z,0
2017-11-04T05:15:16.376Z,0
2017-11-04T05:16:16.338Z,0
2017-11-04T05:17:16.405Z,0
2017-11-04T05:18:16.339Z,0
2017-11-04T05:19:16.313Z,0
2017-11-04T05:20:16.341Z,0
2017-11-04T05:21:16.411Z,0
2017-11-04T05:22:16.349Z,0
2017-11-04T05:23:16.413Z,0
2017-11-04T05:24:16.346Z,0
2017-11-04T05:25:16.412Z,0
2017-11-04T05:26:16.412Z,0
2017-11-04T05:27:16.278Z,0
2017-11-04T05:28:16.408Z,0
2017-11-04T05:29:16.409Z,0
2017-11-04T05:30:16.316Z,0
2017-11-04T05:31:16.413Z,0
2017-11-04T05:32:16.353Z,0
2017-11-04T05:33:16.322Z,0
2017-11-04T05:34:16.327Z,0
2017-11-04T05:35:16.407Z,0
2017-11-04T05:36:16.403Z,0
2017-11-04T05:37:16.419Z,0
2017-11-04T05:38:16.350Z,0
2017-11-04T05:39:16.427Z,0
2017-11-04T05:40:16.355Z,0
2017-11-04T05:41:16.356Z,0
2017-11-04T05:42:16.426Z,0
2017-11-04T05:43:16.423Z,0
2017-11-04T05:44:16.424Z,0
2017-11-04T05:45:16.356Z,0
2017-11-04T05:46:16.422Z,0
2017-11-04T05:47:16.425Z,0
2017-11-04T05:48:16.355Z,0
2017-11-04T05:49:16.359Z,0
2017-11-04T05:50:16.313Z,0
2017-11-04T05:51:16.362Z,0
2017-11-04T05:52:16.434Z,0
2017-11-04T05:53:16.381Z,0
2017-11-04T05:54:16.372Z,0
2017-11-04T05:55:16.432Z,0
2017-11-04T05:56:16.364Z,0
2017-11-04T05:57:16.281Z,0
2017-11-04T05:58:16.333Z,0
2017-11-04T05:59:16.384Z,0
2017-11-04T06:00:16.375Z,0
2017-11-04T06:01:16.285Z,0
2017-11-04T06:02:16.379Z,0
2017-11-04T06:03:16.284Z,0
2017-11-04T06:04:16.382Z,0
2017-11-04T06:05:16.380Z,0
2017-11-04T06:06:16.363Z,0
2017-11-04T06:07:16.371Z,0
2017-11-04T06:08:16.439Z,0
2017-11-04T06:09:16.370Z,0
2017-11-04T06:10:16.464Z,0
2017-11-04T06:11:16.440Z,0
2017-11-04T06:12:16.377Z,0
2017-11-04T06:13:16.444Z,0
2017-11-04T06:14:16.444Z,0
2017-11-04T06:15:16.379Z,0
2017-11-04T06:16:16.445Z,0
2017-11-04T06:17:16.387Z,0
2017-11-04T06:18:16.294Z,0
2017-11-04T06:19:16.347Z,0
2017-11-04T06:20:16.390Z,0
2017-11-04T06:21:16.393Z,0
2017-11-04T06:22:16.348Z,0
2017-11-04T06:23:16.296Z,0
2017-11-04T06:24:16.390Z,0
2017-11-04T06:25:16.301Z,0
2017-11-04T06:26:16.305Z,0
2017-11-04T06:27:16.393Z,0
2017-11-04T06:28:16.449Z,0
2017-11-04T06:29:16.388Z,0
2017-11-04T06:30:16.456Z,0
2017-11-04T06:31:16.455Z,0
2017-11-04T06:32:16.430Z,0
2017-11-04T06:33:16.387Z,0
2017-11-04T06:34:16.454Z,0
2017-11-04T06:35:16.455Z,0
2017-11-04T06:36:16.394Z,0
2017-11-04T06:37:16.416Z,0
2017-11-04T06:38:16.456Z,0
2017-11-04T06:39:16.384Z,0
2017-11-04T06:40:16.457Z,0
2017-11-04T06:41:16.382Z,0
2017-11-04T06:42:16.457Z,0
2017-11-04T06:43:16.457Z,0
2017-11-04T06:44:16.384Z,0
2017-11-04T06:45:16.460Z,0
2017-11-04T06:46:16.388Z,0
2017-11-04T06:47:16.460Z,0
2017-11-04T06:48:16.395Z,0
2017-11-04T06:49:16.389Z,0
2017-11-04T06:50:16.464Z,0
2017-11-04T06:51:16.389Z,0
2017-11-04T06:52:16.401Z,0
2017-11-04T06:53:16.342Z,0
2017-11-04T06:54:16.393Z,0
2017-11-04T06:55:16.466Z,0
2017-11-04T06:56:16.392Z,0
2017-11-04T06:57:16.395Z,0
2017-11-04T06:58:16.376Z,14
2017-11-04T06:59:16.456Z,16
2017-11-04T07:00:16.419Z,19
2017-11-04T07:01:16.413Z,18
2017-11-04T07:02:16.375Z,21
2017-11-04T07:03:16.475Z,23
2017-11-04T07:04:16.397Z,25
2017-11-04T07:05:16.456Z,28
2017-11-04T07:06:16.371Z,28
2017-11-04T07:07:16.460Z,30
2017-11-04T07:08:16.424Z,28
2017-11-04T07:09:16.357Z,26
2017-11-04T07:10:16.401Z,26
2017-11-04T07:11:16.480Z,27
2017-11-04T07:12:16.413Z,27
2017-11-04T07:13:16.387Z,26
2017-11-04T07:14:16.405Z,24
2017-11-04T07:15:16.474Z,24
2017-11-04T07:16:16.469Z,26
2017-11-04T07:17:16.356Z,28
2017-11-04T07:18:16.438Z,30
2017-11-04T07:19:16.480Z,30
2017-11-04T07:20:16.440Z,29
2017-11-04T07:21:16.416Z,34
2017-11-04T07:22:16.376Z,36
2017-11-04T07:23:16.413Z,38
2017-11-04T07:24:16.487Z,42
2017-11-04T07:25:16.415Z,45
2017-11-04T07:26:16.492Z,48
2017-11-04T07:27:16.484Z,52
2017-11-04T07:28:16.416Z,53
2017-11-04T07:29:16.522Z,56
2017-11-04T07:30:16.487Z,58
2017-11-04T07:31:16.487Z,60
2017-11-04T07:32:16.418Z,60
2017-11-04T07:33:16.425Z,57
2017-11-04T07:34:16.489Z,58
2017-11-04T07:35:16.419Z,58
2017-11-04T07:36:16.490Z,58
2017-11-04T07:37:16.421Z,59
2017-11-04T07:38:16.502Z,59
2017-11-04T07:39:16.459Z,61
2017-11-04T07:40:16.424Z,63
2017-11-04T07:41:16.424Z,67
2017-11-04T07:42:16.496Z,71
2017-11-04T07:43:16.493Z,71
2017-11-04T07:44:16.420Z,73
2017-11-04T07:45:16.496Z,76
2017-11-04T07:46:16.422Z,81
2017-11-04T07:47:16.496Z,87
2017-11-04T07:48:16.466Z,90
2017-11-04T07:49:16.496Z,108
2017-11-04T07:50:16.422Z,113
2017-11-04T07:51:16.498Z,99
2017-11-04T07:52:16.428Z,96
2017-11-04T07:53:16.501Z,95
2017-11-04T07:54:16.500Z,95
2017-11-04T07:55:16.431Z,97
2017-11-04T07:56:16.504Z,97
2017-11-04T07:57:16.435Z,102
2017-11-04T07:58:16.490Z,104
2017-11-04T07:59:16.504Z,108
2017-11-04T08:00:16.489Z,110
2017-11-04T08:01:16.407Z,113
2017-11-04T08:02:16.494Z,116
2017-11-04T08:03:16.496Z,111
2017-11-04T08:04:16.491Z,111
2017-11-04T08:05:16.396Z,115
2017-11-04T08:06:16.409Z,117
2017-11-04T08:07:16.480Z,119
2017-11-04T08:08:16.518Z,122
2017-11-04T08:09:16.444Z,124
2017-11-04T08:10:16.520Z,125
2017-11-04T08:11:16.512Z,128
2017-11-04T08:12:16.444Z,133
2017-11-04T08:13:16.513Z,124
2017-11-04T08:14:16.442Z,115
2017-11-04T08:15:16.438Z,109
2017-11-04T08:16:16.514Z,100
2017-11-04T08:17:16.446Z,89
2017-11-04T08:18:16.516Z,79
2017-11-04T08:19:16.448Z,71
2017-11-04T08:20:16.519Z,63
2017-11-04T08:21:16.518Z,61
2017-11-04T08:22:16.446Z,60
2017-11-04T08:23:16.517Z,55
2017-11-04T08:24:16.476Z,55
2017-11-04T08:25:16.524Z,57
2017-11-04T08:26:16.455Z,61
2017-11-04T08:27:16.520Z,69
2017-11-04T08:28:16.448Z,77
2017-11-04T08:29:16.523Z,76
2017-11-04T08:30:16.532Z,78
2017-11-04T08:31:16.454Z,99
2017-11-04T08:32:16.524Z,111
2017-11-04T08:33:16.459Z,120
2017-11-04T08:34:16.526Z,113
2017-11-04T08:35:16.459Z,125
2017-11-04T08:36:16.528Z,151
2017-11-04T08:37:16.461Z,129
2017-11-04T08:38:16.526Z,132
2017-11-04T08:39:16.462Z,118
2017-11-04T08:40:16.530Z,128
2017-11-04T08:42:16.528Z,118
2017-11-04T08:43:16.502Z,115
2017-11-04T08:44:16.461Z,126
2017-11-04T08:45:16.531Z,132
2017-11-04T08:46:16.462Z,118
2017-11-04T08:47:16.533Z,115
2017-11-04T08:48:16.417Z,116
2017-11-04T08:49:16.506Z,108
2017-11-04T08:50:16.518Z,111
2017-11-04T08:51:16.400Z,121
2017-11-04T08:52:16.504Z,125
2017-11-04T08:53:16.533Z,136
2017-11-04T08:54:16.407Z,135
2017-11-04T08:55:16.531Z,133
2017-11-04T08:56:16.463Z,155
2017-11-04T08:57:16.442Z,177
2017-11-04T08:58:16.487Z,174
2017-11-04T08:59:16.444Z,156
2017-11-04T09:00:16.509Z,148
2017-11-04T09:01:16.554Z,139
2017-11-04T09:02:16.442Z,138
2017-11-04T09:03:16.536Z,162
2017-11-04T09:04:16.518Z,173
2017-11-04T09:05:16.510Z,194
2017-11-04T09:06:16.474Z,205
2017-11-04T09:07:16.512Z,217
2017-11-04T09:08:16.545Z,217
2017-11-04T09:09:16.480Z,209
2017-11-04T09:10:16.556Z,210
2017-11-04T09:11:16.481Z,257
2017-11-04T09:12:16.438Z,257
2017-11-04T09:13:16.478Z,270
2017-11-04T09:14:16.551Z,287
2017-11-04T09:15:16.483Z,281
2017-11-04T09:16:16.486Z,277
2017-11-04T09:17:16.550Z,259
2017-11-04T09:18:16.487Z,271
2017-11-04T09:19:16.557Z,283
2017-11-04T09:20:16.486Z,274
2017-11-04T09:21:16.556Z,233
2017-11-04T09:22:16.485Z,204
2017-11-04T09:23:16.491Z,190
2017-11-04T09:24:16.558Z,167
2017-11-04T09:25:16.486Z,146
2017-11-04T09:26:16.556Z,129
2017-11-04T09:27:16.514Z,129
2017-11-04T09:28:16.521Z,125
2017-11-04T09:29:16.459Z,149
2017-11-04T09:30:16.514Z,132
2017-11-04T09:31:16.491Z,123
2017-11-04T09:32:16.450Z,119
2017-11-04T09:33:16.420Z,119
2017-11-04T09:34:16.505Z,120
2017-11-04T09:35:16.491Z,127
2017-11-04T09:36:16.462Z,129
2017-11-04T09:37:16.491Z,133
2017-11-04T09:38:16.495Z,135
2017-11-04T09:39:16.561Z,139
2017-11-04T09:40:16.493Z,140
2017-11-04T09:41:16.566Z,121
2017-11-04T09:42:16.498Z,116
2017-11-04T09:43:16.565Z,130
2017-11-04T09:44:16.567Z,134
2017-11-04T09:45:16.496Z,134
2017-11-04T09:46:16.568Z,151
2017-11-04T09:47:16.539Z,154
2017-11-04T09:48:16.502Z,159
2017-11-04T09:49:16.570Z,174
2017-11-04T09:50:16.511Z,180
2017-11-04T09:51:16.571Z,175
2017-11-04T09:52:16.503Z,172
2017-11-04T09:53:16.573Z,171
2017-11-04T09:54:16.505Z,173
2017-11-04T09:55:16.508Z,179
2017-11-04T09:56:16.581Z,184
2017-11-04T09:57:16.575Z,191
2017-11-04T09:58:16.507Z,199
2017-11-04T09:59:16.576Z,207
2017-11-04T10:00:16.591Z,211
2017-11-04T10:01:16.507Z,219
2017-11-04T10:02:16.577Z,227
2017-11-04T10:03:16.514Z,230
2017-11-04T10:04:16.514Z,232
2017-11-04T10:05:16.511Z,229
2017-11-04T10:06:16.579Z,226
2017-11-04T10:07:16.585Z,224
2017-11-04T10:08:16.567Z,215
2017-11-04T10:09:16.531Z,216
2017-11-04T10:10:16.534Z,212
2017-11-04T10:11:16.577Z,196
2017-11-04T10:12:16.533Z,165
2017-11-04T10:13:16.577Z,145
2017-11-04T10:14:16.577Z,127
2017-11-04T10:15:16.506Z,126
2017-11-04T10:16:16.522Z,126
2017-11-04T10:17:16.557Z,111
2017-11-04T10:18:16.559Z,96
2017-11-04T10:19:16.588Z,84
2017-11-04T10:20:16.600Z,82
2017-11-04T10:21:16.476Z,102
2017-11-04T10:22:16.583Z,99
2017-11-04T10:23:16.455Z,98
2017-11-04T10:24:16.576Z,107
2017-11-04T10:25:16.467Z,116
2017-11-04T10:26:16.479Z,129
2017-11-04T10:27:16.546Z,125
2017-11-04T10:28:16.583Z,115
2017-11-04T10:29:16.462Z,117
2017-11-04T10:30:16.584Z,163
2017-11-04T10:31:16.544Z,199
2017-11-04T10:32:16.495Z,211
2017-11-04T10:33:16.528Z,205
2017-11-04T10:34:16.586Z,207
2017-11-04T10:35:16.544Z,210
2017-11-04T10:36:16.551Z,176
2017-11-04T10:37:16.590Z,169
2017-11-04T10:38:16.470Z,191
2017-11-04T10:39:16.467Z,215
2017-11-04T10:40:16.429Z,212
2017-11-04T10:41:16.507Z,185
2017-11-04T10:42:16.480Z,181
2017-11-04T10:43:16.480Z,142
2017-11-04T10:44:16.446Z,123
2017-11-04T10:45:16.531Z,127
2017-11-04T10:46:16.513Z,156
2017-11-04T10:47:16.542Z,168
2017-11-04T10:48:16.535Z,195
2017-11-04T10:49:16.533Z,202
2017-11-04T10:50:16.605Z,169
2017-11-04T10:51:16.537Z,146
2017-11-04T10:52:16.542Z,120
2017-11-04T10:53:16.608Z,118
2017-11-04T10:54:16.545Z,125
2017-11-04T10:55:16.540Z,121
2017-11-04T10:56:16.611Z,116
2017-11-04T10:57:16.541Z,111
2017-11-04T10:58:16.476Z,115
2017-11-04T11:00:16.484Z,144
2017-11-04T11:01:16.538Z,142
2017-11-04T11:02:16.544Z,143
2017-11-04T11:03:16.504Z,154
2017-11-04T11:04:16.569Z,152
2017-11-04T11:05:16.596Z,161
2017-11-04T11:06:16.543Z,154
2017-11-04T11:07:16.512Z,158
2017-11-04T11:08:16.519Z,169
2017-11-04T11:09:16.475Z,172
2017-11-04T11:10:16.560Z,179
2017-11-04T11:11:16.467Z,189
2017-11-04T11:12:16.568Z,197
2017-11-04T11:13:16.476Z,194
2017-11-04T11:14:16.475Z,193
2017-11-04T11:15:16.570Z,198
2017-11-04T11:16:16.521Z,196
2017-11-04T11:17:16.522Z,187
2017-11-04T11:18:16.624Z,184
2017-11-04T11:19:16.554Z,208
2017-11-04T11:20:16.558Z,219
2017-11-04T11:21:16.555Z,223
2017-11-04T11:22:16.511Z,234
2017-11-04T11:23:16.625Z,231
2017-11-04T11:24:16.553Z,176
2017-11-04T11:25:16.629Z,160
2017-11-04T11:26:16.584Z,168
2017-11-04T11:27:16.629Z,216
2017-11-04T11:28:16.585Z,220
2017-11-04T11:29:16.528Z,208
2017-11-04T11:30:16.535Z,218
2017-11-04T11:31:16.545Z,234
2017-11-04T11:32:16.496Z,215
2017-11-04T11:33:16.538Z,207
2017-11-04T11:34:16.574Z,167
2017-11-04T11:35:16.601Z,171
2017-11-04T11:36:16.602Z,169
2017-11-04T11:37:16.498Z,171
2017-11-04T11:38:16.566Z,145
2017-11-04T11:39:16.565Z,140
2017-11-04T11:40:16.536Z,146
2017-11-04T11:41:16.643Z,136
2017-11-04T11:42:16.538Z,118
2017-11-04T11:43:16.606Z,112
2017-11-04T11:44:16.502Z,119
2017-11-04T11:45:16.625Z,118
2017-11-04T11:46:16.571Z,108
2017-11-04T11:47:16.628Z,100
2017-11-04T11:48:16.580Z,100
2017-11-04T11:49:16.643Z,102
2017-11-04T11:50:16.575Z,110
2017-11-04T11:51:16.643Z,115
2017-11-04T11:52:16.576Z,157
2017-11-04T11:53:16.644Z,188
2017-11-04T11:54:16.646Z,233
2017-11-04T11:55:16.575Z,253
2017-11-04T11:56:16.647Z,258
2017-11-04T11:57:16.576Z,298
2017-11-04T11:58:16.555Z,306
2017-11-04T11:59:16.547Z,329
2017-11-04T12:00:16.634Z,348
2017-11-04T12:01:16.670Z,274
2017-11-04T12:02:16.583Z,230
2017-11-04T12:03:16.618Z,272
2017-11-04T12:04:16.560Z,322
2017-11-04T12:05:16.591Z,323
2017-11-04T12:06:16.642Z,344
2017-11-04T12:07:16.608Z,260
2017-11-04T12:08:16.541Z,217
2017-11-04T12:09:16.598Z,221
2017-11-04T12:10:16.637Z,277
2017-11-04T12:11:16.636Z,327
2017-11-04T12:12:16.546Z,342
2017-11-04T12:13:16.615Z,319
2017-11-04T12:14:16.620Z,279
2017-11-04T12:15:16.511Z,244
2017-11-04T12:16:16.611Z,245
2017-11-04T12:17:16.636Z,327
2017-11-04T12:18:16.657Z,409
2017-11-04T12:19:16.591Z,412
2017-11-04T12:20:16.660Z,396
2017-11-04T12:21:16.662Z,468
2017-11-04T12:22:16.613Z,413
2017-11-04T12:23:16.663Z,372
2017-11-04T12:24:16.596Z,419
2017-11-04T12:25:16.664Z,399
2017-11-04T12:26:16.663Z,383
2017-11-04T12:27:16.605Z,212
2017-11-04T12:28:16.668Z,272
2017-11-04T12:29:16.608Z,272
2017-11-04T12:30:16.669Z,270
2017-11-04T12:31:16.602Z,397
2017-11-04T12:32:16.668Z,257
2017-11-04T12:33:16.599Z,238
2017-11-04T12:34:16.671Z,235
2017-11-04T12:35:16.608Z,213
2017-11-04T12:36:16.604Z,331
2017-11-04T12:37:16.671Z,366
2017-11-04T12:38:16.602Z,408
2017-11-04T12:39:16.675Z,399
2017-11-04T12:40:16.607Z,408
2017-11-04T12:41:16.674Z,447
2017-11-04T12:42:16.608Z,468
2017-11-04T12:43:16.675Z,479
2017-11-04T12:44:16.607Z,448
2017-11-04T12:45:16.676Z,444
2017-11-04T12:46:16.613Z,440
2017-11-04T12:47:16.679Z,456
2017-11-04T12:48:16.637Z,367
2017-11-04T12:49:16.562Z,299
2017-11-04T12:50:16.646Z,153
2017-11-04T12:51:16.583Z,169
2017-11-04T12:52:16.552Z,159
2017-11-04T12:53:16.612Z,180
2017-11-04T12:54:16.666Z,318
2017-11-04T12:55:16.615Z,294
2017-11-04T12:56:16.591Z,207
2017-11-04T12:57:16.668Z,277
2017-11-04T12:58:16.606Z,209
2017-11-04T12:59:16.617Z,229
2017-11-04T13:00:16.685Z,367
2017-11-04T13:01:16.690Z,250
2017-11-04T13:02:16.623Z,250
2017-11-04T13:03:16.687Z,331
2017-11-04T13:04:16.622Z,326
2017-11-04T13:05:16.621Z,283
2017-11-04T13:06:16.688Z,280
2017-11-04T13:07:16.620Z,177
2017-11-04T13:08:16.695Z,190
2017-11-04T13:09:16.684Z,300
2017-11-04T13:10:16.630Z,257
2017-11-04T13:11:16.587Z,242
2017-11-04T13:12:16.680Z,289
2017-11-04T13:13:16.659Z,239
2017-11-04T13:14:16.689Z,191
2017-11-04T13:15:16.668Z,209
2017-11-04T13:16:16.687Z,152
2017-11-04T13:17:16.579Z,126
2017-11-04T13:18:16.685Z,110
2017-11-04T13:19:16.695Z,93
2017-11-04T13:20:16.699Z,82
2017-11-04T13:21:16.630Z,75
2017-11-04T13:22:16.699Z,75
2017-11-04T13:23:16.633Z,73
2017-11-04T13:24:16.702Z,73
2017-11-04T13:25:16.629Z,78
2017-11-04T13:26:16.629Z,82
2017-11-04T13:27:16.633Z,90
2017-11-04T13:28:16.702Z,86
2017-11-04T13:29:16.689Z,97
2017-11-04T13:30:16.645Z,119
2017-11-04T13:31:16.613Z,149
2017-11-04T13:32:16.721Z,173
2017-11-04T13:33:16.607Z,190
2017-11-04T13:34:16.638Z,271
2017-11-04T13:35:16.612Z,249
2017-11-04T13:36:16.680Z,197
2017-11-04T13:37:16.593Z,163
2017-11-04T13:38:16.579Z,144
2017-11-04T13:39:16.646Z,121
2017-11-04T13:40:16.660Z,117
2017-11-04T13:41:16.658Z,104
2017-11-04T13:42:16.692Z,95
2017-11-04T13:43:16.633Z,89
2017-11-04T13:44:16.640Z,79
2017-11-04T13:45:16.645Z,74
2017-11-04T13:46:16.665Z,64
2017-11-04T13:47:16.569Z,60
2017-11-04T13:48:16.600Z,54
2017-11-04T13:49:16.708Z,49
2017-11-04T13:50:16.707Z,47
2017-11-04T13:51:16.708Z,48
2017-11-04T13:52:16.699Z,50
2017-11-04T13:53:16.715Z,58
2017-11-04T13:54:16.704Z,62
2017-11-04T13:55:16.622Z,67
2017-11-04T13:56:16.622Z,68
2017-11-04T13:57:16.621Z,68
2017-11-04T13:58:16.624Z,67
2017-11-04T13:59:16.605Z,67
2017-11-04T14:00:16.714Z,68
2017-11-04T14:01:16.672Z,67
2017-11-04T14:02:16.697Z,65
2017-11-04T14:03:16.707Z,63
2017-11-04T14:04:16.593Z,62
2017-11-04T14:05:16.633Z,60
2017-11-04T14:06:16.694Z,61
2017-11-04T14:07:16.601Z,59
2017-11-04T14:08:16.651Z,59
2017-11-04T14:09:16.592Z,58
2017-11-04T14:10:16.736Z,56
2017-11-04T14:11:16.712Z,51
2017-11-04T14:12:16.677Z,57
2017-11-04T14:13:16.681Z,57
2017-11-04T14:14:16.683Z,56
2017-11-04T14:15:16.695Z,53
2017-11-04T14:16:16.616Z,49
2017-11-04T14:17:16.701Z,49
2017-11-04T14:18:16.669Z,48
2017-11-04T14:19:16.695Z,49
2017-11-04T14:20:16.666Z,48
2017-11-04T14:21:16.663Z,46