createdAt,value
2022-08-27T00:01:39.682Z,99.90
2022-08-27T00:04:09.670Z,99.90
2022-08-27T00:06:36.885Z,99.90
2022-08-27T00:09:05.723Z,99.90
2022-08-27T00:11:33.684Z,99.90
2022-08-27T00:14:01.624Z,99.90
2022-08-27T00:16:29.044Z,99.90
2022-08-27T00:18:58.772Z,99.90
2022-08-27T00:21:26.521Z,99.90
2022-08-27T00:23:54.022Z,99.90
2022-08-27T00:26:21.537Z,99.90
2022-08-27T00:28:48.860Z,99.90
2022-08-27T00:31:16.194Z,99.90
2022-08-27T00:33:44.971Z,99.90
2022-08-27T00:36:16.939Z,99.90
2022-08-27T00:38:44.573Z,99.90
2022-08-27T00:41:12.523Z,99.90
2022-08-27T00:43:56.969Z,99.90
2022-08-27T00:46:47.593Z,99.90
2022-08-27T00:49:18.354Z,99.90
2022-08-27T00:51:52.183Z,99.90
2022-08-27T00:54:20.751Z,99.90
2022-08-27T00:56:51.724Z,99.90
2022-08-27T00:59:23.535Z,99.90
2022-08-27T01:02:12.190Z,99.90
2022-08-27T01:04:42.706Z,99.90
2022-08-27T01:07:10.930Z,99.90
2022-08-27T01:09:39.044Z,99.90
2022-08-27T01:12:06.340Z,99.90
2022-08-27T01:14:34.218Z,99.90
2022-08-27T01:17:03.428Z,99.90
2022-08-27T01:19:52.524Z,99.90
2022-08-27T01:22:39.229Z,99.90
2022-08-27T01:25:09.543Z,99.90
2022-08-27T01:27:39.422Z,99.90
2022-08-27T01:30:08.704Z,99.90
2022-08-27T01:32:36.891Z,99.90
2022-08-27T01:35:07.476Z,99.90
2022-08-27T01:37:35.306Z,99.90
2022-08-27T01:40:03.684Z,99.90
2022-08-27T01:42:40.191Z,99.90
2022-08-27T01:45:13.829Z,99.90
2022-08-27T01:47:41.502Z,99.90
2022-08-27T01:50:17.888Z,99.90
2022-08-27T01:52:45.730Z,99.90
2022-08-27T01:55:15.541Z,99.90
2022-08-27T01:57:43.803Z,99.90
2022-08-27T02:00:42.072Z,99.90
2022-08-27T02:03:12.076Z,99.90
2022-08-27T02:05:44.770Z,99.90
2022-08-27T02:08:16.050Z,99.90
2022-08-27T02:10:49.491Z,99.90
2022-08-27T02:13:18.056Z,99.90
2022-08-27T02:15:45.736Z,99.90
2022-08-27T02:18:38.205Z,99.90
2022-08-27T02:21:08.996Z,99.90
2022-08-27T02:23:36.621Z,99.90
2022-08-27T02:26:04.277Z,99.90
2022-08-27T02:28:31.516Z,99.90
2022-08-27T02:30:58.664Z,99.90
2022-08-27T02:33:26.725Z,99.90
2022-08-27T02:35:53.940Z,99.90
2022-08-27T02:38:21.315Z,99.90
2022-08-27T02:40:48.461Z,99.90
2022-08-27T02:43:16.167Z,99.90
2022-08-27T02:45:53.110Z,99.90
2022-08-27T02:48:21.095Z,99.90
2022-08-27T02:50:48.207Z,99.90
2022-08-27T02:53:15.525Z,99.90
2022-08-27T02:55:43.241Z,99.90
2022-08-27T02:58:10.623Z,99.90
2022-08-27T03:00:38.160Z,99.90
2022-08-27T03:03:05.485Z,99.90
2022-08-27T03:05:32.951Z,99.90
2022-08-27T03:08:00.175Z,99.90
2022-08-27T03:10:27.332Z,99.90
2022-08-27T03:12:54.553Z,99.90
2022-08-27T03:15:29.263Z,99.90
2022-08-27T03:18:15.211Z,99.90
2022-08-27T03:20:44.575Z,99.90
2022-08-27T03:23:12.714Z,99.90
2022-08-27T03:25:42.075Z,99.90
2022-08-27T03:28:11.576Z,99.90
2022-08-27T03:30:53.284Z,99.90
2022-08-27T03:33:22.401Z,99.90
2022-08-27T03:35:58.004Z,99.90
2022-08-27T03:38:25.640Z,99.90
2022-08-27T03:40:52.925Z,99.90
2022-08-27T03:43:21.625Z,99.90
2022-08-27T03:46:01.922Z,99.90
2022-08-27T03:48:32.042Z,99.90
2022-08-27T03:51:05.299Z,99.90
2022-08-27T03:53:32.322Z,99.90
2022-08-27T03:55:59.780Z,99.90
2022-08-27T03:58:29.670Z,99.90
2022-08-27T04:00:57.144Z,99.90
2022-08-27T04:03:24.750Z,99.90
2022-08-27T04:05:56.161Z,99.90
2022-08-27T04:08:24.886Z,99.90
2022-08-27T04:10:53.821Z,99.90
2022-08-27T04:13:22.198Z,99.90
2022-08-27T04:15:51.209Z,99.90
2022-08-27T04:18:18.933Z,99.90
2022-08-27T04:20:52.884Z,99.90
2022-08-27T04:23:20.530Z,99.90
2022-08-27T04:25:48.114Z,99.90
2022-08-27T04:28:16.260Z,99.90
2022-08-27T04:30:45.382Z,99.90
2022-08-27T04:33:13.954Z,99.90
2022-08-27T04:35:42.184Z,99.90
2022-08-27T04:38:09.958Z,99.90
2022-08-27T04:40:56.799Z,99.90
2022-08-27T04:43:24.416Z,99.90
2022-08-27T04:45:51.804Z,99.90
2022-08-27T04:48:19.773Z,99.90
2022-08-27T04:50:55.639Z,99.90
2022-08-27T04:53:22.870Z,99.90
2022-08-27T04:55:55.206Z,99.90
2022-08-27T04:58:24.440Z,99.90
2022-08-27T05:00:56.340Z,99.90
2022-08-27T05:03:24.924Z,99.90
2022-08-27T05:05:54.400Z,99.90
2022-08-27T05:08:21.576Z,99.90
2022-08-27T05:10:50.269Z,99.90
2022-08-27T05:13:19.625Z,99.90
2022-08-27T05:15:47.521Z,99.90
2022-08-27T05:18:15.116Z,99.90
2022-08-27T05:20:46.201Z,99.90
2022-08-27T05:23:17.401Z,99.90
2022-08-27T05:25:47.613Z,99.90
2022-08-27T05:28:16.404Z,99.90
2022-08-27T05:30:49.331Z,99.90
2022-08-27T05:33:25.149Z,99.90
2022-08-27T05:35:55.400Z,99.90
2022-08-27T05:38:28.292Z,99.90
2022-08-27T05:41:09.260Z,98.20
2022-08-27T05:43:38.728Z,99.30
2022-08-27T05:46:07.562Z,98.00
2022-08-27T05:48:36.576Z,94.20
2022-08-27T05:51:25.184Z,92.30
2022-08-27T05:54:08.065Z,91.30
2022-08-27T05:56:38.460Z,84.40
2022-08-27T05:59:25.196Z,71.80
2022-08-27T06:01:55.378Z,73.80
2022-08-27T06:04:24.384Z,67.10
2022-08-27T06:06:52.493Z,65.90
2022-08-27T06:09:23.387Z,58.60
2022-08-27T06:11:51.069Z,57.60
2022-08-27T06:14:18.136Z,58.40
2022-08-27T06:16:45.401Z,58.10
2022-08-27T06:19:12.917Z,62.40
2022-08-27T06:21:41.933Z,65.40
2022-08-27T06:24:12.423Z,62.80
2022-08-27T06:26:42.405Z,63.20
2022-08-27T06:29:10.142Z,64.10
2022-08-27T06:31:38.827Z,62.50
2022-08-27T06:34:09.740Z,60.80
2022-08-27T06:36:39.752Z,60.20
2022-08-27T06:39:08.532Z,59.50
2022-08-27T06:41:36.071Z,57.40
2022-08-27T06:44:03.340Z,58.30
2022-08-27T06:46:30.595Z,57.20
2022-08-27T06:49:00.926Z,57.40
2022-08-27T06:51:33.592Z,56.30
2022-08-27T06:54:04.199Z,52.90
2022-08-27T06:56:32.005Z,54.20
2022-08-27T06:59:02.872Z,52.10
2022-08-27T07:01:32.655Z,53.20
2022-08-27T07:04:02.583Z,46.60
2022-08-27T07:06:31.915Z,50.20
2022-08-27T07:09:00.136Z,48.70
2022-08-27T07:11:29.422Z,47.80
2022-08-27T07:13:56.785Z,35.50
2022-08-27T07:16:25.784Z,34.40
2022-08-27T07:18:55.125Z,32.60
2022-08-27T07:21:22.918Z,30.50
2022-08-27T07:23:52.316Z,30.60
2022-08-27T07:26:21.924Z,29.60
2022-08-27T07:28:50.812Z,28.20
2022-08-27T07:31:20.314Z,26.70
2022-08-27T07:33:51.380Z,26.60
2022-08-27T07:36:23.637Z,26.70
2022-08-27T07:38:59.102Z,26.10
2022-08-27T07:41:31.983Z,25.40
2022-08-27T07:44:21.181Z,29.90
2022-08-27T07:46:57.748Z,25.90
2022-08-27T07:49:27.805Z,24.10
2022-08-27T07:51:55.823Z,24.40
2022-08-27T07:54:23.398Z,25.30
2022-08-27T07:56:55.045Z,20.30
2022-08-27T07:59:24.627Z,19.90
2022-08-27T08:01:52.687Z,20.50
2022-08-27T08:04:20.914Z,19.10
2022-08-27T08:06:48.438Z,19.80
2022-08-27T08:09:16.080Z,18.60
2022-08-27T08:11:43.249Z,16.30
2022-08-27T08:14:10.558Z,16.60
2022-08-27T08:16:37.795Z,15.60
2022-08-27T08:19:05.519Z,14.40
2022-08-27T08:21:32.887Z,15.20
2022-08-27T08:24:00.440Z,12.90
2022-08-27T08:26:27.736Z,11.80
2022-08-27T08:28:55.206Z,12.30
2022-08-27T08:31:24.323Z,12.50
2022-08-27T08:33:52.331Z,10.40
2022-08-27T08:36:19.991Z,9.50
2022-08-27T08:38:47.958Z,10.40
2022-08-27T08:41:39.286Z,8.90
2022-08-27T08:44:26.111Z,8.30
2022-08-27T08:47:00.245Z,6.30
2022-08-27T08:49:30.295Z,5.90
2022-08-27T08:52:30.887Z,5.80
2022-08-27T08:55:37.450Z,5.60
2022-08-27T08:58:16.830Z,5.60
2022-08-27T09:00:46.554Z,6.40
2022-08-27T09:03:16.572Z,4.10
2022-08-27T09:05:49.167Z,5.80
2022-08-27T09:08:37.748Z,5.90
2022-08-27T09:11:54.712Z,4.70
2022-08-27T09:14:21.966Z,4.30
2022-08-27T09:16:50.940Z,4.90
2022-08-27T09:19:27.037Z,4.40
2022-08-27T09:22:21.513Z,4.30
2022-08-27T09:24:57.780Z,3.70
2022-08-27T09:27:25.393Z,2.30
2022-08-27T09:29:57.000Z,3.50
2022-08-27T09:32:28.940Z,3.70
2022-08-27T09:35:07.480Z,1.40
2022-08-27T09:37:45.793Z,2.50
2022-08-27T09:40:22.987Z,2.00
2022-08-27T09:42:54.201Z,1.00
2022-08-27T09:45:24.941Z,1.40
2022-08-27T09:48:02.870Z,1.00
2022-08-27T09:50:58.570Z,1.00
2022-08-27T09:53:35.892Z,1.00
2022-08-27T09:56:07.862Z,1.00
2022-08-27T09:58:45.677Z,1.00
2022-08-27T10:01:34.743Z,1.00
2022-08-27T10:04:10.552Z,1.00
2022-08-27T10:06:44.495Z,1.00
2022-08-27T10:09:25.714Z,1.00
2022-08-27T10:12:07.993Z,1.00
2022-08-27T10:14:44.215Z,1.00
2022-08-27T10:17:30.104Z,1.00
2022-08-27T10:20:07.923Z,1.00
2022-08-27T10:23:05.686Z,1.00
2022-08-27T10:25:39.767Z,1.00
2022-08-27T10:28:22.109Z,1.00
2022-08-27T10:31:39.184Z,1.00
2022-08-27T10:34:21.573Z,1.00
2022-08-27T10:37:36.608Z,1.00
2022-08-27T10:40:19.889Z,1.00
2022-08-27T10:43:03.339Z,1.00
2022-08-27T10:45:47.365Z,1.00
2022-08-27T10:48:34.277Z,1.00
2022-08-27T10:51:32.504Z,1.00
2022-08-27T10:54:33.936Z,1.00
2022-08-27T10:57:31.440Z,1.00
2022-08-27T11:00:10.660Z,1.00
2022-08-27T11:02:55.294Z,1.00
2022-08-27T11:05:37.173Z,1.00
2022-08-27T11:08:17.297Z,1.00
2022-08-27T11:11:26.069Z,1.00
2022-08-27T11:13:53.347Z,1.00
2022-08-27T11:16:48.502Z,1.00
2022-08-27T11:19:31.547Z,1.00
2022-08-27T11:22:12.260Z,1.00
2022-08-27T11:24:56.491Z,1.00
2022-08-27T11:27:26.977Z,1.00
2022-08-27T11:30:00.048Z,1.00
2022-08-27T11:32:46.708Z,1.00
2022-08-27T11:35:23.111Z,1.00
2022-08-27T11:37:59.403Z,1.00
2022-08-27T11:41:00.753Z,1.00
2022-08-27T11:43:33.556Z,1.00
2022-08-27T11:46:05.141Z,1.00
2022-08-27T11:48:59.414Z,1.00
2022-08-27T11:51:34.548Z,1.00
2022-08-27T11:54:07.981Z,1.00
2022-08-27T11:56:42.622Z,1.00
2022-08-27T11:59:23.959Z,1.00
2022-08-27T12:01:54.280Z,1.00
2022-08-27T12:04:37.707Z,1.00
2022-08-27T12:07:29.554Z,1.00
2022-08-27T12:09:56.836Z,1.00
2022-08-27T12:12:54.830Z,1.00
2022-08-27T12:15:48.714Z,1.00
2022-08-27T12:18:39.646Z,1.00
2022-08-27T12:21:22.165Z,1.00
2022-08-27T12:24:22.665Z,1.00
2022-08-27T12:27:02.904Z,1.00
2022-08-27T12:29:46.677Z,1.00
2022-08-27T12:32:29.001Z,1.00
2022-08-27T12:35:03.211Z,1.00
2022-08-27T12:37:57.038Z,1.00
2022-08-27T12:40:30.896Z,1.00
2022-08-27T12:43:09.225Z,1.00
2022-08-27T12:45:49.382Z,1.00
2022-08-27T12:48:24.653Z,1.00
2022-08-27T12:50:54.934Z,1.00
2022-08-27T12:53:27.083Z,1.00
2022-08-27T12:56:19.215Z,1.00
2022-08-27T12:59:08.019Z,1.00
2022-08-27T13:01:57.225Z,1.00
2022-08-27T13:04:28.980Z,1.00
2022-08-27T13:06:59.695Z,1.00
2022-08-27T13:09:38.874Z,1.00
2022-08-27T13:12:29.880Z,1.00
2022-08-27T13:15:08.961Z,1.00
2022-08-27T13:17:45.125Z,1.00
2022-08-27T13:20:23.863Z,1.00
2022-08-27T13:22:52.602Z,1.00
2022-08-27T13:25:30.992Z,1.00
2022-08-27T13:28:11.713Z,1.00
2022-08-27T13:30:47.523Z,1.00
2022-08-27T13:33:27.967Z,1.00
2022-08-27T13:36:00.957Z,1.00
2022-08-27T13:38:31.467Z,1.00
2022-08-27T13:41:00.435Z,1.00
2022-08-27T13:43:39.464Z,1.00
2022-08-27T13:46:13.345Z,1.00
2022-08-27T13:48:43.429Z,1.00
2022-08-27T13:51:12.164Z,1.00
2022-08-27T13:54:04.735Z,1.00
2022-08-27T13:56:33.454Z,1.00
2022-08-27T13:59:12.914Z,1.00
2022-08-27T14:01:58.715Z,1.00
2022-08-27T14:04:39.531Z,1.00
2022-08-27T14:07:09.983Z,1.00
2022-08-27T14:09:54.037Z,1.00
2022-08-27T14:12:33.337Z,1.00
2022-08-27T14:15:31.661Z,1.00
2022-08-27T14:18:01.550Z,1.00
2022-08-27T14:20:32.340Z,1.00
2022-08-27T14:22:59.845Z,1.00
2022-08-27T14:25:27.756Z,1.00
2022-08-27T14:27:57.369Z,1.00
2022-08-27T14:30:29.267Z,1.00
2022-08-27T14:33:07.657Z,1.00
2022-08-27T14:35:40.775Z,1.00
2022-08-27T14:38:14.874Z,1.00
2022-08-27T14:40:42.915Z,1.00
2022-08-27T14:43:10.200Z,1.00
2022-08-27T14:45:39.935Z,1.00
2022-08-27T14:48:18.242Z,1.00
2022-08-27T14:50:47.692Z,1.00
2022-08-27T14:53:15.449Z,1.00
2022-08-27T14:55:42.700Z,1.00
2022-08-27T14:58:18.596Z,1.00
2022-08-27T15:00:45.781Z,1.00
2022-08-27T15:03:13.332Z,1.00
2022-08-27T15:05:40.607Z,1.00
2022-08-27T15:08:13.329Z,1.00
2022-08-27T15:10:41.082Z,1.00
2022-08-27T15:13:11.486Z,1.00
2022-08-27T15:15:39.201Z,1.00
2022-08-27T15:18:06.899Z,1.00
2022-08-27T15:20:34.215Z,1.00
2022-08-27T15:23:02.400Z,1.00
2022-08-27T15:25:30.901Z,1.00
2022-08-27T15:27:58.215Z,1.00
2022-08-27T15:30:28.812Z,1.00
2022-08-27T15:32:56.504Z,1.00
2022-08-27T15:35:26.877Z,1.00
2022-08-27T15:37:56.665Z,1.00
2022-08-27T15:40:25.371Z,1.00
2022-08-27T15:42:57.665Z,1.00
2022-08-27T15:45:25.522Z,1.00
2022-08-27T15:47:53.042Z,1.00
2022-08-27T15:50:20.816Z,1.00
2022-08-27T15:52:49.444Z,1.00
2022-08-27T15:55:25.029Z,1.00
2022-08-27T15:57:52.372Z,1.00
2022-08-27T16:00:20.552Z,1.00
2022-08-27T16:02:48.686Z,1.30
2022-08-27T16:05:16.921Z,1.20
2022-08-27T16:07:44.981Z,1.10
2022-08-27T16:10:13.205Z,1.60
2022-08-27T16:12:40.683Z,1.70
2022-08-27T16:15:08.928Z,1.40
2022-08-27T16:17:36.665Z,1.60
2022-08-27T16:20:05.846Z,2.00
2022-08-27T16:22:34.932Z,2.20
2022-08-27T16:25:09.466Z,2.50
2022-08-27T16:27:37.923Z,3.20
2022-08-27T16:30:06.698Z,3.50
2022-08-27T16:32:34.133Z,3.50
2022-08-27T16:35:02.265Z,4.20
2022-08-27T16:37:30.545Z,4.20
2022-08-27T16:39:57.804Z,4.70
2022-08-27T16:42:25.244Z,4.60
2022-08-27T16:44:53.047Z,4.90
2022-08-27T16:47:20.408Z,5.20
2022-08-27T16:50:06.158Z,6.10
2022-08-27T16:52:36.083Z,6.10
2022-08-27T16:55:04.472Z,6.30
2022-08-27T16:57:31.804Z,8.00
2022-08-27T16:59:59.447Z,7.10
2022-08-27T17:02:31.290Z,7.40
2022-08-27T17:05:17.342Z,7.70
2022-08-27T17:07:48.239Z,12.30
2022-08-27T17:10:18.542Z,11.10
2022-08-27T17:12:47.275Z,9.20
2022-08-27T17:15:17.093Z,13.00
2022-08-27T17:17:47.949Z,9.80
2022-08-27T17:20:15.589Z,9.90
2022-08-27T17:22:43.800Z,10.80
2022-08-27T17:25:11.394Z,11.20
2022-08-27T17:27:38.774Z,10.20
2022-08-27T17:30:06.924Z,11.50
2022-08-27T17:32:39.966Z,9.80
2022-08-27T17:35:08.278Z,11.70
2022-08-27T17:37:38.299Z,11.00
2022-08-27T17:40:06.682Z,11.40
2022-08-27T17:42:34.113Z,12.60
2022-08-27T17:45:01.564Z,13.00
2022-08-27T17:47:30.139Z,13.00
2022-08-27T17:49:58.026Z,12.70
2022-08-27T17:52:25.359Z,13.40
2022-08-27T17:54:56.772Z,13.00
2022-08-27T17:57:29.291Z,14.10
2022-08-27T17:59:59.487Z,14.00
2022-08-27T18:02:33.578Z,13.50
2022-08-27T18:05:01.302Z,14.20
2022-08-27T18:07:28.956Z,14.80
2022-08-27T18:09:56.409Z,14.60
2022-08-27T18:12:25.788Z,15.80
2022-08-27T18:15:21.454Z,15.50
2022-08-27T18:17:53.492Z,14.60
2022-08-27T18:20:24.262Z,15.10
2022-08-27T18:22:52.643Z,15.20
2022-08-27T18:25:24.658Z,14.80
2022-08-27T18:27:56.606Z,14.60
2022-08-27T18:30:24.724Z,14.90
2022-08-27T18:32:52.396Z,14.80
2022-08-27T18:35:25.746Z,18.30
2022-08-27T18:37:54.218Z,16.00
2022-08-27T18:40:24.879Z,17.50
2022-08-27T18:42:53.233Z,16.20
2022-08-27T18:45:26.036Z,15.90
2022-08-27T18:47:57.999Z,17.60
2022-08-27T18:50:26.410Z,16.50
2022-08-27T18:52:56.890Z,17.20
2022-08-27T18:55:27.663Z,16.50
2022-08-27T18:57:55.295Z,17.10
2022-08-27T19:00:23.119Z,18.00
2022-08-27T19:02:52.869Z,16.80
2022-08-27T19:05:26.712Z,17.50
2022-08-27T19:07:55.144Z,19.00
2022-08-27T19:10:23.311Z,18.80
2022-08-27T19:12:50.678Z,19.10
2022-08-27T19:15:18.446Z,18.80
2022-08-27T19:17:50.493Z,18.50
2022-08-27T19:20:18.826Z,19.30
2022-08-27T19:22:47.524Z,20.00
2022-08-27T19:25:16.300Z,21.60
2022-08-27T19:27:53.785Z,21.10
2022-08-27T19:30:21.335Z,22.90
2022-08-27T19:32:48.572Z,21.60
2022-08-27T19:35:22.568Z,21.60
2022-08-27T19:37:52.692Z,24.10
2022-08-27T19:40:22.281Z,27.10
2022-08-27T19:42:50.475Z,29.30
2022-08-27T19:45:23.221Z,27.00
2022-08-27T19:47:52.903Z,28.90
2022-08-27T19:50:20.883Z,31.00
2022-08-27T19:52:48.488Z,31.40
2022-08-27T19:55:16.026Z,33.90
2022-08-27T19:57:44.383Z,33.50
2022-08-27T20:00:14.648Z,33.40
2022-08-27T20:02:41.843Z,33.90
2022-08-27T20:05:18.298Z,36.10
2022-08-27T20:07:50.352Z,36.30
2022-08-27T20:10:19.667Z,34.30
2022-08-27T20:12:49.853Z,36.70
2022-08-27T20:15:19.620Z,37.30
2022-08-27T20:17:47.848Z,41.80
2022-08-27T20:20:21.852Z,45.60
2022-08-27T20:22:49.031Z,42.30
2022-08-27T20:25:16.319Z,42.60
2022-08-27T20:27:43.570Z,41.90
2022-08-27T20:30:13.970Z,43.20
2022-08-27T20:32:41.884Z,44.20
2022-08-27T20:35:10.300Z,46.90
2022-08-27T20:37:42.045Z,49.30
2022-08-27T20:40:13.254Z,48.80
2022-08-27T20:42:40.713Z,47.60
2022-08-27T20:45:11.928Z,47.60
2022-08-27T20:47:41.750Z,49.70
2022-08-27T20:50:09.416Z,50.20
2022-08-27T20:52:39.937Z,52.00
2022-08-27T20:55:14.980Z,51.80
2022-08-27T20:58:06.481Z,52.90
2022-08-27T21:00:36.571Z,54.60
2022-08-27T21:03:04.405Z,52.90
2022-08-27T21:05:34.636Z,53.00
2022-08-27T21:08:06.637Z,54.00
2022-08-27T21:10:35.099Z,56.00
2022-08-27T21:13:05.210Z,55.50
2022-08-27T21:15:33.892Z,53.50
2022-08-27T21:18:01.157Z,54.00
2022-08-27T21:20:28.337Z,54.30
2022-08-27T21:22:57.912Z,57.50
2022-08-27T21:25:26.238Z,58.00
2022-08-27T21:27:54.797Z,59.70
2022-08-27T21:30:22.865Z,58.70
2022-08-27T21:32:50.427Z,60.00
2022-08-27T21:35:17.609Z,63.20
2022-08-27T21:37:44.752Z,65.70
2022-08-27T21:40:15.059Z,68.20
2022-08-27T21:42:42.360Z,63.00
2022-08-27T21:45:09.612Z,56.20
2022-08-27T21:47:36.914Z,58.20
2022-08-27T21:50:07.086Z,64.70
2022-08-27T21:52:34.496Z,60.60
2022-08-27T21:55:01.777Z,64.80
2022-08-27T21:57:30.728Z,68.10
2022-08-27T21:59:57.949Z,69.90
2022-08-27T22:02:39.797Z,67.00
2022-08-27T22:05:11.528Z,64.50
2022-08-27T22:07:38.736Z,65.50
2022-08-27T22:10:06.897Z,60.80
2022-08-27T22:12:34.579Z,62.80
2022-08-27T22:15:02.058Z,63.20
2022-08-27T22:17:35.319Z,61.40
2022-08-27T22:20:04.314Z,57.20
2022-08-27T22:22:36.833Z,56.30
2022-08-27T22:25:05.716Z,60.40
2022-08-27T22:27:32.873Z,61.30
2022-08-27T22:30:00.343Z,60.10
2022-08-27T22:32:27.653Z,62.90
2022-08-27T22:34:54.779Z,66.40
2022-08-27T22:37:22.017Z,60.90
2022-08-27T22:39:49.245Z,52.80
2022-08-27T22:42:20.924Z,58.70
2022-08-27T22:44:48.357Z,63.80
2022-08-27T22:47:15.605Z,64.20
2022-08-27T22:49:44.072Z,65.90
2022-08-27T22:52:11.928Z,59.90
2022-08-27T22:54:39.717Z,58.70
2022-08-27T22:57:10.455Z,65.20
2022-08-27T22:59:39.128Z,79.30
2022-08-27T23:02:08.530Z,82.80
2022-08-27T23:04:54.044Z,71.90
2022-08-27T23:07:22.354Z,71.70
2022-08-27T23:09:49.640Z,66.50
2022-08-27T23:12:16.960Z,66.10
2022-08-27T23:14:44.100Z,61.90
2022-08-27T23:17:11.347Z,61.60
2022-08-27T23:19:38.564Z,66.20
2022-08-27T23:22:07.174Z,64.60
2022-08-27T23:24:55.007Z,67.90
2022-08-27T23:27:31.137Z,69.50
2022-08-27T23:29:59.889Z,75.80
2022-08-27T23:32:27.601Z,77.90
2022-08-27T23:34:55.339Z,75.00
2022-08-27T23:37:23.994Z,66.90
2022-08-27T23:39:51.548Z,76.30
2022-08-27T23:42:19.167Z,73.20
2022-08-27T23:44:48.543Z,74.00
2022-08-27T23:47:16.598Z,82.50
2022-08-27T23:49:43.971Z,86.70
2022-08-27T23:52:12.532Z,89.50
2022-08-27T23:54:39.995Z,88.20
2022-08-27T23:57:07.155Z,86.70
2022-08-27T23:59:34.332Z,87.70
