createdAt,value
2022-11-12T00:00:56.368Z,5.10
2022-11-12T00:03:22.840Z,5.32
2022-11-12T00:05:50.599Z,5.30
2022-11-12T00:08:17.661Z,5.18
2022-11-12T00:10:45.011Z,5.13
2022-11-12T00:13:11.790Z,3.80
2022-11-12T00:15:38.254Z,4.45
2022-11-12T00:18:04.854Z,4.15
2022-11-12T00:20:31.388Z,5.03
2022-11-12T00:22:57.788Z,4.35
2022-11-12T00:25:24.417Z,4.15
2022-11-12T00:27:50.848Z,4.35
2022-11-12T00:30:17.281Z,5.10
2022-11-12T00:32:43.754Z,4.50
2022-11-12T00:35:13.671Z,4.35
2022-11-12T00:37:40.938Z,4.85
2022-11-12T00:40:08.447Z,4.45
2022-11-12T00:42:34.870Z,9.80
2022-11-12T00:45:01.349Z,5.15
2022-11-12T00:47:27.785Z,4.60
2022-11-12T00:49:54.209Z,4.50
2022-11-12T00:52:20.621Z,4.57
2022-11-12T00:54:47.046Z,4.30
2022-11-12T00:57:13.458Z,4.70
2022-11-12T00:59:39.900Z,4.40
2022-11-12T01:02:06.360Z,4.68
2022-11-12T01:04:33.169Z,4.65
2022-11-12T01:06:59.668Z,5.10
2022-11-12T01:09:26.404Z,5.25
2022-11-12T01:11:52.851Z,4.55
2022-11-12T01:14:19.280Z,4.80
2022-11-12T01:16:45.722Z,5.38
2022-11-12T01:19:13.608Z,4.68
2022-11-12T01:21:42.500Z,4.53
2022-11-12T01:24:10.000Z,4.88
2022-11-12T01:26:37.355Z,4.60
2022-11-12T01:29:04.591Z,5.03
2022-11-12T01:31:34.202Z,4.10
2022-11-12T01:34:04.862Z,5.05
2022-11-12T01:36:34.254Z,4.57
2022-11-12T01:39:00.987Z,4.72
2022-11-12T01:41:30.622Z,4.60
2022-11-12T01:44:30.162Z,4.40
2022-11-12T01:47:19.174Z,5.57
2022-11-12T01:50:19.292Z,4.57
2022-11-12T01:53:00.437Z,5.13
2022-11-12T01:55:31.771Z,5.85
2022-11-12T01:58:06.684Z,5.57
2022-11-12T02:00:33.114Z,5.95
2022-11-12T02:03:02.090Z,5.20
2022-11-12T02:05:30.834Z,5.57
2022-11-12T02:08:00.485Z,4.93
2022-11-12T02:10:27.790Z,5.95
2022-11-12T02:13:13.368Z,6.22
2022-11-12T02:15:41.079Z,6.25
2022-11-12T02:18:08.051Z,5.43
2022-11-12T02:20:36.384Z,5.53
2022-11-12T02:23:03.909Z,5.60
2022-11-12T02:25:30.588Z,5.78
2022-11-12T02:27:58.784Z,5.40
2022-11-12T02:30:51.539Z,4.88
2022-11-12T02:33:17.966Z,5.35
2022-11-12T02:35:44.375Z,4.05
2022-11-12T02:38:11.197Z,4.30
2022-11-12T02:40:37.735Z,3.90
2022-11-12T02:43:04.204Z,4.65
2022-11-12T02:45:32.022Z,3.58
2022-11-12T02:47:58.579Z,3.58
2022-11-12T02:50:25.024Z,3.83
2022-11-12T02:52:51.465Z,3.80
2022-11-12T02:55:18.044Z,4.00
2022-11-12T02:57:44.505Z,4.10
2022-11-12T03:00:13.113Z,3.92
2022-11-12T03:02:42.574Z,4.50
2022-11-12T03:05:12.148Z,5.30
2022-11-12T03:07:39.189Z,4.45
2022-11-12T03:10:06.506Z,4.35
2022-11-12T03:12:33.282Z,4.78
2022-11-12T03:14:59.724Z,4.60
2022-11-12T03:17:26.141Z,4.40
2022-11-12T03:19:52.516Z,4.97
2022-11-12T03:22:18.926Z,4.63
2022-11-12T03:24:45.377Z,4.47
2022-11-12T03:27:11.803Z,5.22
2022-11-12T03:29:38.242Z,4.57
2022-11-12T03:32:04.807Z,3.97
2022-11-12T03:34:31.180Z,4.50
2022-11-12T03:36:57.556Z,4.70
2022-11-12T03:39:23.990Z,5.15
2022-11-12T03:41:50.372Z,4.45
2022-11-12T03:44:16.769Z,4.80
2022-11-12T03:46:44.525Z,4.68
2022-11-12T03:49:11.123Z,5.13
2022-11-12T03:51:37.496Z,4.47
2022-11-12T03:54:04.148Z,4.82
2022-11-12T03:56:30.574Z,4.72
2022-11-12T03:58:56.964Z,4.68
2022-11-12T04:01:23.427Z,4.13
2022-11-12T04:03:49.936Z,3.67
2022-11-12T04:06:34.938Z,3.58
2022-11-12T04:09:01.423Z,3.33
2022-11-12T04:11:27.889Z,3.20
2022-11-12T04:13:54.313Z,3.70
2022-11-12T04:16:41.051Z,4.03
2022-11-12T04:19:30.551Z,3.67
2022-11-12T04:22:09.007Z,3.78
2022-11-12T04:25:01.473Z,3.80
2022-11-12T04:27:33.380Z,3.97
2022-11-12T04:30:19.372Z,4.47
2022-11-12T04:32:52.809Z,3.70
2022-11-12T04:35:19.244Z,4.25
2022-11-12T04:37:45.942Z,4.38
2022-11-12T04:40:35.257Z,4.35
2022-11-12T04:43:21.899Z,4.90
2022-11-12T04:45:51.207Z,5.38
2022-11-12T04:48:18.578Z,4.80
2022-11-12T04:51:31.085Z,5.10
2022-11-12T04:53:57.519Z,4.68
2022-11-12T04:56:23.985Z,5.57
2022-11-12T04:58:50.419Z,5.68
2022-11-12T05:01:16.878Z,5.63
2022-11-12T05:03:43.372Z,5.75
2022-11-12T05:06:28.165Z,6.90
2022-11-12T05:08:54.759Z,5.50
2022-11-12T05:11:21.306Z,5.70
2022-11-12T05:13:47.707Z,6.60
2022-11-12T05:16:14.210Z,6.13
2022-11-12T05:18:40.606Z,6.10
2022-11-12T05:21:26.995Z,6.32
2022-11-12T05:23:53.382Z,6.78
2022-11-12T05:26:19.948Z,6.85
2022-11-12T05:28:46.409Z,6.10
2022-11-12T05:31:12.794Z,5.45
2022-11-12T05:33:39.180Z,5.75
2022-11-12T05:36:05.815Z,6.95
2022-11-12T05:38:32.213Z,6.47
2022-11-12T05:40:58.600Z,6.75
2022-11-12T05:43:25.081Z,6.90
2022-11-12T05:45:51.470Z,6.32
2022-11-12T05:48:24.035Z,6.68
2022-11-12T05:51:11.836Z,6.63
2022-11-12T05:53:38.371Z,6.95
2022-11-12T05:56:06.454Z,6.85
2022-11-12T05:58:33.437Z,7.85
2022-11-12T06:00:59.976Z,7.28
2022-11-12T06:03:26.829Z,7.07
2022-11-12T06:05:53.254Z,6.32
2022-11-12T06:08:19.677Z,6.90
2022-11-12T06:10:50.050Z,6.30
2022-11-12T06:13:16.481Z,6.70
2022-11-12T06:15:42.906Z,6.32
2022-11-12T06:18:09.848Z,6.60
2022-11-12T06:20:36.491Z,7.25
2022-11-12T06:23:03.444Z,7.20
2022-11-12T06:25:30.195Z,7.20
2022-11-12T06:27:56.592Z,6.78
2022-11-12T06:30:25.825Z,6.63
2022-11-12T06:32:52.822Z,6.93
2022-11-12T06:35:19.936Z,6.13
2022-11-12T06:37:47.625Z,6.30
2022-11-12T06:40:14.104Z,6.55
2022-11-12T06:42:40.773Z,6.70
2022-11-12T06:45:07.724Z,8.93
2022-11-12T06:47:34.170Z,8.40
2022-11-12T06:50:00.697Z,7.53
2022-11-12T06:52:27.101Z,7.13
2022-11-12T06:54:53.514Z,7.60
2022-11-12T06:57:19.876Z,6.57
2022-11-12T06:59:46.252Z,5.93
2022-11-12T07:02:13.665Z,6.15
2022-11-12T07:04:40.096Z,7.07
2022-11-12T07:07:10.443Z,6.20
2022-11-12T07:09:37.327Z,6.28
2022-11-12T07:12:03.917Z,6.63
2022-11-12T07:14:30.405Z,7.13
2022-11-12T07:16:56.813Z,7.00
2022-11-12T07:19:23.216Z,7.53
2022-11-12T07:21:49.596Z,7.90
2022-11-12T07:24:16.028Z,7.22
2022-11-12T07:26:47.275Z,7.15
2022-11-12T07:29:24.878Z,6.63
2022-11-12T07:32:00.575Z,7.63
2022-11-12T07:34:26.991Z,7.35
2022-11-12T07:36:53.471Z,7.30
2022-11-12T07:39:19.883Z,6.85
2022-11-12T07:41:46.267Z,6.93
2022-11-12T07:44:12.661Z,7.00
2022-11-12T07:46:39.084Z,8.07
2022-11-12T07:49:05.595Z,7.63
2022-11-12T07:51:31.977Z,7.88
2022-11-12T07:53:59.966Z,7.15
2022-11-12T07:56:27.720Z,6.45
2022-11-12T07:58:54.433Z,7.28
2022-11-12T08:01:31.994Z,6.85
2022-11-12T08:04:03.008Z,5.90
2022-11-12T08:06:31.038Z,6.80
2022-11-12T08:08:59.529Z,6.22
2022-11-12T08:11:26.011Z,6.82
2022-11-12T08:13:52.609Z,6.80
2022-11-12T08:16:19.262Z,5.97
2022-11-12T08:18:46.120Z,7.43
2022-11-12T08:21:14.748Z,6.60
2022-11-12T08:23:41.657Z,6.18
2022-11-12T08:26:11.965Z,6.50
2022-11-12T08:28:39.329Z,6.63
2022-11-12T08:31:11.600Z,6.10
2022-11-12T08:33:38.874Z,6.15
2022-11-12T08:36:07.583Z,6.35
2022-11-12T08:38:34.542Z,6.57
2022-11-12T08:41:02.391Z,6.25
2022-11-12T08:43:28.802Z,7.13
2022-11-12T08:45:58.399Z,7.47
2022-11-12T08:48:25.706Z,7.13
2022-11-12T08:50:52.974Z,7.18
2022-11-12T08:53:22.416Z,7.45
2022-11-12T08:55:49.461Z,7.50
2022-11-12T08:58:16.022Z,7.82
2022-11-12T09:00:44.138Z,8.25
2022-11-12T09:03:15.909Z,7.90
2022-11-12T09:05:42.944Z,7.97
2022-11-12T09:08:12.114Z,7.97
2022-11-12T09:10:39.580Z,8.23
2022-11-12T09:13:06.274Z,9.05
2022-11-12T09:15:38.011Z,9.00
2022-11-12T09:18:07.830Z,9.52
2022-11-12T09:20:34.549Z,8.60
2022-11-12T09:23:04.013Z,10.15
2022-11-12T09:25:30.823Z,9.15
2022-11-12T09:27:57.251Z,9.95
2022-11-12T09:30:23.973Z,10.98
2022-11-12T09:32:50.493Z,10.55
2022-11-12T09:35:17.049Z,10.80
2022-11-12T09:37:43.521Z,10.95
2022-11-12T09:40:18.111Z,12.55
2022-11-12T09:42:48.049Z,10.23
2022-11-12T09:45:26.122Z,11.98
2022-11-12T09:48:06.698Z,11.80
2022-11-12T09:51:04.874Z,11.30
2022-11-12T09:53:57.740Z,11.30
2022-11-12T09:56:26.111Z,11.30
2022-11-12T09:58:53.836Z,12.10
2022-11-12T10:01:32.202Z,12.18
2022-11-12T10:04:27.624Z,11.38
2022-11-12T10:07:06.396Z,11.82
2022-11-12T10:09:56.297Z,12.38
2022-11-12T10:12:46.857Z,12.82
2022-11-12T10:15:59.953Z,12.48
2022-11-12T10:19:07.666Z,12.18
2022-11-12T10:22:02.014Z,12.48
2022-11-12T10:24:34.661Z,13.02
2022-11-12T10:27:02.550Z,13.43
2022-11-12T10:29:40.362Z,12.57
2022-11-12T10:32:15.236Z,14.00
2022-11-12T10:34:41.712Z,15.45
2022-11-12T10:37:20.386Z,14.43
2022-11-12T10:39:47.646Z,15.63
2022-11-12T10:42:16.720Z,18.02
2022-11-12T10:44:43.839Z,19.33
2022-11-12T10:47:16.411Z,20.70
2022-11-12T10:49:42.821Z,17.17
2022-11-12T10:52:24.101Z,17.40
2022-11-12T10:55:05.163Z,15.85
2022-11-12T10:57:31.613Z,17.50
2022-11-12T11:00:20.079Z,16.52
2022-11-12T11:02:54.336Z,21.05
2022-11-12T11:05:50.104Z,18.17
2022-11-12T11:08:35.915Z,15.48
2022-11-12T11:11:28.489Z,16.23
2022-11-12T11:13:57.574Z,15.30
2022-11-12T11:16:26.888Z,15.35
2022-11-12T11:18:59.448Z,14.65
2022-11-12T11:21:42.072Z,15.40
2022-11-12T11:24:32.749Z,15.85
2022-11-12T11:27:17.464Z,16.23
2022-11-12T11:29:59.006Z,15.57
2022-11-12T11:32:49.835Z,18.65
2022-11-12T11:35:48.201Z,18.33
2022-11-12T11:38:59.260Z,20.98
2022-11-12T11:41:34.500Z,18.98
2022-11-12T11:44:15.870Z,17.85
2022-11-12T11:46:42.346Z,17.83
2022-11-12T11:49:27.283Z,18.23
2022-11-12T11:52:18.484Z,19.17
2022-11-12T11:55:21.599Z,17.20
2022-11-12T11:58:00.337Z,18.10
2022-11-12T12:00:37.041Z,17.17
2022-11-12T12:03:17.921Z,16.38
2022-11-12T12:06:18.352Z,15.03
2022-11-12T12:08:59.993Z,16.70
2022-11-12T12:11:35.659Z,17.52
2022-11-12T12:14:36.791Z,16.92
2022-11-12T12:17:36.101Z,17.13
2022-11-12T12:20:14.523Z,17.52
2022-11-12T12:22:47.143Z,18.55
2022-11-12T12:25:28.159Z,18.42
2022-11-12T12:28:10.209Z,19.03
2022-11-12T12:30:40.249Z,17.90
2022-11-12T12:33:25.255Z,17.05
2022-11-12T12:36:13.856Z,16.48
2022-11-12T12:38:48.229Z,17.50
2022-11-12T12:41:20.808Z,17.17
2022-11-12T12:43:52.732Z,16.88
2022-11-12T12:46:24.079Z,17.35
2022-11-12T12:48:54.002Z,15.90
2022-11-12T12:51:21.732Z,17.23
2022-11-12T12:53:48.266Z,17.83
2022-11-12T12:56:14.660Z,21.35
2022-11-12T12:58:46.976Z,17.27
2022-11-12T13:01:22.522Z,18.83
2022-11-12T13:03:59.233Z,17.15
2022-11-12T13:06:29.169Z,17.48
2022-11-12T13:09:24.463Z,18.92
2022-11-12T13:12:05.427Z,19.20
2022-11-12T13:14:34.847Z,19.40
2022-11-12T13:17:07.150Z,18.80
2022-11-12T13:19:35.964Z,19.15
2022-11-12T13:22:17.941Z,18.13
2022-11-12T13:25:20.198Z,17.65
2022-11-12T13:27:47.051Z,18.02
2022-11-12T13:30:13.457Z,18.77
2022-11-12T13:32:49.723Z,19.15
2022-11-12T13:35:21.779Z,21.50
2022-11-12T13:38:00.841Z,21.85
2022-11-12T13:40:30.275Z,20.95
2022-11-12T13:43:18.592Z,24.02
2022-11-12T13:45:50.216Z,31.30
2022-11-12T13:48:40.810Z,28.55
2022-11-12T13:51:32.098Z,24.70
2022-11-12T13:53:58.961Z,23.00
2022-11-12T13:56:31.694Z,21.33
2022-11-12T13:59:18.388Z,22.40
2022-11-12T14:01:47.308Z,25.63
2022-11-12T14:04:16.663Z,23.73
2022-11-12T14:06:51.799Z,20.83
2022-11-12T14:09:36.969Z,19.50
2022-11-12T14:12:29.659Z,19.10
2022-11-12T14:15:15.083Z,18.48
2022-11-12T14:17:47.600Z,18.65
2022-11-12T14:20:39.671Z,18.63
2022-11-12T14:25:50.656Z,17.05
2022-11-12T14:28:37.190Z,17.58
2022-11-12T14:31:04.893Z,16.92
2022-11-12T14:33:32.605Z,16.58
2022-11-12T14:36:05.244Z,17.55
2022-11-12T14:38:39.951Z,18.25
2022-11-12T14:41:15.874Z,17.77
2022-11-12T14:43:50.156Z,18.13
2022-11-12T14:46:23.495Z,16.75
2022-11-12T14:48:58.112Z,16.05
2022-11-12T14:51:29.475Z,15.35
2022-11-12T14:54:26.184Z,16.08
2022-11-12T14:56:53.057Z,16.88
2022-11-12T14:59:19.740Z,16.58
2022-11-12T15:02:48.916Z,15.23
2022-11-12T15:05:21.048Z,15.80
2022-11-12T15:07:51.901Z,15.85
2022-11-12T15:10:38.130Z,17.33
2022-11-12T15:13:15.380Z,12.95
2022-11-12T15:15:55.109Z,15.50
2022-11-12T15:18:27.444Z,15.30
2022-11-12T15:21:12.087Z,14.13
2022-11-12T15:24:04.795Z,14.25
2022-11-12T15:26:35.917Z,16.30
2022-11-12T15:29:36.124Z,15.55
2022-11-12T15:32:13.506Z,14.45
2022-11-12T15:34:40.785Z,15.65
2022-11-12T15:37:19.539Z,15.13
2022-11-12T15:39:52.816Z,15.07
2022-11-12T15:42:30.133Z,15.85
2022-11-12T15:45:09.650Z,14.90
2022-11-12T15:47:36.150Z,15.48
2022-11-12T15:50:15.337Z,15.95
2022-11-12T15:52:42.071Z,16.92
2022-11-12T15:55:09.417Z,17.70
2022-11-12T15:57:40.875Z,17.60
2022-11-12T16:00:15.471Z,16.40
2022-11-12T16:02:42.560Z,16.23
2022-11-12T16:05:16.731Z,16.52
2022-11-12T16:07:43.234Z,15.63
2022-11-12T16:10:17.334Z,16.13
2022-11-12T16:12:45.376Z,15.70
2022-11-12T16:15:20.716Z,16.85
2022-11-12T16:17:47.970Z,16.67
2022-11-12T16:20:31.127Z,16.02
2022-11-12T16:22:57.989Z,15.13
2022-11-12T16:25:29.750Z,15.63
2022-11-12T16:27:57.720Z,15.90
2022-11-12T16:30:30.198Z,14.82
2022-11-12T16:32:57.949Z,15.85
2022-11-12T16:35:25.597Z,16.63
2022-11-12T16:37:54.331Z,16.45
2022-11-12T16:40:27.222Z,17.58
2022-11-12T16:42:53.707Z,18.17
2022-11-12T16:45:23.783Z,18.90
2022-11-12T16:47:55.190Z,19.02
2022-11-12T16:50:24.847Z,20.10
2022-11-12T16:52:52.716Z,19.05
2022-11-12T16:55:20.318Z,18.88
2022-11-12T16:57:46.980Z,16.15
2022-11-12T17:00:16.104Z,14.10
2022-11-12T17:02:47.138Z,14.13
2022-11-12T17:05:21.234Z,15.40
2022-11-12T17:07:48.490Z,14.85
2022-11-12T17:10:16.305Z,15.90
2022-11-12T17:12:43.483Z,16.35
2022-11-12T17:15:10.281Z,15.80
2022-11-12T17:17:36.746Z,19.25
2022-11-12T17:20:03.543Z,16.55
2022-11-12T17:22:31.121Z,14.55
2022-11-12T17:24:57.601Z,15.15
2022-11-12T17:27:24.028Z,15.90
2022-11-12T17:29:50.493Z,15.60
2022-11-12T17:32:16.991Z,18.35
2022-11-12T17:34:43.498Z,14.88
2022-11-12T17:37:09.960Z,14.27
2022-11-12T17:39:36.382Z,12.23
2022-11-12T17:42:02.925Z,11.48
2022-11-12T17:44:29.438Z,10.50
2022-11-12T17:46:56.044Z,9.35
2022-11-12T17:49:22.525Z,8.63
2022-11-12T17:51:48.999Z,9.18
2022-11-12T17:54:15.456Z,14.10
2022-11-12T17:56:41.905Z,11.68
2022-11-12T17:59:08.997Z,12.50
2022-11-12T18:01:35.496Z,12.48
2022-11-12T18:04:02.012Z,12.40
2022-11-12T18:06:31.536Z,13.57
2022-11-12T18:09:04.718Z,14.38
2022-11-12T18:11:41.629Z,14.18
2022-11-12T18:14:08.869Z,13.13
2022-11-12T18:16:35.528Z,13.60
2022-11-12T18:19:02.178Z,15.77
2022-11-12T18:21:28.658Z,16.90
2022-11-12T18:23:55.047Z,16.98
2022-11-12T18:26:21.784Z,14.48
2022-11-12T18:28:52.711Z,15.65
2022-11-12T18:31:19.698Z,16.33
2022-11-12T18:33:46.104Z,15.82
2022-11-12T18:36:18.352Z,18.02
2022-11-12T18:38:46.803Z,17.10
2022-11-12T18:41:15.467Z,15.77
2022-11-12T18:43:41.936Z,17.73
2022-11-12T18:46:10.056Z,21.00
2022-11-12T18:48:37.863Z,17.58
2022-11-12T18:51:10.535Z,16.35
2022-11-12T18:53:38.453Z,16.70
2022-11-12T18:56:14.211Z,15.23
2022-11-12T18:58:41.129Z,17.25
2022-11-12T19:01:11.053Z,15.40
2022-11-12T19:03:37.745Z,16.40
2022-11-12T19:06:06.305Z,18.38
2022-11-12T19:08:33.638Z,20.35
2022-11-12T19:11:02.124Z,21.65
2022-11-12T19:13:29.587Z,19.55
2022-11-12T19:16:03.667Z,18.38
2022-11-12T19:18:30.518Z,16.80
2022-11-12T19:21:05.865Z,18.23
2022-11-12T19:23:33.164Z,15.35
2022-11-12T19:26:00.870Z,14.30
2022-11-12T19:28:27.736Z,14.48
2022-11-12T19:30:54.642Z,12.48
2022-11-12T19:33:21.260Z,12.75
2022-11-12T19:35:47.921Z,12.40
2022-11-12T19:38:15.278Z,11.57
2022-11-12T19:40:42.585Z,12.18
2022-11-12T19:43:09.081Z,11.68
2022-11-12T19:45:35.600Z,13.10
2022-11-12T19:48:02.931Z,11.95
2022-11-12T19:50:30.674Z,11.30
2022-11-12T19:52:57.371Z,10.05
2022-11-12T19:55:25.656Z,9.35
2022-11-12T19:57:52.091Z,9.45
2022-11-12T20:00:18.691Z,10.60
2022-11-12T20:02:45.156Z,10.50
2022-11-12T20:05:11.802Z,10.18
2022-11-12T20:07:38.374Z,11.48
2022-11-12T20:10:05.291Z,11.80
2022-11-12T20:12:32.945Z,10.82
2022-11-12T20:14:59.413Z,11.80
2022-11-12T20:17:25.878Z,12.95
2022-11-12T20:19:52.440Z,14.85
2022-11-12T20:22:18.869Z,12.77
2022-11-12T20:24:45.385Z,16.70
2022-11-12T20:27:11.870Z,17.23
2022-11-12T20:29:38.404Z,16.38
2022-11-12T20:32:05.364Z,14.80
2022-11-12T20:34:31.815Z,15.77
2022-11-12T20:36:58.228Z,17.00
2022-11-12T20:39:24.669Z,16.08
2022-11-12T20:41:51.212Z,17.40
2022-11-12T20:44:17.728Z,16.63
2022-11-12T20:46:44.154Z,16.83
2022-11-12T20:49:10.589Z,15.30
2022-11-12T20:51:37.065Z,15.30
2022-11-12T20:54:03.861Z,12.82
2022-11-12T20:56:30.835Z,14.27
2022-11-12T20:58:59.028Z,15.20
2022-11-12T21:01:27.498Z,14.23
2022-11-12T21:03:54.740Z,14.05
2022-11-12T21:06:23.845Z,15.77
2022-11-12T21:08:50.731Z,14.95
2022-11-12T21:11:19.591Z,14.05
2022-11-12T21:13:46.162Z,15.77
2022-11-12T21:16:14.052Z,13.75
2022-11-12T21:18:41.026Z,13.02
2022-11-12T21:21:10.544Z,15.32
2022-11-12T21:23:39.950Z,13.80
2022-11-12T21:26:17.813Z,14.35
2022-11-12T21:28:55.176Z,13.60
2022-11-12T21:31:26.206Z,13.68
2022-11-12T21:33:54.888Z,13.65
2022-11-12T21:36:22.547Z,12.93
2022-11-12T21:38:49.190Z,12.98
2022-11-12T21:41:18.967Z,13.15
2022-11-12T21:43:45.811Z,13.32
2022-11-12T21:46:17.954Z,13.82
2022-11-12T21:48:45.288Z,13.82
2022-11-12T21:51:16.652Z,13.07
2022-11-12T21:53:44.701Z,14.05
2022-11-12T21:56:13.981Z,12.25
2022-11-12T21:58:40.604Z,12.60
2022-11-12T22:01:16.563Z,12.75
2022-11-12T22:03:44.415Z,12.68
2022-11-12T22:06:11.331Z,12.57
2022-11-12T22:08:38.269Z,12.25
2022-11-12T22:11:10.442Z,12.45
2022-11-12T22:13:37.711Z,13.25
2022-11-12T22:16:15.712Z,12.07
2022-11-12T22:18:43.814Z,11.05
2022-11-12T22:21:13.435Z,11.88
2022-11-12T22:23:40.216Z,12.05
2022-11-12T22:26:12.425Z,11.00
2022-11-12T22:28:39.160Z,11.55
2022-11-12T22:31:12.044Z,11.32
2022-11-12T22:33:39.241Z,11.20
2022-11-12T22:36:08.885Z,10.88
2022-11-12T22:38:41.992Z,10.98
2022-11-12T22:41:11.086Z,10.68
2022-11-12T22:43:38.051Z,10.27
2022-11-12T22:46:10.824Z,9.88
2022-11-12T22:48:37.995Z,10.02
2022-11-12T22:51:07.478Z,11.43
2022-11-12T22:53:34.692Z,11.40
2022-11-12T22:56:03.070Z,11.57
2022-11-12T22:58:30.163Z,11.38
2022-11-12T23:00:57.140Z,9.90
2022-11-12T23:03:23.681Z,11.45
2022-11-12T23:05:56.821Z,12.38
2022-11-12T23:08:23.597Z,11.88
2022-11-12T23:10:50.103Z,11.48
2022-11-12T23:13:16.571Z,12.73
2022-11-12T23:15:44.519Z,11.40
2022-11-12T23:18:11.241Z,10.45
2022-11-12T23:20:37.997Z,10.82
2022-11-12T23:23:04.438Z,11.02
2022-11-12T23:25:33.734Z,10.50
2022-11-12T23:28:00.146Z,11.38
2022-11-12T23:30:26.606Z,12.18
2022-11-12T23:32:53.108Z,11.85
2022-11-12T23:35:19.661Z,11.38
2022-11-12T23:37:46.088Z,11.10
2022-11-12T23:40:12.523Z,11.32
2022-11-12T23:42:38.934Z,12.23
2022-11-12T23:45:05.942Z,11.45
2022-11-12T23:47:32.461Z,10.80
2022-11-12T23:49:58.847Z,11.93
2022-11-12T23:52:25.342Z,12.10
2022-11-12T23:54:51.743Z,12.40
2022-11-12T23:57:18.210Z,12.70
2022-11-12T23:59:44.788Z,11.93
