createdAt,value
2019-02-28T00:01:21.428Z,5.20
2019-02-28T00:03:49.072Z,3.03
2019-02-28T00:06:15.548Z,3.57
2019-02-28T00:08:42.047Z,3.93
2019-02-28T00:11:08.704Z,3.50
2019-02-28T00:13:35.186Z,3.13
2019-02-28T00:16:03.437Z,3.60
2019-02-28T00:18:30.084Z,3.77
2019-02-28T00:20:56.622Z,3.93
2019-02-28T00:23:23.121Z,5.10
2019-02-28T00:25:49.761Z,5.93
2019-02-28T00:28:16.250Z,2.67
2019-02-28T00:30:43.056Z,4.83
2019-02-28T00:33:09.674Z,3.97
2019-02-28T00:35:36.314Z,2.23
2019-02-28T00:38:03.301Z,3.73
2019-02-28T00:40:30.222Z,3.83
2019-02-28T00:42:56.733Z,3.87
2019-02-28T00:45:23.210Z,2.80
2019-02-28T00:47:50.391Z,3.67
2019-02-28T00:50:16.873Z,4.17
2019-02-28T00:52:43.388Z,2.83
2019-02-28T00:55:10.212Z,3.67
2019-02-28T00:57:36.969Z,3.23
2019-02-28T01:00:06.278Z,5.57
2019-02-28T01:02:33.203Z,6.33
2019-02-28T01:05:01.297Z,4.80
2019-02-28T01:07:28.072Z,3.87
2019-02-28T01:09:55.024Z,4.60
2019-02-28T01:12:21.655Z,3.77
2019-02-28T01:14:48.485Z,3.70
2019-02-28T01:17:14.996Z,4.50
2019-02-28T01:19:42.379Z,5.73
2019-02-28T01:22:10.165Z,4.47
2019-02-28T01:24:36.701Z,4.67
2019-02-28T01:27:10.130Z,4.03
2019-02-28T01:29:36.883Z,5.80
2019-02-28T01:32:03.495Z,5.87
2019-02-28T01:34:32.179Z,5.53
2019-02-28T01:36:59.012Z,4.47
2019-02-28T01:39:25.516Z,8.80
2019-02-28T01:41:51.977Z,4.50
2019-02-28T01:44:18.615Z,5.97
2019-02-28T01:46:48.520Z,5.97
2019-02-28T01:49:13.760Z,5.83
2019-02-28T01:51:40.579Z,7.80
2019-02-28T01:54:07.088Z,6.27
2019-02-28T01:56:34.243Z,5.97
2019-02-28T01:59:01.961Z,7.07
2019-02-28T02:01:30.966Z,7.73
2019-02-28T02:03:57.113Z,7.13
2019-02-28T02:06:25.732Z,5.90
2019-02-28T02:08:52.446Z,7.43
2019-02-28T02:11:19.204Z,9.57
2019-02-28T02:13:45.712Z,9.03
2019-02-28T02:16:12.213Z,9.97
2019-02-28T02:18:40.317Z,7.10
2019-02-28T02:21:07.389Z,9.07
2019-02-28T02:23:33.929Z,6.23
2019-02-28T02:26:00.448Z,7.87
2019-02-28T02:28:27.830Z,6.07
2019-02-28T02:30:54.598Z,6.17
2019-02-28T02:33:21.197Z,7.17
2019-02-28T02:35:47.919Z,8.37
2019-02-28T02:38:16.460Z,7.33
2019-02-28T02:40:43.265Z,8.83
2019-02-28T02:43:09.756Z,8.87
2019-02-28T02:45:41.731Z,9.33
2019-02-28T02:48:05.705Z,8.47
2019-02-28T02:50:35.823Z,10.77
2019-02-28T02:53:05.444Z,7.90
2019-02-28T02:55:29.805Z,7.27
2019-02-28T02:57:56.597Z,6.37
2019-02-28T03:00:23.196Z,7.30
2019-02-28T03:02:49.781Z,11.17
2019-02-28T03:05:16.642Z,8.30
2019-02-28T03:07:43.212Z,10.07
2019-02-28T03:10:10.799Z,7.70
2019-02-28T03:12:37.252Z,7.37
2019-02-28T03:15:04.562Z,7.07
2019-02-28T03:17:31.042Z,8.30
2019-02-28T03:19:59.116Z,8.37
2019-02-28T03:22:29.772Z,8.57
2019-02-28T03:24:54.303Z,7.83
2019-02-28T03:27:20.904Z,10.13
2019-02-28T03:29:47.619Z,9.40
2019-02-28T03:32:14.136Z,8.83
2019-02-28T03:34:40.601Z,9.77
2019-02-28T03:37:07.077Z,8.40
2019-02-28T03:39:33.535Z,8.50
2019-02-28T03:42:00.286Z,13.57
2019-02-28T03:44:26.904Z,9.77
2019-02-28T03:46:53.392Z,9.57
2019-02-28T03:49:19.899Z,10.30
2019-02-28T03:51:46.420Z,8.13
2019-02-28T03:54:18.804Z,12.20
2019-02-28T03:56:51.237Z,10.40
2019-02-28T03:59:18.248Z,10.40
2019-02-28T04:01:45.651Z,9.20
2019-02-28T04:04:12.243Z,10.33
2019-02-28T04:06:40.734Z,8.77
2019-02-28T04:09:08.913Z,10.27
2019-02-28T04:11:35.725Z,11.53
2019-02-28T04:14:02.245Z,10.40
2019-02-28T04:16:28.994Z,15.27
2019-02-28T04:18:55.701Z,11.53
2019-02-28T04:21:22.193Z,12.43
2019-02-28T04:23:48.668Z,9.73
2019-02-28T04:26:17.214Z,11.70
2019-02-28T04:28:43.750Z,9.30
2019-02-28T04:31:10.297Z,9.50
2019-02-28T04:33:38.875Z,12.67
2019-02-28T04:36:05.152Z,15.53
2019-02-28T04:38:31.795Z,10.50
2019-02-28T04:40:59.026Z,11.43
2019-02-28T04:43:26.660Z,16.53
2019-02-28T04:45:53.141Z,12.30
2019-02-28T04:48:19.730Z,10.30
2019-02-28T04:50:46.204Z,14.73
2019-02-28T04:53:12.677Z,10.93
2019-02-28T04:55:39.166Z,12.97
2019-02-28T04:58:05.618Z,11.87
2019-02-28T05:00:32.094Z,15.93
2019-02-28T05:02:58.690Z,13.13
2019-02-28T05:05:25.165Z,10.33
2019-02-28T05:07:51.929Z,14.67
2019-02-28T05:10:19.220Z,10.93
2019-02-28T05:12:46.773Z,12.27
2019-02-28T05:15:14.462Z,11.37
2019-02-28T05:17:41.222Z,15.43
2019-02-28T05:20:11.010Z,13.33
2019-02-28T05:22:36.600Z,13.77
2019-02-28T05:25:03.260Z,13.80
2019-02-28T05:27:34.881Z,12.73
2019-02-28T05:29:59.179Z,18.97
2019-02-28T05:32:25.672Z,15.00
2019-02-28T05:34:52.119Z,14.77
2019-02-28T05:37:19.663Z,11.67
2019-02-28T05:39:46.129Z,13.57
2019-02-28T05:42:12.610Z,16.97
2019-02-28T05:44:56.681Z,13.83
2019-02-28T05:47:23.471Z,14.40
2019-02-28T05:49:50.294Z,14.63
2019-02-28T05:52:18.821Z,13.53
2019-02-28T05:54:47.365Z,14.33
2019-02-28T05:57:14.063Z,13.27
2019-02-28T05:59:40.868Z,16.20
2019-02-28T06:02:07.433Z,15.87
2019-02-28T06:04:34.173Z,13.30
2019-02-28T06:07:02.357Z,15.77
2019-02-28T06:09:28.956Z,15.43
2019-02-28T06:11:55.557Z,17.40
2019-02-28T06:14:26.633Z,11.77
2019-02-28T06:16:51.511Z,13.27
2019-02-28T06:19:18.057Z,14.80
2019-02-28T06:21:46.216Z,15.83
2019-02-28T06:24:13.603Z,17.13
2019-02-28T06:26:40.449Z,14.97
2019-02-28T06:29:12.287Z,15.20
2019-02-28T06:31:39.231Z,13.93
2019-02-28T06:34:08.605Z,14.20
2019-02-28T06:36:34.287Z,16.73
2019-02-28T06:39:01.499Z,14.77
2019-02-28T06:41:28.141Z,18.77
2019-02-28T06:43:54.657Z,22.33
2019-02-28T06:46:21.181Z,19.00
2019-02-28T06:48:47.714Z,13.67
2019-02-28T06:51:16.740Z,14.37
2019-02-28T06:53:42.738Z,15.97
2019-02-28T06:56:09.594Z,18.03
2019-02-28T06:58:36.233Z,12.97
2019-02-28T07:01:02.975Z,15.37
2019-02-28T07:03:29.929Z,17.67
2019-02-28T07:06:01.033Z,15.90
2019-02-28T07:08:28.960Z,16.30
2019-02-28T07:10:55.555Z,17.60
2019-02-28T07:13:22.690Z,15.80
2019-02-28T07:15:49.252Z,15.93
2019-02-28T07:18:18.908Z,15.60
2019-02-28T07:20:47.158Z,15.70
2019-02-28T07:23:13.398Z,20.33
2019-02-28T07:25:39.934Z,15.43
2019-02-28T07:28:06.611Z,19.87
2019-02-28T07:30:33.137Z,16.60
2019-02-28T07:32:59.709Z,20.40
2019-02-28T07:35:32.894Z,18.53
2019-02-28T07:37:57.078Z,18.00
2019-02-28T07:40:25.943Z,17.80
2019-02-28T07:42:52.793Z,23.40
2019-02-28T07:45:19.323Z,21.87
2019-02-28T07:47:51.707Z,21.23
2019-02-28T07:50:15.114Z,24.90
2019-02-28T07:52:47.243Z,23.83
2019-02-28T07:55:15.151Z,23.40
2019-02-28T07:57:41.700Z,21.13
2019-02-28T08:00:18.311Z,17.97
2019-02-28T08:02:43.184Z,26.77
2019-02-28T08:05:10.881Z,24.07
2019-02-28T08:07:38.593Z,21.47
2019-02-28T08:10:08.327Z,22.83
2019-02-28T08:12:34.852Z,21.90
2019-02-28T08:15:13.701Z,25.90
2019-02-28T08:17:40.690Z,25.53
2019-02-28T08:20:11.917Z,22.30
2019-02-28T08:22:38.430Z,25.97
2019-02-28T08:25:07.818Z,29.80
2019-02-28T08:27:39.400Z,24.87
2019-02-28T08:30:10.192Z,27.73
2019-02-28T08:32:42.387Z,28.77
2019-02-28T08:35:06.373Z,25.57
2019-02-28T08:37:32.846Z,29.57
2019-02-28T08:39:59.992Z,28.73
2019-02-28T08:42:26.598Z,27.93
2019-02-28T08:44:58.129Z,29.97
2019-02-28T08:47:21.970Z,30.20
2019-02-28T08:49:48.457Z,33.67
2019-02-28T08:52:15.648Z,31.47
2019-02-28T08:54:42.205Z,32.10
2019-02-28T08:57:12.981Z,30.13
2019-02-28T08:59:39.592Z,32.63
2019-02-28T09:02:06.119Z,28.73
2019-02-28T09:04:41.010Z,31.40
2019-02-28T09:07:01.356Z,32.13
2019-02-28T09:09:27.892Z,35.50
2019-02-28T09:11:58.126Z,36.83
2019-02-28T09:14:35.461Z,35.03
2019-02-28T09:17:02.207Z,37.60
2019-02-28T09:19:28.780Z,33.03
2019-02-28T09:21:55.410Z,36.83
2019-02-28T09:24:22.725Z,35.17
2019-02-28T09:26:53.698Z,35.23
2019-02-28T09:29:21.205Z,39.00
2019-02-28T09:31:49.743Z,35.10
2019-02-28T09:34:16.443Z,34.80
2019-02-28T09:36:43.156Z,35.77
2019-02-28T09:39:09.969Z,33.97
2019-02-28T09:41:40.353Z,43.47
2019-02-28T09:44:07.017Z,35.93
2019-02-28T09:46:33.988Z,38.40
2019-02-28T09:49:03.132Z,35.87
2019-02-28T09:51:32.125Z,41.70
2019-02-28T09:53:59.177Z,39.10
2019-02-28T09:56:28.172Z,46.53
2019-02-28T09:58:54.899Z,39.53
2019-02-28T10:01:24.414Z,38.33
2019-02-28T10:03:52.247Z,42.13
2019-02-28T10:06:19.202Z,39.53
2019-02-28T10:08:45.845Z,37.83
2019-02-28T10:11:12.495Z,40.97
2019-02-28T10:13:39.089Z,41.97
2019-02-28T10:16:05.803Z,37.30
2019-02-28T10:18:35.543Z,35.60
2019-02-28T10:21:02.749Z,36.00
2019-02-28T10:23:29.546Z,38.27
2019-02-28T10:25:56.254Z,33.30
2019-02-28T10:28:25.297Z,35.63
2019-02-28T10:30:51.907Z,39.83
2019-02-28T10:33:18.462Z,40.20
2019-02-28T10:35:45.078Z,37.93
2019-02-28T10:38:11.807Z,36.53
2019-02-28T10:40:38.314Z,37.70
2019-02-28T10:43:04.879Z,37.87
2019-02-28T10:45:31.463Z,38.77
2019-02-28T10:48:02.975Z,38.47
2019-02-28T10:50:31.991Z,34.23
2019-02-28T10:52:54.993Z,34.70
2019-02-28T10:55:22.416Z,37.87
2019-02-28T10:57:50.225Z,37.60
2019-02-28T11:00:23.327Z,38.27
2019-02-28T11:02:53.543Z,35.83
2019-02-28T11:05:21.012Z,36.50
2019-02-28T11:07:56.926Z,34.97
2019-02-28T11:10:36.190Z,38.43
2019-02-28T11:13:04.266Z,38.40
2019-02-28T11:15:30.868Z,37.20
2019-02-28T11:17:57.538Z,41.60
2019-02-28T11:20:26.247Z,37.93
2019-02-28T11:22:57.316Z,40.43
2019-02-28T11:25:24.512Z,37.13
2019-02-28T11:27:53.754Z,40.50
2019-02-28T11:30:20.197Z,39.07
2019-02-28T11:32:48.404Z,40.97
2019-02-28T11:35:15.139Z,37.97
2019-02-28T11:37:42.349Z,36.63
2019-02-28T11:40:10.442Z,39.10
2019-02-28T11:42:37.009Z,37.23
2019-02-28T11:45:04.176Z,38.33
2019-02-28T11:47:32.162Z,39.70
2019-02-28T11:50:03.549Z,43.20
2019-02-28T11:52:27.453Z,39.83
2019-02-28T11:54:54.816Z,36.40
2019-02-28T11:57:21.436Z,39.17
2019-02-28T11:59:48.376Z,36.43
2019-02-28T12:02:15.270Z,34.47
2019-02-28T12:04:42.030Z,41.83
2019-02-28T12:07:09.609Z,37.03
2019-02-28T12:09:36.272Z,35.43
2019-02-28T12:12:03.174Z,35.93
2019-02-28T12:14:30.172Z,40.30
2019-02-28T12:16:57.242Z,41.07
2019-02-28T12:19:26.114Z,37.53
2019-02-28T12:21:52.602Z,35.77
2019-02-28T12:24:19.346Z,38.17
2019-02-28T12:26:45.996Z,39.37
2019-02-28T12:29:13.798Z,45.07
2019-02-28T12:31:40.683Z,38.60
2019-02-28T12:34:07.217Z,34.77
2019-02-28T12:36:34.224Z,38.10
2019-02-28T12:39:02.298Z,39.30
2019-02-28T12:41:29.506Z,37.67
2019-02-28T12:43:56.043Z,38.50
2019-02-28T12:46:23.108Z,34.67
2019-02-28T12:48:49.586Z,29.27
2019-02-28T12:51:16.450Z,34.33
2019-02-28T12:53:42.978Z,33.83
2019-02-28T12:56:11.290Z,34.30
2019-02-28T12:58:39.234Z,32.13
2019-02-28T13:01:05.965Z,34.80
2019-02-28T13:03:32.599Z,34.23
2019-02-28T13:05:59.284Z,33.43
2019-02-28T13:08:25.893Z,34.33
2019-02-28T13:10:52.545Z,38.97
2019-02-28T13:13:21.006Z,35.50
2019-02-28T13:15:49.218Z,34.30
2019-02-28T13:18:16.006Z,36.43
2019-02-28T13:20:42.672Z,38.33
2019-02-28T13:23:09.191Z,34.07
2019-02-28T13:25:35.867Z,33.93
2019-02-28T13:28:02.896Z,35.70
2019-02-28T13:30:30.128Z,37.60
2019-02-28T13:32:56.681Z,35.43
2019-02-28T13:35:25.269Z,38.67
2019-02-28T13:37:52.147Z,37.97
2019-02-28T13:40:22.380Z,40.10
2019-02-28T13:42:49.593Z,35.47
2019-02-28T13:45:23.045Z,39.43
2019-02-28T13:47:47.613Z,35.80
2019-02-28T13:50:17.386Z,35.93
2019-02-28T13:52:46.098Z,41.10
2019-02-28T13:55:14.208Z,35.63
2019-02-28T13:57:43.417Z,38.47
2019-02-28T14:00:18.217Z,35.87
2019-02-28T14:02:45.097Z,34.40
2019-02-28T14:05:12.225Z,34.63
2019-02-28T14:07:38.856Z,40.03
2019-02-28T14:10:07.519Z,38.63
2019-02-28T14:12:35.632Z,37.17
2019-02-28T14:15:02.741Z,36.17
2019-02-28T14:17:29.244Z,37.80
2019-02-28T14:19:56.008Z,42.30
2019-02-28T14:22:22.633Z,39.63
2019-02-28T14:24:49.159Z,38.60
2019-02-28T14:27:15.705Z,39.13
2019-02-28T14:29:48.055Z,38.30
2019-02-28T14:32:11.111Z,37.73
2019-02-28T14:34:37.698Z,47.20
2019-02-28T14:37:05.621Z,39.20
2019-02-28T14:39:32.330Z,40.23
2019-02-28T14:41:59.341Z,38.97
2019-02-28T14:44:27.915Z,38.97
2019-02-28T14:46:54.757Z,42.03
2019-02-28T14:49:23.716Z,38.27
2019-02-28T14:51:50.735Z,42.47
2019-02-28T14:54:17.651Z,40.07
2019-02-28T14:56:44.497Z,41.63
2019-02-28T14:59:11.102Z,43.30
2019-02-28T15:01:37.970Z,41.93
2019-02-28T15:04:07.780Z,41.03
2019-02-28T15:06:33.620Z,38.37
2019-02-28T15:09:00.252Z,40.40
2019-02-28T15:11:27.150Z,36.90
2019-02-28T15:13:53.754Z,37.43
2019-02-28T15:16:21.643Z,38.33
2019-02-28T15:18:51.010Z,36.50
2019-02-28T15:21:16.931Z,36.47
2019-02-28T15:23:44.893Z,40.97
2019-02-28T15:26:11.456Z,41.03
2019-02-28T15:28:38.057Z,39.27
2019-02-28T15:31:05.760Z,40.97
2019-02-28T15:33:33.689Z,38.03
2019-02-28T15:36:00.623Z,36.53
2019-02-28T15:38:27.234Z,39.33
2019-02-28T15:40:55.672Z,37.50
2019-02-28T15:43:22.605Z,36.53
2019-02-28T15:45:49.496Z,35.20
2019-02-28T15:48:16.892Z,37.17
2019-02-28T15:50:51.778Z,41.17
2019-02-28T15:53:18.443Z,39.13
2019-02-28T15:55:45.669Z,38.57
2019-02-28T15:58:16.614Z,35.77
2019-02-28T16:00:43.584Z,37.67
2019-02-28T16:03:10.107Z,35.03
2019-02-28T16:05:42.488Z,34.93
2019-02-28T16:08:08.756Z,37.50
2019-02-28T16:10:33.909Z,39.27
2019-02-28T16:13:00.801Z,39.07
2019-02-28T16:15:27.932Z,34.10
2019-02-28T16:17:54.672Z,31.20
2019-02-28T16:20:22.606Z,33.73
2019-02-28T16:22:52.375Z,33.43
2019-02-28T16:25:20.730Z,35.70
2019-02-28T16:27:47.372Z,29.50
2019-02-28T16:30:16.092Z,24.87
2019-02-28T16:32:45.537Z,31.10
2019-02-28T16:35:14.748Z,27.90
2019-02-28T16:37:40.671Z,29.07
2019-02-28T16:40:10.062Z,27.87
2019-02-28T16:42:36.771Z,25.67
2019-02-28T16:45:06.106Z,26.57
2019-02-28T16:47:33.635Z,27.37
2019-02-28T16:50:00.457Z,27.43
2019-02-28T16:52:27.600Z,25.77
2019-02-28T16:54:56.309Z,25.23
2019-02-28T16:57:26.984Z,26.83
2019-02-28T16:59:53.989Z,26.97
2019-02-28T17:02:20.855Z,26.10
2019-02-28T17:04:48.693Z,26.43
2019-02-28T17:07:15.991Z,24.13
2019-02-28T17:09:42.968Z,31.07
2019-02-28T17:12:34.800Z,35.63
2019-02-28T17:15:02.417Z,28.00
2019-02-28T17:17:33.331Z,29.13
2019-02-28T17:20:03.045Z,28.67
2019-02-28T17:22:29.678Z,23.73
2019-02-28T17:24:56.167Z,24.73
2019-02-28T17:27:30.215Z,24.27
2019-02-28T17:30:10.767Z,23.83
2019-02-28T17:32:37.592Z,22.20
2019-02-28T17:35:04.796Z,20.77
2019-02-28T17:37:31.320Z,26.80
2019-02-28T17:39:57.834Z,23.27
2019-02-28T17:42:24.513Z,24.87
2019-02-28T17:45:01.669Z,26.20
2019-02-28T17:48:12.825Z,21.43
2019-02-28T17:50:52.732Z,21.00
2019-02-28T17:53:48.327Z,22.37
2019-02-28T17:56:41.953Z,19.67
2019-02-28T17:59:49.016Z,23.60
2019-02-28T18:02:58.349Z,24.13
2019-02-28T18:05:50.263Z,22.97
2019-02-28T18:08:37.819Z,26.93
2019-02-28T18:11:50.135Z,24.40
2019-02-28T18:14:34.078Z,25.07
2019-02-28T18:17:33.407Z,23.43
2019-02-28T18:20:25.860Z,21.17
2019-02-28T18:23:04.433Z,25.67
2019-02-28T18:26:06.388Z,24.77
2019-02-28T18:28:58.114Z,22.43
2019-02-28T18:31:25.510Z,20.73
2019-02-28T18:34:10.842Z,25.50
2019-02-28T18:36:40.211Z,25.83
2019-02-28T18:39:11.649Z,24.33
2019-02-28T18:41:38.889Z,31.57
2019-02-28T18:44:05.448Z,27.33
2019-02-28T18:46:32.388Z,25.00
2019-02-28T18:48:58.870Z,25.57
2019-02-28T18:51:25.361Z,30.97
2019-02-28T18:53:52.128Z,26.83
2019-02-28T18:56:18.961Z,26.43
2019-02-28T18:58:45.542Z,27.47
2019-02-28T19:01:12.292Z,26.13
2019-02-28T19:03:39.074Z,26.37
2019-02-28T19:06:05.759Z,24.97
2019-02-28T19:08:32.333Z,30.90
2019-02-28T19:10:58.844Z,27.53
2019-02-28T19:13:25.336Z,29.13
2019-02-28T19:15:53.635Z,23.87
2019-02-28T19:18:31.499Z,27.17
2019-02-28T19:20:58.324Z,26.63
2019-02-28T19:23:32.978Z,24.57
2019-02-28T19:25:59.589Z,31.00
2019-02-28T19:28:33.530Z,25.43
2019-02-28T19:31:10.127Z,28.20
2019-02-28T19:33:38.599Z,29.63
2019-02-28T19:36:24.504Z,27.87
2019-02-28T19:38:51.938Z,26.97
2019-02-28T19:41:21.308Z,28.10
2019-02-28T19:43:48.721Z,29.63
2019-02-28T19:46:26.450Z,35.73
2019-02-28T19:48:55.679Z,33.60
2019-02-28T19:51:23.124Z,33.37
2019-02-28T19:53:51.987Z,32.40
2019-02-28T19:56:19.179Z,35.67
2019-02-28T19:58:47.301Z,39.57
2019-02-28T20:01:19.028Z,43.03
2019-02-28T20:03:45.540Z,45.43
2019-02-28T20:06:14.142Z,46.80
2019-02-28T20:08:41.471Z,48.40
2019-02-28T20:11:18.723Z,53.27
2019-02-28T20:13:53.188Z,49.87
2019-02-28T20:16:23.261Z,48.73
2019-02-28T20:18:50.823Z,50.13
2019-02-28T20:21:20.349Z,59.17
2019-02-28T20:24:13.571Z,53.53
2019-02-28T20:26:41.067Z,50.77
2019-02-28T20:29:09.011Z,52.23
2019-02-28T20:31:36.310Z,55.50
2019-02-28T20:34:04.903Z,57.13
2019-02-28T20:36:33.768Z,52.13
2019-02-28T20:39:00.432Z,62.73
2019-02-28T20:41:28.579Z,48.17
2019-02-28T20:43:55.403Z,42.03
2019-02-28T20:46:22.125Z,46.57
2019-02-28T20:48:48.679Z,42.07
2019-02-28T20:51:15.544Z,38.90
2019-02-28T20:53:42.165Z,42.43
2019-02-28T20:56:09.699Z,37.63
2019-02-28T20:58:36.202Z,35.47
2019-02-28T21:01:03.749Z,32.47
2019-02-28T21:03:30.584Z,40.30
2019-02-28T21:05:58.558Z,30.43
2019-02-28T21:08:25.150Z,30.93
2019-02-28T21:10:52.125Z,32.07
2019-02-28T21:13:18.655Z,35.77
2019-02-28T21:15:46.403Z,31.50
2019-02-28T21:18:12.955Z,32.90
2019-02-28T21:20:46.712Z,34.73
2019-02-28T21:23:13.776Z,33.20
2019-02-28T21:25:40.269Z,32.93
2019-02-28T21:28:06.711Z,39.80
2019-02-28T21:30:33.579Z,36.23
2019-02-28T21:33:00.145Z,41.57
2019-02-28T21:35:26.990Z,40.83
2019-02-28T21:37:53.802Z,43.80
2019-02-28T21:40:20.419Z,49.50
2019-02-28T21:42:47.072Z,39.60
2019-02-28T21:45:15.528Z,39.27
2019-02-28T21:47:42.110Z,40.97
2019-02-28T21:50:09.782Z,41.20
2019-02-28T21:52:36.457Z,37.73
2019-02-28T21:55:04.164Z,39.40
2019-02-28T21:57:30.722Z,36.13
2019-02-28T21:59:57.597Z,39.03
2019-02-28T22:02:24.110Z,36.77
2019-02-28T22:04:50.973Z,35.00
2019-02-28T22:07:17.975Z,33.53
2019-02-28T22:09:44.675Z,39.17
2019-02-28T22:12:11.135Z,35.93
2019-02-28T22:14:37.609Z,35.20
2019-02-28T22:17:04.173Z,36.43
2019-02-28T22:19:31.006Z,37.47
2019-02-28T22:21:57.838Z,30.80
2019-02-28T22:24:24.653Z,37.77
2019-02-28T22:26:51.420Z,30.50
2019-02-28T22:29:18.012Z,31.30
2019-02-28T22:32:08.109Z,29.90
2019-02-28T22:34:47.216Z,30.97
2019-02-28T22:37:13.649Z,28.30
2019-02-28T22:39:40.133Z,30.07
2019-02-28T22:42:08.631Z,31.00
2019-02-28T22:44:35.401Z,27.23
2019-02-28T22:47:01.900Z,32.83
2019-02-28T22:49:28.461Z,27.50
2019-02-28T22:51:55.449Z,31.93
2019-02-28T22:54:21.910Z,28.63
2019-02-28T22:56:48.814Z,32.57
2019-02-28T22:59:15.275Z,29.43
2019-02-28T23:01:42.831Z,31.10
2019-02-28T23:04:09.882Z,27.90
2019-02-28T23:06:36.392Z,24.53
2019-02-28T23:09:03.964Z,27.57
2019-02-28T23:11:39.706Z,26.17
2019-02-28T23:14:06.295Z,26.23
2019-02-28T23:16:32.833Z,25.70
2019-02-28T23:18:59.293Z,30.13
2019-02-28T23:21:26.057Z,22.97
2019-02-28T23:23:53.602Z,23.23
2019-02-28T23:26:24.772Z,22.80
2019-02-28T23:28:59.389Z,25.87
2019-02-28T23:31:43.908Z,22.27
2019-02-28T23:34:16.229Z,19.13
2019-02-28T23:36:42.714Z,27.57
2019-02-28T23:39:09.514Z,25.13
2019-02-28T23:41:36.379Z,18.97
2019-02-28T23:44:02.971Z,20.17
2019-02-28T23:46:29.424Z,20.27
2019-02-28T23:48:55.885Z,18.50
2019-02-28T23:51:22.346Z,18.30
2019-02-28T23:53:49.185Z,18.37
2019-02-28T23:56:15.662Z,15.77
2019-02-28T23:58:42.181Z,18.43
