createdAt,value
2022-10-05T00:01:52.924Z,10.80
2022-10-05T00:04:29.154Z,12.00
2022-10-05T00:07:13.866Z,11.30
2022-10-05T00:09:52.175Z,12.30
2022-10-05T00:15:02.334Z,13.60
2022-10-05T00:17:34.689Z,12.90
2022-10-05T00:20:20.690Z,12.00
2022-10-05T00:22:59.309Z,12.40
2022-10-05T00:25:37.283Z,10.50
2022-10-05T00:28:18.081Z,10.20
2022-10-05T00:30:56.213Z,9.20
2022-10-05T00:33:33.027Z,9.00
2022-10-05T00:36:12.904Z,10.20
2022-10-05T00:38:46.992Z,12.20
2022-10-05T00:41:24.457Z,11.40
2022-10-05T00:44:29.628Z,10.50
2022-10-05T00:47:18.481Z,10.10
2022-10-05T00:50:12.555Z,10.90
2022-10-05T00:53:04.755Z,10.80
2022-10-05T00:55:51.473Z,11.10
2022-10-05T01:01:38.570Z,10.70
2022-10-05T01:04:22.075Z,12.70
2022-10-05T01:07:17.800Z,14.10
2022-10-05T01:10:07.464Z,11.60
2022-10-05T01:12:49.558Z,11.00
2022-10-05T01:15:30.845Z,13.60
2022-10-05T01:18:14.838Z,11.40
2022-10-05T01:21:04.880Z,18.40
2022-10-05T01:24:21.976Z,11.40
2022-10-05T01:27:17.120Z,13.00
2022-10-05T01:30:02.717Z,14.00
2022-10-05T01:32:44.936Z,10.90
2022-10-05T01:35:47.620Z,11.50
2022-10-05T01:38:34.590Z,12.00
2022-10-05T01:41:26.860Z,12.70
2022-10-05T01:44:04.588Z,9.00
2022-10-05T01:47:08.358Z,11.00
2022-10-05T01:49:47.454Z,11.80
2022-10-05T01:52:43.702Z,14.30
2022-10-05T01:55:26.083Z,13.40
2022-10-05T01:58:12.698Z,12.30
2022-10-05T02:00:57.559Z,13.60
2022-10-05T02:03:38.873Z,12.30
2022-10-05T02:06:19.493Z,13.60
2022-10-05T02:09:12.534Z,12.10
2022-10-05T02:11:48.713Z,12.70
2022-10-05T02:14:28.867Z,11.00
2022-10-05T02:17:16.073Z,12.70
2022-10-05T02:19:55.727Z,17.00
2022-10-05T02:22:33.498Z,12.10
2022-10-05T02:25:10.948Z,11.90
2022-10-05T02:27:56.513Z,14.70
2022-10-05T02:30:46.786Z,12.40
2022-10-05T02:33:30.873Z,14.40
2022-10-05T02:36:26.651Z,14.50
2022-10-05T02:39:07.962Z,11.80
2022-10-05T02:41:52.141Z,13.20
2022-10-05T02:44:34.605Z,13.30
2022-10-05T02:47:29.900Z,12.90
2022-10-05T02:50:15.479Z,13.60
2022-10-05T02:52:56.660Z,13.10
2022-10-05T02:55:40.293Z,12.50
2022-10-05T02:58:20.652Z,16.00
2022-10-05T03:01:03.722Z,13.70
2022-10-05T03:03:43.284Z,13.50
2022-10-05T03:06:24.920Z,14.00
2022-10-05T03:09:03.182Z,14.60
2022-10-05T03:14:24.590Z,12.10
2022-10-05T03:17:22.526Z,13.50
2022-10-05T03:20:17.928Z,15.40
2022-10-05T03:22:56.379Z,15.50
2022-10-05T03:25:52.115Z,15.60
2022-10-05T03:28:34.124Z,13.50
2022-10-05T03:31:15.529Z,14.20
2022-10-05T03:33:54.564Z,12.60
2022-10-05T03:36:34.312Z,13.70
2022-10-05T03:39:16.750Z,12.20
2022-10-05T03:41:56.317Z,14.60
2022-10-05T03:44:37.097Z,13.20
2022-10-05T03:47:22.126Z,11.60
2022-10-05T03:50:34.983Z,11.10
2022-10-05T03:53:13.770Z,12.80
2022-10-05T03:56:15.273Z,13.60
2022-10-05T03:58:57.577Z,15.70
2022-10-05T04:01:58.408Z,12.10
2022-10-05T04:04:38.103Z,14.40
2022-10-05T04:07:23.979Z,12.20
2022-10-05T04:09:58.908Z,13.20
2022-10-05T04:12:34.581Z,12.40
2022-10-05T04:15:20.725Z,11.20
2022-10-05T04:18:01.990Z,15.00
2022-10-05T04:20:44.178Z,12.40
2022-10-05T04:23:26.813Z,11.90
2022-10-05T04:26:03.550Z,12.20
2022-10-05T04:28:46.803Z,12.50
2022-10-05T04:31:30.760Z,15.40
2022-10-05T04:34:12.784Z,17.00
2022-10-05T04:36:53.548Z,15.00
2022-10-05T04:39:42.970Z,12.40
2022-10-05T04:42:23.902Z,10.60
2022-10-05T04:45:09.749Z,11.30
2022-10-05T04:47:59.590Z,13.00
2022-10-05T04:50:49.378Z,12.40
2022-10-05T04:53:31.653Z,12.50
2022-10-05T04:56:10.953Z,11.30
2022-10-05T04:58:54.943Z,11.50
2022-10-05T05:01:44.139Z,11.30
2022-10-05T05:07:33.819Z,12.70
2022-10-05T05:10:54.368Z,12.70
2022-10-05T05:14:12.240Z,12.70
2022-10-05T05:16:50.114Z,13.30
2022-10-05T05:19:39.791Z,13.10
2022-10-05T05:22:26.032Z,14.30
2022-10-05T05:25:20.586Z,12.40
2022-10-05T05:27:57.839Z,11.20
2022-10-05T05:30:39.186Z,12.50
2022-10-05T05:33:21.567Z,13.40
2022-10-05T05:36:19.492Z,13.40
2022-10-05T05:39:23.224Z,9.90
2022-10-05T05:42:03.067Z,11.80
2022-10-05T05:44:42.840Z,10.30
2022-10-05T05:47:22.147Z,11.50
2022-10-05T05:50:12.287Z,10.80
2022-10-05T05:52:50.856Z,11.20
2022-10-05T05:58:10.615Z,11.10
2022-10-05T06:00:48.852Z,11.40
2022-10-05T06:03:38.752Z,10.40
2022-10-05T06:06:15.820Z,11.00
2022-10-05T06:08:56.648Z,11.20
2022-10-05T06:11:47.341Z,8.80
2022-10-05T06:14:30.004Z,11.10
2022-10-05T06:17:06.577Z,10.60
2022-10-05T06:19:41.070Z,9.50
2022-10-05T06:22:20.120Z,8.40
2022-10-05T06:25:06.245Z,9.90
2022-10-05T06:28:10.186Z,10.50
2022-10-05T06:30:53.758Z,10.70
2022-10-05T06:33:40.317Z,10.20
2022-10-05T06:36:41.682Z,7.90
2022-10-05T06:39:51.050Z,7.30
2022-10-05T06:42:37.833Z,7.10
2022-10-05T06:45:31.371Z,7.80
2022-10-05T06:48:20.124Z,9.00
2022-10-05T06:51:18.872Z,6.80
2022-10-05T06:54:29.137Z,6.00
2022-10-05T06:57:09.302Z,7.60
2022-10-05T06:59:52.139Z,7.20
2022-10-05T07:02:32.541Z,6.70
2022-10-05T07:05:37.952Z,6.40
2022-10-05T07:08:14.838Z,6.10
2022-10-05T07:11:05.737Z,7.20
2022-10-05T07:14:03.254Z,6.20
2022-10-05T07:16:46.741Z,7.90
2022-10-05T07:19:32.802Z,5.60
2022-10-05T07:22:30.530Z,5.10
2022-10-05T07:25:14.357Z,7.40
2022-10-05T07:27:56.335Z,7.60
2022-10-05T07:30:29.939Z,7.00
2022-10-05T07:33:10.450Z,5.70
2022-10-05T07:36:10.768Z,7.30
2022-10-05T07:38:49.732Z,7.70
2022-10-05T07:41:31.497Z,5.60
2022-10-05T07:44:13.588Z,6.60
2022-10-05T07:47:11.268Z,8.40
2022-10-05T07:49:51.722Z,7.80
2022-10-05T07:52:32.372Z,4.60
2022-10-05T07:55:20.103Z,7.00
2022-10-05T07:58:04.561Z,6.00
2022-10-05T08:00:56.050Z,6.90
2022-10-05T08:03:36.336Z,6.60
2022-10-05T08:06:14.077Z,7.10
2022-10-05T08:09:03.238Z,5.40
2022-10-05T08:11:45.939Z,7.50
2022-10-05T08:14:27.399Z,6.80
2022-10-05T08:17:05.295Z,6.90
2022-10-05T08:19:47.053Z,6.70
2022-10-05T08:22:47.265Z,10.10
2022-10-05T08:25:47.954Z,7.70
2022-10-05T08:28:27.878Z,6.50
2022-10-05T08:31:25.179Z,6.30
2022-10-05T08:34:27.729Z,5.80
2022-10-05T08:37:05.323Z,5.40
2022-10-05T08:39:41.420Z,6.70
2022-10-05T08:42:38.352Z,7.00
2022-10-05T08:45:32.574Z,6.80
2022-10-05T08:48:28.241Z,6.50
2022-10-05T08:51:39.210Z,6.90
2022-10-05T08:54:38.602Z,7.50
2022-10-05T08:57:48.869Z,6.20
2022-10-05T09:00:40.497Z,7.30
2022-10-05T09:03:53.619Z,6.30
2022-10-05T09:07:03.876Z,6.60
2022-10-05T09:10:43.922Z,5.40
2022-10-05T09:13:58.860Z,4.80
2022-10-05T09:17:21.358Z,6.60
2022-10-05T09:20:38.857Z,5.30
2022-10-05T09:23:39.936Z,5.30
2022-10-05T09:26:53.086Z,5.40
2022-10-05T09:30:23.783Z,5.20
2022-10-05T09:33:37.072Z,5.40
2022-10-05T09:37:09.582Z,5.60
2022-10-05T09:40:12.805Z,6.30
2022-10-05T09:43:23.619Z,4.50
2022-10-05T09:46:20.678Z,3.80
2022-10-05T09:49:41.189Z,5.60
2022-10-05T09:52:55.263Z,6.10
2022-10-05T09:56:06.443Z,5.20
2022-10-05T09:59:07.700Z,3.80
2022-10-05T10:02:27.786Z,3.70
2022-10-05T10:05:22.995Z,4.50
2022-10-05T10:08:22.712Z,4.20
2022-10-05T10:11:38.870Z,6.30
2022-10-05T10:15:00.531Z,5.60
2022-10-05T10:17:55.853Z,6.40
2022-10-05T10:20:38.790Z,8.10
2022-10-05T10:23:48.023Z,5.00
2022-10-05T10:26:54.469Z,6.00
2022-10-05T10:29:51.820Z,6.60
2022-10-05T10:32:43.666Z,4.00
2022-10-05T10:35:37.745Z,6.20
2022-10-05T10:38:35.144Z,3.60
2022-10-05T10:41:57.861Z,5.60
2022-10-05T10:45:29.470Z,5.20
2022-10-05T10:48:34.159Z,5.10
2022-10-05T10:51:27.080Z,4.20
2022-10-05T10:54:55.661Z,5.00
2022-10-05T10:57:34.104Z,4.50
2022-10-05T11:00:33.788Z,4.80
2022-10-05T11:04:02.070Z,5.80
2022-10-05T11:07:22.271Z,4.50
2022-10-05T11:10:38.669Z,3.20
2022-10-05T11:13:28.356Z,6.00
2022-10-05T11:16:54.575Z,3.80
2022-10-05T11:20:04.143Z,3.70
2022-10-05T11:22:56.192Z,3.90
2022-10-05T11:25:44.507Z,6.00
2022-10-05T11:29:10.950Z,6.40
2022-10-05T11:32:40.556Z,4.40
2022-10-05T11:35:50.704Z,4.30
2022-10-05T11:39:10.385Z,4.50
2022-10-05T11:42:33.309Z,5.10
2022-10-05T11:45:27.156Z,7.10
2022-10-05T11:48:46.999Z,5.30
2022-10-05T11:51:31.762Z,4.20
2022-10-05T11:54:24.510Z,4.20
2022-10-05T11:57:11.627Z,4.60
2022-10-05T12:00:13.765Z,4.50
2022-10-05T12:03:09.516Z,5.10
2022-10-05T12:06:14.603Z,4.70
2022-10-05T12:09:05.091Z,5.70
2022-10-05T12:11:57.650Z,4.70
2022-10-05T12:14:58.982Z,6.50
2022-10-05T12:17:39.248Z,3.60
2022-10-05T12:20:20.386Z,5.30
2022-10-05T12:23:01.223Z,3.90
2022-10-05T12:25:39.966Z,6.00
2022-10-05T12:28:18.484Z,5.30
2022-10-05T12:31:30.088Z,4.90
2022-10-05T12:34:14.765Z,5.30
2022-10-05T12:37:04.194Z,5.70
2022-10-05T12:39:50.749Z,4.00
2022-10-05T12:42:32.545Z,4.80
2022-10-05T12:45:23.142Z,4.60
2022-10-05T12:48:15.844Z,4.80
2022-10-05T12:50:52.155Z,5.50
2022-10-05T12:53:37.689Z,6.10
2022-10-05T12:56:16.156Z,6.20
2022-10-05T12:58:59.530Z,5.50
2022-10-05T13:01:40.129Z,4.20
2022-10-05T13:04:27.591Z,6.20
2022-10-05T13:07:19.662Z,4.90
2022-10-05T13:10:03.080Z,4.80
2022-10-05T13:12:48.163Z,6.10
2022-10-05T13:15:28.534Z,4.80
2022-10-05T13:18:14.710Z,5.70
2022-10-05T13:20:52.626Z,7.50
2022-10-05T13:26:09.889Z,7.70
2022-10-05T13:28:49.644Z,6.30
2022-10-05T13:31:25.824Z,6.40
2022-10-05T13:34:20.797Z,6.90
2022-10-05T13:37:03.060Z,7.00
2022-10-05T13:39:50.067Z,5.50
2022-10-05T13:42:32.404Z,7.40
2022-10-05T13:45:14.162Z,4.70
2022-10-05T13:48:04.284Z,5.70
2022-10-05T13:50:45.367Z,7.40
2022-10-05T13:53:26.662Z,7.80
2022-10-05T13:56:22.932Z,6.80
2022-10-05T13:59:06.188Z,7.10
2022-10-05T14:01:45.121Z,7.10
2022-10-05T14:04:24.662Z,7.50
2022-10-05T14:06:57.353Z,6.90
2022-10-05T14:09:36.486Z,6.10
2022-10-05T14:12:20.742Z,10.30
2022-10-05T14:14:54.858Z,7.30
2022-10-05T14:17:40.435Z,6.90
2022-10-05T14:20:28.227Z,5.80
2022-10-05T14:25:46.781Z,6.20
2022-10-05T14:28:29.993Z,7.40
2022-10-05T14:31:03.876Z,8.10
2022-10-05T14:33:36.514Z,34.90
2022-10-05T14:36:13.501Z,7.90
2022-10-05T14:38:57.874Z,7.20
2022-10-05T14:41:35.385Z,11.00
2022-10-05T14:44:29.391Z,8.20
2022-10-05T14:47:17.122Z,7.50
2022-10-05T14:50:09.872Z,15.30
2022-10-05T14:52:49.650Z,8.20
2022-10-05T14:55:39.484Z,7.10
2022-10-05T14:58:32.815Z,11.30
2022-10-05T15:01:17.825Z,8.10
2022-10-05T15:03:58.660Z,9.60
2022-10-05T15:06:37.636Z,7.30
2022-10-05T15:09:28.455Z,7.60
2022-10-05T15:12:03.977Z,9.10
2022-10-05T15:14:40.178Z,7.90
2022-10-05T15:17:19.822Z,7.50
2022-10-05T15:20:05.306Z,6.70
2022-10-05T15:22:46.545Z,7.90
2022-10-05T15:25:26.881Z,7.50
2022-10-05T15:28:11.138Z,12.90
2022-10-05T15:31:01.489Z,6.70
2022-10-05T15:33:54.773Z,8.40
2022-10-05T15:36:35.689Z,7.70
2022-10-05T15:39:15.967Z,8.40
2022-10-05T15:42:05.601Z,7.70
2022-10-05T15:44:50.513Z,8.90
2022-10-05T15:47:28.181Z,8.30
2022-10-05T15:50:10.657Z,9.00
2022-10-05T15:52:49.682Z,6.60
2022-10-05T15:55:32.221Z,6.30
2022-10-05T15:58:31.230Z,6.60
2022-10-05T16:01:08.485Z,8.10
2022-10-05T16:03:52.392Z,6.70
2022-10-05T16:07:01.074Z,9.30
2022-10-05T16:09:49.885Z,8.00
2022-10-05T16:12:32.134Z,8.70
2022-10-05T16:15:18.893Z,7.10
2022-10-05T16:18:06.444Z,8.70
2022-10-05T16:20:50.106Z,10.00
2022-10-05T16:23:34.559Z,6.80
2022-10-05T16:26:19.699Z,7.80
2022-10-05T16:29:00.799Z,9.60
2022-10-05T16:31:41.798Z,7.00
2022-10-05T16:34:25.880Z,9.20
2022-10-05T16:37:06.591Z,8.80
2022-10-05T16:39:51.348Z,8.50
2022-10-05T16:42:39.034Z,9.70
2022-10-05T16:45:21.484Z,8.80
2022-10-05T16:47:59.947Z,10.00
2022-10-05T16:50:38.831Z,8.30
2022-10-05T16:53:20.180Z,9.40
2022-10-05T16:55:57.836Z,8.10
2022-10-05T16:58:42.861Z,9.10
2022-10-05T17:01:31.163Z,9.90
2022-10-05T17:04:17.562Z,9.50
2022-10-05T17:07:22.018Z,7.80
2022-10-05T17:10:08.124Z,7.50
2022-10-05T17:12:54.395Z,7.70
2022-10-05T17:15:39.946Z,9.70
2022-10-05T17:18:31.143Z,9.80
2022-10-05T17:21:12.601Z,9.60
2022-10-05T17:24:01.511Z,8.30
2022-10-05T17:26:56.365Z,7.70
2022-10-05T17:29:48.045Z,8.30
2022-10-05T17:32:57.780Z,8.00
2022-10-05T17:35:50.806Z,7.50
2022-10-05T17:38:41.877Z,8.10
2022-10-05T17:41:18.315Z,8.80
2022-10-05T17:44:26.437Z,11.30
2022-10-05T17:47:00.131Z,10.40
2022-10-05T17:50:08.999Z,9.90
2022-10-05T17:53:02.075Z,12.10
2022-10-05T17:56:03.334Z,10.10
2022-10-05T17:59:06.808Z,8.90
2022-10-05T18:01:40.840Z,8.30
2022-10-05T18:04:50.350Z,10.70
2022-10-05T18:07:24.907Z,7.30
2022-10-05T18:10:20.066Z,8.60
2022-10-05T18:13:12.792Z,10.20
2022-10-05T18:15:48.762Z,9.90
2022-10-05T18:18:59.106Z,9.60
2022-10-05T18:22:03.472Z,9.40
2022-10-05T18:25:03.963Z,10.30
2022-10-05T18:28:16.732Z,8.90
2022-10-05T18:31:04.960Z,9.20
2022-10-05T18:33:59.708Z,9.50
2022-10-05T18:36:46.970Z,8.50
2022-10-05T18:39:32.593Z,10.40
2022-10-05T18:42:17.096Z,9.20
2022-10-05T18:44:54.589Z,11.80
2022-10-05T18:47:34.562Z,8.20
2022-10-05T18:50:21.058Z,9.30
2022-10-05T18:53:04.493Z,10.50
2022-10-05T18:55:42.666Z,9.00
2022-10-05T18:58:26.999Z,7.60
2022-10-05T19:01:23.454Z,10.00
2022-10-05T19:04:06.007Z,8.60
2022-10-05T19:06:48.713Z,9.20
2022-10-05T19:09:40.926Z,8.20
2022-10-05T19:12:22.268Z,9.20
2022-10-05T19:15:03.052Z,9.50
2022-10-05T19:17:54.539Z,9.80
2022-10-05T19:20:34.134Z,8.40
2022-10-05T19:23:31.251Z,9.60
2022-10-05T19:26:14.921Z,8.60
2022-10-05T19:29:04.638Z,9.50
2022-10-05T19:31:55.364Z,8.60
2022-10-05T19:34:42.751Z,7.70
2022-10-05T19:37:21.928Z,7.90
2022-10-05T19:40:19.698Z,8.30
2022-10-05T19:43:15.862Z,7.30
2022-10-05T19:46:19.981Z,8.40
2022-10-05T19:48:55.031Z,8.70
2022-10-05T19:51:51.652Z,8.50
2022-10-05T19:54:29.203Z,8.20
2022-10-05T19:57:02.935Z,8.80
2022-10-05T19:59:35.671Z,7.90
2022-10-05T20:02:07.570Z,8.60
2022-10-05T20:04:44.461Z,9.00
2022-10-05T20:07:37.376Z,8.10
2022-10-05T20:10:31.177Z,8.70
2022-10-05T20:13:08.798Z,8.40
2022-10-05T20:15:58.500Z,6.80
2022-10-05T20:19:09.124Z,6.80
2022-10-05T20:21:49.992Z,7.30
2022-10-05T20:24:25.886Z,8.10
2022-10-05T20:27:06.171Z,8.90
2022-10-05T20:29:58.253Z,9.10
2022-10-05T20:32:30.906Z,13.20
2022-10-05T20:35:23.878Z,10.10
2022-10-05T20:38:09.859Z,9.20
2022-10-05T20:40:44.253Z,9.30
2022-10-05T20:43:28.573Z,7.50
2022-10-05T20:46:08.684Z,7.60
2022-10-05T20:48:53.909Z,8.10
2022-10-05T20:51:28.968Z,7.80
2022-10-05T20:54:10.045Z,10.40
2022-10-05T20:57:02.706Z,6.60
2022-10-05T20:59:37.908Z,7.00
2022-10-05T21:02:12.904Z,7.10
2022-10-05T21:04:47.637Z,8.00
2022-10-05T21:10:05.831Z,7.90
2022-10-05T21:13:02.832Z,6.90
2022-10-05T21:15:38.392Z,6.50
2022-10-05T21:18:10.353Z,7.90
2022-10-05T21:21:02.532Z,7.60
2022-10-05T21:23:35.289Z,7.30
2022-10-05T21:26:29.212Z,7.50
2022-10-05T21:29:02.454Z,8.20
2022-10-05T21:31:34.377Z,9.20
2022-10-05T21:34:17.382Z,7.80
2022-10-05T21:36:49.157Z,7.50
2022-10-05T21:39:21.122Z,7.20
2022-10-05T21:41:53.101Z,7.60
2022-10-05T21:44:24.998Z,7.20
2022-10-05T21:46:57.625Z,7.40
2022-10-05T21:49:31.243Z,6.90
2022-10-05T21:52:23.798Z,8.30
2022-10-05T21:54:58.915Z,9.00
2022-10-05T21:57:51.022Z,6.20
2022-10-05T22:00:43.119Z,8.70
2022-10-05T22:03:35.625Z,6.30
2022-10-05T22:06:08.124Z,9.50
2022-10-05T22:08:40.031Z,5.90
2022-10-05T22:11:17.853Z,5.90
2022-10-05T22:13:53.393Z,7.40
2022-10-05T22:16:47.394Z,6.60
2022-10-05T22:19:40.090Z,6.20
2022-10-05T22:22:22.173Z,6.90
2022-10-05T22:25:14.407Z,5.40
2022-10-05T22:27:56.689Z,6.60
2022-10-05T22:30:38.543Z,5.60
2022-10-05T22:33:30.837Z,6.30
2022-10-05T22:36:10.531Z,7.10
2022-10-05T22:38:53.928Z,8.00
2022-10-05T22:41:39.689Z,8.10
2022-10-05T22:44:12.509Z,7.10
2022-10-05T22:47:05.340Z,5.50
2022-10-05T22:49:57.355Z,5.40
2022-10-05T22:52:52.257Z,6.80
2022-10-05T22:55:44.297Z,6.90
2022-10-05T22:58:25.616Z,6.60
2022-10-05T23:01:22.065Z,6.60
2022-10-05T23:04:14.111Z,6.80
2022-10-05T23:06:46.039Z,7.20
2022-10-05T23:09:17.871Z,6.10
2022-10-05T23:11:54.395Z,7.40
2022-10-05T23:14:26.557Z,6.60
2022-10-05T23:17:01.498Z,6.60
2022-10-05T23:19:53.653Z,7.00
2022-10-05T23:22:28.837Z,6.40
2022-10-05T23:25:11.763Z,7.00
2022-10-05T23:28:04.336Z,6.10
2022-10-05T23:31:01.069Z,7.10
2022-10-05T23:33:37.989Z,6.40
2022-10-05T23:36:32.442Z,8.20
2022-10-05T23:39:04.471Z,7.50
2022-10-05T23:41:36.405Z,7.80
2022-10-05T23:44:20.183Z,9.40
2022-10-05T23:46:55.277Z,6.80
2022-10-05T23:49:47.335Z,6.10
2022-10-05T23:52:29.275Z,5.70
2022-10-05T23:55:13.988Z,6.80
2022-10-05T23:57:48.830Z,5.90
