createdAt,value
2017-09-24T03:32:40.853Z,11.40
2017-09-24T03:35:08.442Z,11.10
2017-09-24T03:37:36.025Z,10.90
2017-09-24T03:40:03.761Z,10.90
2017-09-24T03:42:31.345Z,10.80
2017-09-24T03:44:58.930Z,10.80
2017-09-24T03:47:26.549Z,10.70
2017-09-24T03:49:54.137Z,10.70
2017-09-24T03:52:21.721Z,10.70
2017-09-24T03:54:49.356Z,10.70
2017-09-24T03:57:16.937Z,10.70
2017-09-24T03:59:44.513Z,10.50
2017-09-24T04:02:12.894Z,10.50
2017-09-24T04:04:41.254Z,10.30
2017-09-24T04:07:08.861Z,10.20
2017-09-24T04:09:36.447Z,10.20
2017-09-24T04:12:04.030Z,10.20
2017-09-24T04:14:31.910Z,10.30
2017-09-24T04:17:00.261Z,10.20
2017-09-24T04:19:27.846Z,10.10
2017-09-24T04:21:56.261Z,10.10
2017-09-24T04:24:23.846Z,10.10
2017-09-24T04:26:51.437Z,10.00
2017-09-24T04:29:19.040Z,10.10
2017-09-24T04:31:46.622Z,10.10
2017-09-24T04:34:14.250Z,10.20
2017-09-24T04:36:41.845Z,10.20
2017-09-24T04:39:09.425Z,10.30
2017-09-24T04:41:37.305Z,10.40
2017-09-24T04:44:05.661Z,10.40
2017-09-24T04:46:33.392Z,10.40
2017-09-24T04:49:01.009Z,10.40
2017-09-24T04:51:29.358Z,10.50
2017-09-24T04:53:56.945Z,10.60
2017-09-24T04:56:25.337Z,10.40
2017-09-24T04:58:52.923Z,10.50
2017-09-24T05:01:20.510Z,10.50
2017-09-24T05:03:48.117Z,10.60
2017-09-24T05:06:15.701Z,10.60
2017-09-24T05:08:43.285Z,10.60
2017-09-24T05:11:10.922Z,10.60
2017-09-24T05:13:38.505Z,10.60
2017-09-24T05:16:06.089Z,10.60
2017-09-24T05:18:34.473Z,10.60
2017-09-24T05:21:02.826Z,10.60
2017-09-24T05:23:30.411Z,10.60
2017-09-24T05:25:58.809Z,10.70
2017-09-24T05:28:26.389Z,10.70
2017-09-24T05:30:53.969Z,10.70
2017-09-24T05:33:21.578Z,10.70
2017-09-24T05:35:49.162Z,10.80
2017-09-24T05:38:16.778Z,10.90
2017-09-24T05:40:45.131Z,11.10
2017-09-24T05:43:12.713Z,11.10
2017-09-24T05:45:41.090Z,11.40
2017-09-24T05:48:09.773Z,11.50
2017-09-24T05:50:38.117Z,11.40
2017-09-24T05:53:05.720Z,11.40
2017-09-24T05:55:33.570Z,11.10
2017-09-24T05:58:01.958Z,11.10
2017-09-24T06:00:30.315Z,10.90
2017-09-24T06:02:57.922Z,10.90
2017-09-24T06:05:25.513Z,10.90
2017-09-24T06:07:53.101Z,10.80
2017-09-24T06:10:21.498Z,10.80
2017-09-24T06:12:49.086Z,10.90
2017-09-24T06:15:16.674Z,10.80
2017-09-24T06:17:44.285Z,10.80
2017-09-24T06:20:11.874Z,10.80
2017-09-24T06:22:39.502Z,10.80
2017-09-24T06:25:07.089Z,10.80
2017-09-24T06:27:34.673Z,10.80
2017-09-24T06:30:02.301Z,10.80
2017-09-24T06:32:29.895Z,10.70
2017-09-24T06:34:57.482Z,10.70
2017-09-24T06:37:25.106Z,10.70
2017-09-24T06:39:52.689Z,10.70
2017-09-24T06:42:21.083Z,10.70
2017-09-24T06:44:48.694Z,10.70
2017-09-24T06:47:16.281Z,10.90
2017-09-24T06:49:44.966Z,10.90
2017-09-24T06:52:13.318Z,10.90
2017-09-24T06:54:40.906Z,10.90
2017-09-24T06:57:09.490Z,11.00
2017-09-24T06:59:37.837Z,10.90
2017-09-24T07:02:05.417Z,10.90
2017-09-24T07:04:33.809Z,11.00
2017-09-24T07:07:02.159Z,11.00
2017-09-24T07:09:29.745Z,11.00
2017-09-24T07:11:58.413Z,11.20
2017-09-24T07:14:26.765Z,11.30
2017-09-24T07:16:54.346Z,11.30
2017-09-24T07:19:22.726Z,11.40
2017-09-24T07:21:51.115Z,11.60
2017-09-24T07:24:18.706Z,11.60
2017-09-24T07:26:46.312Z,11.60
2017-09-24T07:29:13.898Z,11.70
2017-09-24T07:31:41.482Z,11.60
2017-09-24T07:34:09.090Z,11.70
2017-09-24T07:36:37.486Z,11.70
2017-09-24T07:39:05.854Z,12.00
2017-09-24T07:41:34.206Z,11.90
2017-09-24T07:44:01.998Z,11.90
2017-09-24T07:46:30.345Z,12.20
2017-09-24T07:48:57.948Z,12.10
2017-09-24T07:51:25.642Z,12.30
2017-09-24T07:53:53.993Z,12.30
2017-09-24T07:56:23.521Z,12.30
2017-09-24T07:58:51.129Z,12.30
2017-09-24T08:01:19.494Z,12.30
2017-09-24T08:03:47.092Z,12.30
2017-09-24T08:06:14.702Z,12.50
2017-09-24T08:08:42.298Z,12.40
2017-09-24T08:11:10.085Z,12.50
2017-09-24T08:13:37.676Z,12.70
2017-09-24T08:16:05.302Z,12.80
2017-09-24T08:18:32.949Z,13.00
2017-09-24T08:21:00.538Z,13.20
2017-09-24T08:23:28.126Z,13.20
2017-09-24T08:25:55.855Z,13.00
2017-09-24T08:28:23.441Z,13.10
2017-09-24T08:30:51.034Z,13.00
2017-09-24T08:33:18.894Z,13.10
2017-09-24T08:35:47.250Z,13.50
2017-09-24T08:38:14.841Z,13.40
2017-09-24T08:40:42.474Z,13.40
2017-09-24T08:43:10.070Z,13.30
2017-09-24T08:45:37.662Z,13.40
2017-09-24T08:48:05.289Z,13.10
2017-09-24T08:50:32.885Z,13.20
2017-09-24T08:53:00.527Z,13.30
2017-09-24T08:55:28.118Z,13.40
2017-09-24T08:57:55.710Z,13.50
2017-09-24T09:00:23.517Z,13.50
2017-09-24T09:02:51.109Z,13.20
2017-09-24T09:05:18.697Z,13.10
2017-09-24T09:07:46.345Z,12.90
2017-09-24T09:10:14.706Z,13.00
2017-09-24T09:12:42.292Z,13.00
2017-09-24T09:15:09.921Z,12.90
2017-09-24T09:17:37.550Z,12.70
2017-09-24T09:20:05.705Z,12.60
2017-09-24T09:22:33.326Z,12.70
2017-09-24T09:25:01.692Z,13.00
2017-09-24T09:27:30.110Z,13.00
2017-09-24T09:29:57.701Z,13.00
2017-09-24T09:32:25.294Z,13.30
2017-09-24T09:35:05.766Z,13.30
2017-09-24T09:37:34.131Z,13.30
2017-09-24T09:40:02.516Z,13.20
2017-09-24T09:42:30.914Z,13.40
2017-09-24T09:44:58.514Z,13.40
2017-09-24T09:47:27.112Z,13.50
2017-09-24T09:49:54.726Z,13.10
2017-09-24T09:52:22.563Z,13.10
2017-09-24T09:54:50.921Z,12.80
2017-09-24T09:57:18.518Z,12.80
2017-09-24T09:59:46.130Z,12.80
2017-09-24T10:02:13.718Z,12.80
2017-09-24T10:04:42.402Z,13.10
2017-09-24T10:07:22.642Z,12.90
2017-09-24T10:10:02.160Z,12.90
2017-09-24T10:12:29.754Z,13.00
2017-09-24T10:14:58.111Z,13.00
2017-09-24T10:17:25.732Z,13.00
2017-09-24T10:19:53.332Z,13.00
2017-09-24T10:22:20.948Z,13.00
2017-09-24T10:24:48.546Z,12.90
2017-09-24T10:27:16.145Z,12.90
2017-09-24T10:32:42.486Z,13.00
2017-09-24T10:35:10.121Z,13.00
2017-09-24T10:37:37.714Z,13.00
2017-09-24T10:40:05.863Z,13.00
2017-09-24T10:42:34.278Z,12.90
2017-09-24T10:45:01.871Z,12.90
2017-09-24T10:47:29.461Z,12.90
2017-09-24T10:49:57.838Z,13.00
2017-09-24T10:52:26.246Z,13.20
2017-09-24T10:54:53.841Z,13.20
2017-09-24T10:57:21.442Z,13.30
2017-09-24T10:59:49.086Z,13.20
2017-09-24T11:02:17.447Z,13.00
2017-09-24T11:04:45.038Z,13.00
2017-09-24T11:07:12.653Z,13.10
2017-09-24T11:09:40.265Z,13.00
2017-09-24T11:12:07.859Z,13.10
2017-09-24T11:14:35.454Z,13.10
2017-09-24T11:17:03.834Z,13.20
2017-09-24T11:19:32.230Z,13.20
2017-09-24T11:21:59.826Z,13.20
2017-09-24T11:24:27.415Z,13.50
2017-09-24T11:26:55.208Z,13.80
2017-09-24T11:29:22.801Z,13.80
2017-09-24T11:31:50.396Z,13.80
2017-09-24T11:34:18.035Z,13.70
2017-09-24T11:36:46.390Z,13.60
2017-09-24T11:39:13.984Z,13.60
2017-09-24T11:41:41.624Z,13.70
2017-09-24T11:44:09.219Z,13.90
2017-09-24T11:46:36.838Z,14.00
2017-09-24T11:49:04.430Z,14.00
2017-09-24T11:51:32.022Z,14.20
2017-09-24T11:53:59.664Z,14.60
2017-09-24T11:56:28.026Z,14.30
2017-09-24T11:58:57.939Z,14.20
2017-09-24T12:01:25.742Z,14.40
2017-09-24T12:03:53.330Z,14.60
2017-09-24T12:06:20.918Z,14.90
2017-09-24T12:08:48.566Z,15.20
2017-09-24T12:11:16.154Z,15.30
2017-09-24T12:13:44.516Z,15.00
2017-09-24T12:16:12.154Z,15.00
2017-09-24T12:18:39.760Z,14.70
2017-09-24T12:21:08.114Z,14.20
2017-09-24T12:23:35.770Z,14.20
2017-09-24T12:26:03.358Z,13.90
2017-09-24T12:28:31.737Z,13.90
2017-09-24T12:30:59.370Z,13.80
2017-09-24T12:33:26.961Z,13.70
2017-09-24T12:35:54.549Z,13.80
2017-09-24T12:38:22.381Z,13.80
2017-09-24T12:40:49.978Z,13.90
2017-09-24T12:43:17.578Z,14.00
2017-09-24T12:45:45.209Z,14.20
2017-09-24T12:48:12.794Z,14.30
2017-09-24T12:50:41.149Z,14.20
2017-09-24T12:53:09.581Z,14.20
2017-09-24T12:55:37.270Z,14.20
2017-09-24T12:58:04.866Z,14.10
2017-09-24T13:00:32.469Z,13.90
2017-09-24T13:03:00.095Z,14.00
2017-09-24T13:05:27.682Z,14.10
2017-09-24T13:07:55.267Z,14.10
2017-09-24T13:10:22.889Z,14.00
2017-09-24T13:12:51.246Z,13.80
2017-09-24T13:15:18.835Z,13.80
2017-09-24T13:17:46.466Z,13.80
2017-09-24T13:20:14.826Z,13.80
2017-09-24T13:22:42.410Z,13.70
2017-09-24T13:25:10.818Z,13.90
2017-09-24T13:27:38.398Z,13.80
2017-09-24T13:30:05.998Z,13.80
2017-09-24T13:32:34.381Z,13.80
2017-09-24T13:35:02.746Z,13.90
2017-09-24T13:37:30.342Z,14.00
2017-09-24T13:39:57.989Z,14.00
2017-09-24T13:42:25.591Z,14.00
2017-09-24T13:44:53.190Z,14.00
2017-09-24T13:47:21.601Z,14.00
2017-09-24T13:49:49.186Z,14.00
2017-09-24T13:52:16.779Z,13.90
2017-09-24T13:54:44.418Z,13.90
2017-09-24T13:57:12.005Z,14.10
2017-09-24T13:59:40.386Z,14.00
2017-09-24T14:02:08.977Z,13.80
2017-09-24T14:04:37.338Z,13.70
2017-09-24T14:07:05.697Z,13.70
2017-09-24T14:09:33.314Z,13.70
2017-09-24T14:12:00.914Z,13.80
2017-09-24T14:14:28.538Z,13.70
2017-09-24T14:16:56.137Z,13.70
2017-09-24T14:19:23.725Z,13.60
2017-09-24T14:21:52.225Z,13.50
2017-09-24T14:24:19.823Z,13.50
2017-09-24T14:26:48.178Z,13.60
2017-09-24T14:29:15.850Z,13.60
2017-09-24T14:31:43.449Z,13.80
2017-09-24T14:34:11.810Z,14.10
2017-09-24T14:36:39.441Z,14.10
2017-09-24T14:39:07.037Z,14.00
2017-09-24T14:41:34.623Z,14.10
2017-09-24T14:44:02.253Z,14.20
2017-09-24T14:46:29.848Z,14.20
2017-09-24T14:48:57.441Z,14.30
2017-09-24T14:51:25.056Z,14.30
2017-09-24T14:53:52.690Z,14.30
2017-09-24T14:56:20.290Z,14.40
2017-09-24T14:58:47.935Z,14.40
2017-09-24T15:01:15.529Z,14.00
2017-09-24T15:03:43.114Z,13.80
2017-09-24T15:06:10.721Z,13.80
2017-09-24T15:08:38.333Z,13.80
2017-09-24T15:11:05.926Z,13.80
2017-09-24T15:13:34.305Z,14.00
2017-09-24T15:16:02.653Z,14.00
2017-09-24T15:18:30.289Z,14.00
2017-09-24T15:20:57.882Z,14.10
2017-09-24T15:23:25.480Z,14.20
2017-09-24T15:25:53.270Z,14.20
2017-09-24T15:28:21.626Z,14.20
2017-09-24T15:30:49.215Z,14.20
2017-09-24T15:33:16.853Z,14.20
2017-09-24T15:35:44.434Z,14.10
2017-09-24T15:38:12.030Z,14.10
2017-09-24T15:40:40.433Z,14.20
2017-09-24T15:43:08.025Z,14.20
2017-09-24T15:45:35.610Z,14.20
2017-09-24T15:48:03.247Z,14.20
2017-09-24T15:50:30.862Z,14.10
2017-09-24T15:52:58.459Z,14.00
2017-09-24T15:55:26.070Z,14.00
2017-09-24T15:57:54.421Z,13.80
2017-09-24T16:00:22.749Z,13.80
2017-09-24T16:02:50.366Z,13.70
2017-09-24T16:05:17.950Z,13.60
2017-09-24T16:07:45.801Z,13.60
2017-09-24T16:10:14.151Z,13.60
2017-09-24T16:12:41.742Z,13.60
2017-09-24T16:15:10.149Z,13.70
2017-09-24T16:17:37.737Z,13.70
2017-09-24T16:20:05.922Z,13.80
2017-09-24T16:22:33.537Z,13.80
2017-09-24T16:25:01.125Z,13.90
2017-09-24T16:27:28.723Z,13.90
2017-09-24T16:29:57.210Z,13.80
2017-09-24T16:32:24.813Z,13.80
2017-09-24T16:34:52.402Z,13.80
2017-09-24T16:37:20.290Z,13.70
2017-09-24T16:39:48.647Z,13.60
2017-09-24T16:42:16.266Z,13.50
2017-09-24T16:44:43.885Z,13.50
2017-09-24T16:47:12.239Z,13.60
2017-09-24T16:49:39.873Z,13.60
2017-09-24T16:52:08.229Z,13.50
2017-09-24T16:54:35.821Z,13.50
2017-09-24T16:57:03.475Z,13.50
2017-09-24T16:59:31.066Z,13.60
2017-09-24T17:01:59.434Z,13.60
2017-09-24T17:04:27.054Z,13.60
2017-09-24T17:06:54.646Z,13.50
2017-09-24T17:09:22.237Z,13.50
2017-09-24T17:11:50.640Z,13.40
2017-09-24T17:14:18.246Z,13.40
2017-09-24T17:16:45.857Z,13.40
2017-09-24T17:19:13.450Z,13.40
2017-09-24T17:21:41.250Z,13.40
2017-09-24T17:24:09.605Z,13.50
2017-09-24T17:26:37.216Z,13.40
2017-09-24T17:29:04.834Z,13.50
2017-09-24T17:31:33.193Z,13.50
2017-09-24T17:34:00.814Z,13.40
2017-09-24T17:36:28.406Z,13.50
2017-09-24T17:38:56.010Z,13.30
2017-09-24T17:41:23.626Z,13.30
2017-09-24T17:43:51.222Z,13.20
2017-09-24T17:46:18.865Z,13.20
2017-09-24T17:48:47.232Z,13.20
2017-09-24T17:51:14.833Z,13.20
2017-09-24T17:53:42.478Z,13.30
2017-09-24T17:56:10.073Z,13.30
2017-09-24T17:58:37.670Z,13.30
2017-09-24T18:01:05.322Z,13.30
2017-09-24T18:03:32.918Z,13.30
2017-09-24T18:06:00.509Z,13.30
2017-09-24T18:08:28.167Z,13.20
2017-09-24T18:10:55.762Z,13.20
2017-09-24T18:13:23.366Z,13.20
2017-09-24T18:15:51.009Z,13.20
2017-09-24T18:18:18.611Z,13.20
2017-09-24T18:20:46.202Z,13.40
2017-09-24T18:23:13.826Z,13.30
2017-09-24T18:25:41.438Z,13.30
2017-09-24T18:28:09.795Z,13.40
2017-09-24T18:30:37.392Z,13.40
2017-09-24T18:33:05.005Z,13.40
2017-09-24T18:35:32.585Z,13.30
2017-09-24T18:38:01.028Z,13.20
2017-09-24T18:40:28.665Z,13.20
2017-09-24T18:42:56.257Z,13.20
2017-09-24T18:45:23.858Z,13.30
2017-09-24T18:47:52.353Z,13.30
2017-09-24T18:50:19.957Z,13.30
2017-09-24T18:52:47.558Z,13.30
2017-09-24T18:55:15.986Z,13.20
2017-09-24T18:57:43.577Z,13.20
2017-09-24T19:00:11.165Z,13.20
2017-09-24T19:02:38.782Z,13.20
2017-09-24T19:05:06.399Z,13.10
2017-09-24T19:07:34.044Z,12.90
2017-09-24T19:10:01.635Z,12.80
2017-09-24T19:12:29.225Z,12.80
2017-09-24T19:14:56.892Z,12.80
2017-09-24T19:17:24.490Z,12.80
2017-09-24T19:19:52.086Z,12.70
2017-09-24T19:22:19.901Z,12.70
2017-09-24T19:24:47.509Z,12.90
2017-09-24T19:27:15.106Z,12.90
2017-09-24T19:29:43.503Z,13.00
2017-09-24T19:32:11.094Z,13.00
2017-09-24T19:34:38.726Z,13.00
2017-09-24T19:37:06.506Z,13.00
2017-09-24T19:39:34.099Z,13.00
2017-09-24T19:42:01.694Z,13.00
2017-09-24T19:44:29.337Z,13.00
2017-09-24T19:46:57.694Z,13.10
2017-09-24T19:49:25.290Z,13.10
2017-09-24T19:51:52.941Z,13.20
2017-09-24T19:54:20.537Z,13.20
2017-09-24T19:56:48.133Z,13.20
2017-09-24T19:59:15.759Z,13.20
2017-09-24T20:01:43.362Z,13.20
2017-09-24T20:04:11.402Z,13.20
2017-09-24T20:06:39.911Z,13.30
2017-09-24T20:09:07.505Z,13.30
2017-09-24T20:11:35.120Z,13.30
2017-09-24T20:14:02.722Z,13.10
2017-09-24T20:16:30.366Z,13.00
2017-09-24T20:18:58.725Z,13.10
2017-09-24T20:21:26.322Z,13.10
2017-09-24T20:23:54.101Z,13.10
2017-09-24T20:26:21.690Z,13.00
2017-09-24T20:28:49.281Z,12.90
2017-09-24T20:31:17.866Z,12.80
2017-09-24T20:33:46.227Z,12.80
2017-09-24T20:36:14.587Z,12.80
2017-09-24T20:38:42.202Z,12.80
2017-09-24T20:41:09.794Z,12.80
2017-09-24T20:43:37.389Z,12.90
2017-09-24T20:46:05.790Z,12.90
2017-09-24T20:48:33.398Z,12.90
2017-09-24T20:51:00.989Z,13.00
2017-09-24T20:53:29.493Z,13.00
2017-09-24T20:55:57.082Z,13.00
2017-09-24T20:58:24.674Z,13.10
2017-09-24T21:00:52.309Z,13.20
2017-09-24T21:03:19.906Z,13.10
2017-09-24T21:05:48.261Z,13.00
2017-09-24T21:08:15.879Z,13.00
2017-09-24T21:10:43.469Z,12.90
2017-09-24T21:13:11.058Z,12.80
2017-09-24T21:15:39.437Z,12.80
2017-09-24T21:18:07.807Z,12.80
2017-09-24T21:20:36.170Z,12.80
2017-09-24T21:23:03.822Z,12.80
2017-09-24T21:25:31.422Z,12.80
2017-09-24T21:27:59.014Z,12.70
2017-09-24T21:30:26.626Z,12.70
2017-09-24T21:32:54.981Z,12.70
2017-09-24T21:35:22.765Z,12.70
2017-09-24T21:37:51.199Z,12.90
2017-09-24T21:40:19.558Z,12.80
2017-09-24T21:42:47.394Z,12.80
2017-09-24T21:45:15.747Z,12.90
2017-09-24T21:47:43.337Z,12.90
2017-09-24T21:50:10.956Z,12.80
2017-09-24T21:52:38.546Z,12.80
2017-09-24T21:55:06.940Z,12.80
2017-09-24T21:57:34.534Z,12.80
2017-09-24T22:00:02.894Z,12.80
2017-09-24T22:02:30.530Z,12.70
2017-09-24T22:04:58.127Z,12.70
2017-09-24T22:07:25.710Z,12.60
2017-09-24T22:09:53.350Z,12.60
2017-09-24T22:12:20.942Z,12.70
2017-09-24T22:14:49.298Z,12.80
2017-09-24T22:17:16.933Z,12.80
2017-09-24T22:19:44.526Z,12.80
2017-09-24T22:22:12.117Z,12.80
2017-09-24T22:24:39.862Z,12.70
2017-09-24T22:27:08.218Z,12.50
2017-09-24T22:29:35.809Z,12.50
