createdAt,value
2023-01-28T00:02:50.941Z,16.30
2023-01-28T00:12:55.383Z,14.48
2023-01-28T00:22:58.523Z,14.77
2023-01-28T00:43:05.837Z,9.60
2023-01-28T00:53:10.148Z,12.23
2023-01-28T01:03:13.218Z,12.60
2023-01-28T01:13:17.633Z,12.70
2023-01-28T01:23:20.638Z,11.97
2023-01-28T01:33:25.046Z,12.40
2023-01-28T01:43:48.167Z,13.67
2023-01-28T01:53:55.390Z,13.20
2023-01-28T02:04:05.516Z,13.00
2023-01-28T07:39:04.927Z,12.35
2023-01-28T07:49:08.132Z,13.07
2023-01-28T07:59:12.503Z,14.18
2023-01-28T08:09:17.933Z,10.73
2023-01-28T08:19:22.342Z,13.77
2023-01-28T08:29:25.455Z,14.20
2023-01-28T08:39:29.911Z,12.48
2023-01-28T08:49:32.876Z,10.13
2023-01-28T08:59:40.855Z,13.43
2023-01-28T09:09:44.002Z,13.10
2023-01-28T09:19:48.635Z,14.32
2023-01-28T09:29:51.691Z,13.82
2023-01-28T09:39:56.070Z,13.80
2023-01-28T09:50:03.214Z,11.17
2023-01-28T10:00:16.033Z,13.63
2023-01-28T10:10:23.260Z,13.63
2023-01-28T10:20:33.173Z,13.88
2023-01-28T10:30:39.481Z,13.32
2023-01-28T10:40:48.202Z,13.45
2023-01-28T10:50:52.617Z,12.10
2023-01-28T11:01:00.926Z,12.63
2023-01-28T11:11:04.169Z,11.93
2023-01-28T11:21:17.831Z,13.32
2023-01-28T11:31:23.620Z,13.18
2023-01-28T11:41:30.575Z,11.90
2023-01-28T11:51:43.234Z,12.02
2023-01-28T12:01:55.579Z,13.65
2023-01-28T12:12:16.098Z,13.45
2023-01-28T12:22:35.241Z,14.82
2023-01-28T12:32:50.615Z,14.10
2023-01-28T12:43:01.737Z,11.98
2023-01-28T12:53:18.553Z,13.15
2023-01-28T13:03:32.648Z,12.57
2023-01-28T13:13:38.492Z,12.75
2023-01-28T13:23:45.230Z,11.52
2023-01-28T13:33:49.961Z,10.52
2023-01-28T13:43:54.389Z,10.20
2023-01-28T13:54:01.934Z,9.97
2023-01-28T14:04:37.696Z,10.38
2023-01-28T14:15:26.599Z,9.75
2023-01-28T14:25:40.399Z,9.60
2023-01-28T14:35:48.683Z,9.32
2023-01-28T14:46:10.032Z,9.07
2023-01-28T14:56:24.829Z,12.13
2023-01-28T15:36:44.043Z,10.68
2023-01-28T15:56:51.565Z,11.15
2023-01-28T16:06:56.420Z,13.32
2023-01-28T16:27:07.090Z,10.82
2023-01-28T16:37:12.081Z,13.52
2023-01-28T16:47:15.090Z,13.38
2023-01-28T16:57:22.577Z,12.60
2023-01-28T17:07:25.770Z,15.30
2023-01-28T17:17:30.305Z,14.85
2023-01-28T17:27:33.363Z,14.80
2023-01-28T17:37:38.661Z,14.50
2023-01-28T17:47:41.806Z,13.95
2023-01-28T17:57:46.517Z,16.95
2023-01-28T18:17:55.723Z,17.88
2023-01-28T18:27:58.780Z,18.05
2023-01-28T18:38:03.496Z,21.02
2023-01-28T18:58:10.887Z,20.88
2023-01-28T19:08:16.073Z,21.85
2023-01-28T19:18:20.769Z,21.70
2023-01-28T19:38:28.840Z,22.48
2023-01-28T19:48:32.967Z,23.55
2023-01-28T19:58:39.020Z,22.07
2023-01-28T20:08:42.475Z,33.17
2023-01-28T20:18:49.938Z,27.65
2023-01-28T20:28:53.534Z,31.92
2023-01-28T20:38:58.308Z,28.02
2023-01-28T20:59:14.261Z,27.80
2023-01-28T21:09:17.432Z,24.58
2023-01-28T21:19:21.985Z,28.23
2023-01-28T21:29:25.383Z,28.67
2023-01-28T21:39:29.770Z,26.58
2023-01-28T21:49:32.775Z,28.38
2023-01-28T21:59:39.967Z,29.42
2023-01-28T22:09:43.757Z,25.00
2023-01-28T22:19:49.054Z,32.03
2023-01-28T22:29:53.947Z,25.02
2023-01-28T22:39:58.572Z,26.67
2023-01-28T23:00:11.966Z,24.95
2023-01-28T23:10:15.484Z,23.52
2023-01-28T23:20:37.720Z,22.17
2023-01-28T23:30:41.477Z,22.52
2023-01-28T23:40:45.832Z,17.63
2023-01-28T23:50:48.946Z,25.33
