createdAt,value
2023-05-01T00:00:41.594Z,99.90
2023-05-01T00:04:43.837Z,99.90
2023-05-01T00:08:45.601Z,99.90
2023-05-01T00:12:47.383Z,99.90
2023-05-01T00:16:49.374Z,99.90
2023-05-01T00:20:51.367Z,99.90
2023-05-01T00:24:53.127Z,99.90
2023-05-01T00:28:54.804Z,99.90
2023-05-01T00:32:56.571Z,99.90
2023-05-01T00:36:58.757Z,99.90
2023-05-01T00:41:00.494Z,99.90
2023-05-01T00:45:02.164Z,99.90
2023-05-01T00:49:04.213Z,99.90
2023-05-01T00:53:06.043Z,99.90
2023-05-01T00:57:09.487Z,99.90
2023-05-01T01:01:12.266Z,99.90
2023-05-01T01:05:14.011Z,99.90
2023-05-01T01:09:41.006Z,99.90
2023-05-01T01:13:51.976Z,99.90
2023-05-01T01:18:07.871Z,99.90
2023-05-01T01:22:15.355Z,99.90
2023-05-01T01:26:54.766Z,99.90
2023-05-01T01:31:08.584Z,99.90
2023-05-01T01:35:19.843Z,99.90
2023-05-01T01:39:29.641Z,99.90
2023-05-01T01:43:37.797Z,99.90
2023-05-01T01:47:42.173Z,99.90
2023-05-01T01:51:46.641Z,99.90
2023-05-01T01:55:50.069Z,99.90
2023-05-01T01:59:51.908Z,99.90
2023-05-01T02:03:55.269Z,99.90
2023-05-01T02:07:58.957Z,99.90
2023-05-01T02:12:02.449Z,99.90
2023-05-01T02:16:06.226Z,99.90
2023-05-01T02:20:12.254Z,99.90
2023-05-01T02:24:14.375Z,99.90
2023-05-01T02:28:22.698Z,99.90
2023-05-01T02:32:25.041Z,99.90
2023-05-01T02:36:27.827Z,99.90
2023-05-01T02:40:31.871Z,99.90
2023-05-01T02:44:40.658Z,99.90
2023-05-01T02:48:42.958Z,99.90
2023-05-01T02:52:46.284Z,99.90
2023-05-01T02:56:48.000Z,99.90
2023-05-01T03:00:50.326Z,99.90
2023-05-01T03:04:52.161Z,99.90
2023-05-01T03:08:53.862Z,99.90
2023-05-01T03:12:55.584Z,99.90
2023-05-01T03:16:58.223Z,99.90
2023-05-01T03:20:59.981Z,99.90
2023-05-01T03:25:01.930Z,99.90
2023-05-01T03:29:03.705Z,99.90
2023-05-01T03:33:05.497Z,99.90
2023-05-01T03:37:07.410Z,99.90
2023-05-01T03:41:09.481Z,99.90
2023-05-01T03:45:11.634Z,99.90
2023-05-01T03:49:13.363Z,99.90
2023-05-01T03:53:15.217Z,99.90
2023-05-01T03:57:16.928Z,99.90
2023-05-01T04:01:19.577Z,99.90
2023-05-01T04:05:22.038Z,99.90
2023-05-01T04:09:24.165Z,99.90
2023-05-01T04:13:25.889Z,99.90
2023-05-01T04:17:28.605Z,99.90
2023-05-01T04:21:30.378Z,99.90
2023-05-01T04:25:32.061Z,99.90
2023-05-01T04:29:33.794Z,99.90
2023-05-01T04:33:35.423Z,99.90
2023-05-01T04:37:37.256Z,99.90
2023-05-01T04:41:38.896Z,99.90
2023-05-01T04:45:40.708Z,99.90
2023-05-01T04:49:42.340Z,99.90
2023-05-01T04:53:44.155Z,99.90
2023-05-01T04:57:46.083Z,99.90
2023-05-01T05:01:47.842Z,99.90
2023-05-01T05:05:49.675Z,99.90
2023-05-01T05:09:52.447Z,99.90
2023-05-01T05:13:54.159Z,99.90
2023-05-01T05:17:56.693Z,99.90
2023-05-01T05:21:58.632Z,99.90
2023-05-01T05:26:01.510Z,99.90
2023-05-01T05:30:06.549Z,99.90
2023-05-01T05:34:08.467Z,99.90
2023-05-01T05:38:10.354Z,99.90
2023-05-01T05:42:11.976Z,99.90
2023-05-01T05:46:13.717Z,99.90
2023-05-01T05:50:15.831Z,99.90
2023-05-01T05:54:17.519Z,99.90
2023-05-01T05:58:23.293Z,99.90
2023-05-01T06:02:25.785Z,99.90
2023-05-01T06:06:27.615Z,99.90
2023-05-01T06:10:29.426Z,99.90
2023-05-01T06:14:31.138Z,99.90
2023-05-01T06:18:32.948Z,99.90
2023-05-01T06:22:34.637Z,99.90
2023-05-01T06:26:36.293Z,99.90
2023-05-01T06:30:38.066Z,99.90
2023-05-01T06:34:39.772Z,99.90
2023-05-01T06:38:44.704Z,99.90
2023-05-01T06:42:46.388Z,99.90
2023-05-01T06:46:48.057Z,99.90
2023-05-01T06:50:49.798Z,99.90
2023-05-01T06:54:51.484Z,99.90
2023-05-01T06:58:53.092Z,99.90
2023-05-01T07:02:56.813Z,99.90
2023-05-01T07:06:58.765Z,99.90
2023-05-01T07:11:00.601Z,99.90
2023-05-01T07:15:02.531Z,99.90
2023-05-01T07:19:04.276Z,99.90
2023-05-01T07:23:07.476Z,99.90
2023-05-01T07:27:09.867Z,99.90
2023-05-01T07:31:11.586Z,99.90
2023-05-01T07:35:13.477Z,99.90
2023-05-01T07:39:15.157Z,99.90
2023-05-01T07:43:16.793Z,99.90
2023-05-01T07:47:18.543Z,99.90
2023-05-01T07:51:20.328Z,99.90
2023-05-01T07:55:25.256Z,99.90
2023-05-01T07:59:26.983Z,99.90
2023-05-01T08:03:30.015Z,99.90
2023-05-01T08:07:31.847Z,99.90
2023-05-01T08:11:34.298Z,99.90
2023-05-01T08:15:39.014Z,99.90
2023-05-01T08:19:40.677Z,99.90
2023-05-01T08:23:42.370Z,99.90
2023-05-01T08:27:44.232Z,99.90
2023-05-01T08:31:45.964Z,99.90
2023-05-01T08:35:48.512Z,99.90
2023-05-01T08:39:50.151Z,99.90
2023-05-01T08:43:51.950Z,99.90
2023-05-01T08:47:55.239Z,99.90
2023-05-01T08:51:58.383Z,99.90
2023-05-01T08:56:00.515Z,99.90
2023-05-01T09:00:05.412Z,99.90
2023-05-01T09:04:09.601Z,99.00
2023-05-01T09:08:11.280Z,97.60
2023-05-01T09:12:23.118Z,95.00
2023-05-01T09:16:24.904Z,91.20
2023-05-01T09:20:27.135Z,86.30
2023-05-01T09:24:28.825Z,90.60
2023-05-01T09:28:46.724Z,83.90
2023-05-01T09:33:15.106Z,82.50
2023-05-01T09:37:27.546Z,81.10
2023-05-01T09:41:31.470Z,85.30
2023-05-01T09:45:33.129Z,78.40
2023-05-01T09:49:56.965Z,81.20
2023-05-01T09:53:59.667Z,82.70
2023-05-01T09:58:02.021Z,81.90
2023-05-01T10:02:03.776Z,81.90
2023-05-01T10:06:05.622Z,80.20
2023-05-01T10:10:21.327Z,81.30
2023-05-01T10:14:25.029Z,84.40
2023-05-01T10:18:27.514Z,78.60
2023-05-01T10:22:29.290Z,80.30
2023-05-01T10:26:33.195Z,80.80
2023-05-01T10:30:37.091Z,79.40
2023-05-01T10:34:45.111Z,82.70
2023-05-01T10:38:48.411Z,84.70
2023-05-01T10:43:26.006Z,82.40
2023-05-01T10:47:28.554Z,84.60
2023-05-01T10:51:30.364Z,81.20
2023-05-01T10:55:36.317Z,81.30
2023-05-01T11:00:00.139Z,77.60
2023-05-01T11:04:24.485Z,80.10
2023-05-01T11:08:30.668Z,79.30
2023-05-01T11:12:51.420Z,76.90
2023-05-01T11:16:53.133Z,74.50
2023-05-01T11:20:55.032Z,75.00
2023-05-01T11:24:57.251Z,76.10
2023-05-01T11:29:02.204Z,74.20
2023-05-01T11:33:05.549Z,75.60
2023-05-01T11:37:07.800Z,68.80
2023-05-01T11:41:09.452Z,73.20
2023-05-01T11:45:11.487Z,73.20
2023-05-01T11:49:13.162Z,75.40
2023-05-01T11:53:15.723Z,70.10
2023-05-01T11:57:20.026Z,69.40
2023-05-01T12:01:21.812Z,68.30
2023-05-01T12:05:24.706Z,68.80
2023-05-01T12:09:27.272Z,70.40
2023-05-01T12:13:29.384Z,64.50
2023-05-01T12:17:31.387Z,64.80
2023-05-01T12:21:33.645Z,64.30
2023-05-01T12:25:36.615Z,70.80
2023-05-01T12:29:42.524Z,69.70
2023-05-01T12:33:56.737Z,70.90
2023-05-01T12:37:59.454Z,68.50
2023-05-01T12:42:01.277Z,73.10
2023-05-01T12:46:04.715Z,77.30
2023-05-01T12:50:07.863Z,81.60
2023-05-01T12:54:09.620Z,74.30
2023-05-01T12:58:11.389Z,73.60
2023-05-01T13:02:15.782Z,76.10
2023-05-01T13:06:17.856Z,81.90
2023-05-01T13:10:32.338Z,80.00
2023-05-01T13:14:41.718Z,80.50
2023-05-01T13:18:44.401Z,82.70
2023-05-01T13:22:47.191Z,86.80
2023-05-01T13:26:59.333Z,90.80
2023-05-01T13:31:00.993Z,90.10
2023-05-01T13:35:02.848Z,88.20
2023-05-01T13:39:04.536Z,85.60
2023-05-01T13:43:14.047Z,82.40
2023-05-01T13:47:17.778Z,79.00
2023-05-01T13:51:24.263Z,79.00
2023-05-01T13:55:26.190Z,78.90
2023-05-01T13:59:39.427Z,82.90
2023-05-01T14:03:42.209Z,88.90
2023-05-01T14:07:58.112Z,87.10
2023-05-01T14:12:00.437Z,86.70
2023-05-01T14:16:07.196Z,85.20
2023-05-01T14:20:09.188Z,87.00
2023-05-01T14:24:11.214Z,86.40
2023-05-01T14:28:13.409Z,88.90
2023-05-01T14:32:16.150Z,92.60
2023-05-01T14:36:18.674Z,91.20
2023-05-01T14:40:27.156Z,84.90
2023-05-01T14:44:28.874Z,86.80
2023-05-01T14:48:35.800Z,90.50
2023-05-01T14:52:39.455Z,90.60
2023-05-01T14:56:42.936Z,92.70
2023-05-01T15:00:44.600Z,93.70
2023-05-01T15:04:46.357Z,95.20
2023-05-01T15:08:47.969Z,95.60
2023-05-01T15:12:51.185Z,96.00
2023-05-01T15:16:52.998Z,96.50
2023-05-01T15:20:55.803Z,96.40
2023-05-01T15:24:57.552Z,98.00
2023-05-01T15:28:59.320Z,99.90
2023-05-01T15:33:01.075Z,99.90
2023-05-01T15:37:03.527Z,99.90
2023-05-01T15:41:05.389Z,99.90
2023-05-01T15:45:07.933Z,99.90
2023-05-01T15:49:10.161Z,99.90
2023-05-01T15:53:11.929Z,99.90
2023-05-01T15:57:14.627Z,99.90
2023-05-01T16:01:16.332Z,99.90
2023-05-01T16:05:21.241Z,99.90
2023-05-01T16:09:30.588Z,99.90
2023-05-01T16:13:37.605Z,99.90
2023-05-01T16:17:43.544Z,99.90
2023-05-01T16:21:46.186Z,99.90
2023-05-01T16:25:47.825Z,99.90
2023-05-01T16:29:49.833Z,99.90
2023-05-01T16:33:53.242Z,99.90
2023-05-01T16:37:59.703Z,99.90
2023-05-01T16:42:01.626Z,99.90
2023-05-01T16:46:03.796Z,99.90
2023-05-01T16:50:09.493Z,99.90
2023-05-01T16:54:11.333Z,99.90
2023-05-01T16:58:13.074Z,99.90
2023-05-01T17:02:14.795Z,99.90
2023-05-01T17:06:16.694Z,99.90
2023-05-01T17:10:18.427Z,99.90
2023-05-01T17:14:20.423Z,99.90
2023-05-01T17:18:22.037Z,99.90
2023-05-01T17:22:23.681Z,99.90
2023-05-01T17:26:25.315Z,99.90
2023-05-01T17:30:27.046Z,99.90
2023-05-01T17:34:28.679Z,99.90
2023-05-01T17:38:30.644Z,99.90
2023-05-01T17:42:32.259Z,99.90
2023-05-01T17:46:34.120Z,99.90
2023-05-01T17:50:36.043Z,99.90
2023-05-01T17:54:38.343Z,99.90
2023-05-01T17:58:40.834Z,99.90
2023-05-01T18:02:44.628Z,99.90
2023-05-01T18:06:46.875Z,99.90
2023-05-01T18:10:48.530Z,99.90
2023-05-01T18:14:51.784Z,99.90
2023-05-01T18:18:53.722Z,99.90
2023-05-01T18:22:55.473Z,99.90
2023-05-01T18:26:57.410Z,99.90
2023-05-01T18:30:59.845Z,99.90
2023-05-01T18:35:02.670Z,99.90
2023-05-01T18:39:04.471Z,99.90
2023-05-01T18:43:12.126Z,99.90
2023-05-01T18:47:13.914Z,99.90
2023-05-01T18:51:15.708Z,99.90
2023-05-01T18:55:17.418Z,99.90
2023-05-01T18:59:19.091Z,99.90
2023-05-01T19:03:20.897Z,99.90
2023-05-01T19:07:22.573Z,99.90
2023-05-01T19:11:26.181Z,99.90
2023-05-01T19:15:27.818Z,99.90
2023-05-01T19:19:29.464Z,99.90
2023-05-01T19:23:34.845Z,99.90
2023-05-01T19:27:37.073Z,99.90
2023-05-01T19:31:41.669Z,99.90
2023-05-01T19:35:43.846Z,99.90
2023-05-01T19:39:45.649Z,99.90
2023-05-01T19:43:47.340Z,99.90
2023-05-01T19:47:49.012Z,99.90
2023-05-01T19:51:50.698Z,99.90
2023-05-01T19:55:52.316Z,99.90
2023-05-01T19:59:55.384Z,99.90
2023-05-01T20:03:57.207Z,99.90
2023-05-01T20:08:00.872Z,99.90
2023-05-01T20:12:03.193Z,99.90
2023-05-01T20:16:05.190Z,99.90
2023-05-01T20:20:07.237Z,99.90
2023-05-01T20:24:10.316Z,99.90
2023-05-01T20:28:14.602Z,99.90
2023-05-01T20:32:17.581Z,99.90
2023-05-01T20:36:20.436Z,99.90
2023-05-01T20:40:22.163Z,99.90
2023-05-01T20:44:23.854Z,99.90
2023-05-01T20:48:25.798Z,99.90
2023-05-01T20:52:27.741Z,99.90
2023-05-01T20:56:29.351Z,99.90
2023-05-01T21:00:31.320Z,99.90
2023-05-01T21:04:32.940Z,99.90
2023-05-01T21:08:34.562Z,99.90
2023-05-01T21:12:37.054Z,99.90
2023-05-01T21:16:39.582Z,99.90
2023-05-01T21:20:42.497Z,99.90
2023-05-01T21:24:45.213Z,99.90
2023-05-01T21:28:46.841Z,99.90
2023-05-01T21:32:48.698Z,99.90
2023-05-01T21:36:50.574Z,99.90
2023-05-01T21:40:52.245Z,99.90
2023-05-01T21:44:53.899Z,99.90
2023-05-01T21:48:56.375Z,99.90
2023-05-01T21:52:59.918Z,99.90
2023-05-01T21:57:05.216Z,99.90
2023-05-01T22:01:07.087Z,99.90
2023-05-01T22:05:15.165Z,99.90
2023-05-01T22:09:16.836Z,99.90
2023-05-01T22:13:18.463Z,99.90
2023-05-01T22:17:24.105Z,99.90
2023-05-01T22:21:26.135Z,99.90
2023-05-01T22:25:28.440Z,99.90
2023-05-01T22:29:30.055Z,99.90
2023-05-01T22:33:31.808Z,99.90
2023-05-01T22:37:33.465Z,99.90
2023-05-01T22:41:35.106Z,99.90
2023-05-01T22:45:36.843Z,99.90
2023-05-01T22:49:38.433Z,99.90
2023-05-01T22:53:40.134Z,99.90
2023-05-01T22:57:41.779Z,99.90
2023-05-01T23:01:44.388Z,99.90
2023-05-01T23:05:46.290Z,99.90
2023-05-01T23:09:47.967Z,99.90
2023-05-01T23:13:50.904Z,99.90
2023-05-01T23:17:52.933Z,99.90
2023-05-01T23:22:09.098Z,99.90
2023-05-01T23:26:17.946Z,99.90
2023-05-01T23:30:21.694Z,99.90
2023-05-01T23:34:23.420Z,99.90
2023-05-01T23:38:25.083Z,99.90
2023-05-01T23:42:28.361Z,99.90
2023-05-01T23:46:30.191Z,99.90
2023-05-01T23:50:32.458Z,99.90
2023-05-01T23:54:34.126Z,99.90
2023-05-01T23:58:35.772Z,99.90
