createdAt,value
2017-08-17T00:00:05.000Z,21.8
2017-08-17T00:10:01.000Z,21.8
2017-08-17T00:20:01.000Z,21.8
2017-08-17T00:30:01.000Z,21.7
2017-08-17T00:40:01.000Z,21.6
2017-08-17T00:50:01.000Z,21.6
2017-08-17T01:00:01.000Z,21.6
2017-08-17T01:10:01.000Z,21.6
2017-08-17T01:20:01.000Z,21.6
2017-08-17T01:30:01.000Z,21.6
2017-08-17T01:40:01.000Z,21.6
2017-08-17T01:50:01.000Z,21.6
2017-08-17T02:00:01.000Z,21.6
2017-08-17T02:10:01.000Z,21.6
2017-08-17T02:20:02.000Z,21.6
2017-08-17T02:30:01.000Z,21.6
2017-08-17T02:40:05.000Z,21.6
2017-08-17T02:50:01.000Z,21.6
2017-08-17T03:00:02.000Z,21.6
2017-08-17T03:10:01.000Z,21.6
2017-08-17T03:20:01.000Z,21.5
2017-08-17T03:30:01.000Z,21.5
2017-08-17T03:40:01.000Z,21.4
2017-08-17T03:50:01.000Z,21.4
2017-08-17T04:00:01.000Z,21.3
2017-08-17T04:10:02.000Z,21.3
2017-08-17T04:20:01.000Z,21.3
2017-08-17T04:30:01.000Z,21.3
2017-08-17T04:40:01.000Z,21.3
2017-08-17T04:50:01.000Z,21.3
2017-08-17T05:00:01.000Z,21.2
2017-08-17T05:10:01.000Z,21.2
2017-08-17T05:20:05.000Z,21.2
2017-08-17T05:30:01.000Z,21.3
2017-08-17T05:40:02.000Z,21.4
2017-08-17T05:50:01.000Z,21.5
2017-08-17T06:00:01.000Z,21.6
2017-08-17T06:10:01.000Z,21.6
2017-08-17T06:20:01.000Z,21.6
2017-08-17T06:30:01.000Z,21.6
2017-08-17T06:40:02.000Z,21.6
2017-08-17T06:50:01.000Z,21.6
2017-08-17T07:00:01.000Z,21.6
2017-08-17T07:10:01.000Z,21.6
2017-08-17T07:20:02.000Z,21.6
2017-08-17T07:30:01.000Z,21.6
2017-08-17T07:40:01.000Z,21.6
2017-08-17T07:50:01.000Z,21.6
2017-08-17T08:00:05.000Z,21.6
2017-08-17T08:10:02.000Z,21.7
2017-08-17T08:20:01.000Z,21.8
2017-08-17T08:30:01.000Z,21.8
2017-08-17T08:40:01.000Z,21.9
2017-08-17T08:50:02.000Z,21.9
2017-08-17T09:00:01.000Z,22
2017-08-17T09:10:01.000Z,21.9
2017-08-17T09:20:01.000Z,22
2017-08-17T09:30:02.000Z,22
2017-08-17T09:40:01.000Z,22.1
2017-08-17T09:50:01.000Z,22.1
2017-08-17T10:00:02.000Z,22.1
2017-08-17T10:10:01.000Z,22
2017-08-17T10:20:01.000Z,22.2
2017-08-17T10:30:01.000Z,22.2
2017-08-17T10:40:05.000Z,22.2
2017-08-17T10:50:01.000Z,22.2
2017-08-17T11:00:02.000Z,22.2
2017-08-17T11:10:01.000Z,22.2
2017-08-17T11:20:02.000Z,22.3
2017-08-17T11:30:01.000Z,22.3
2017-08-17T11:40:01.000Z,22.3
2017-08-17T11:50:02.000Z,22.3
2017-08-17T12:00:01.000Z,22.3
2017-08-17T12:10:01.000Z,22.4
2017-08-17T12:20:01.000Z,22.4
2017-08-17T12:30:02.000Z,22.5
2017-08-17T12:40:01.000Z,22.5
2017-08-17T12:50:01.000Z,22.5
2017-08-17T13:00:02.000Z,22.4
2017-08-17T13:10:01.000Z,22.4
2017-08-17T13:20:05.000Z,22.4
2017-08-17T13:30:02.000Z,22.4
2017-08-17T13:40:02.000Z,22.4
2017-08-17T13:50:01.000Z,22.3
2017-08-17T14:00:01.000Z,22.3
2017-08-17T14:10:01.000Z,22.3
2017-08-17T14:20:02.000Z,22.3
2017-08-17T14:30:01.000Z,22.3
2017-08-17T14:40:01.000Z,22.3
2017-08-17T14:50:02.000Z,22.3
2017-08-17T15:00:02.000Z,22.3
2017-08-17T15:10:01.000Z,22.2
2017-08-17T15:20:01.000Z,22.2
2017-08-17T15:30:02.000Z,22.3
2017-08-17T15:40:01.000Z,22.3
2017-08-17T15:50:01.000Z,22.3
2017-08-17T16:00:05.000Z,22.3
2017-08-17T16:10:01.000Z,22.3
2017-08-17T16:20:01.000Z,22.2
2017-08-17T16:30:01.000Z,22
2017-08-17T16:40:02.000Z,22
2017-08-17T16:50:01.000Z,22
2017-08-17T17:00:01.000Z,22
2017-08-17T17:10:02.000Z,22
2017-08-17T17:20:01.000Z,22
2017-08-17T17:30:01.000Z,22.2
2017-08-17T17:40:01.000Z,22.2
2017-08-17T17:50:02.000Z,22.1
2017-08-17T18:00:01.000Z,22
2017-08-17T18:10:01.000Z,22
2017-08-17T18:20:02.000Z,22
2017-08-17T18:30:01.000Z,21.8
2017-08-17T18:40:05.000Z,21.8
2017-08-17T18:50:01.000Z,21.8
2017-08-17T19:00:01.000Z,21.8
2017-08-17T19:10:01.000Z,21.9
2017-08-17T19:20:01.000Z,21.9
2017-08-17T19:30:02.000Z,21.9
2017-08-17T19:40:01.000Z,21.9
2017-08-17T19:50:01.000Z,21.8
2017-08-17T20:00:02.000Z,21.9
2017-08-17T20:10:01.000Z,21.9
2017-08-17T20:20:01.000Z,21.8
2017-08-17T20:30:02.000Z,21.8
2017-08-17T20:40:01.000Z,21.8
2017-08-17T20:50:01.000Z,21.8
2017-08-17T21:00:02.000Z,21.6
2017-08-17T21:10:01.000Z,21.6
2017-08-17T21:20:05.000Z,21.6
2017-08-17T21:30:02.000Z,21.6
2017-08-17T21:40:01.000Z,21.6
2017-08-17T21:50:01.000Z,21.6
2017-08-17T22:00:01.000Z,21.6
2017-08-17T22:10:02.000Z,21.6
2017-08-17T22:20:02.000Z,21.6
2017-08-17T22:30:01.000Z,21.6
2017-08-17T22:40:01.000Z,21.6
2017-08-17T22:50:02.000Z,21.6
2017-08-17T23:00:01.000Z,21.6
2017-08-17T23:10:01.000Z,21.6
2017-08-17T23:20:01.000Z,21.6
2017-08-17T23:30:01.000Z,21.6
2017-08-17T23:40:01.000Z,21.6
2017-08-17T23:50:02.000Z,21.5
