createdAt,value
2017-05-25T00:01:49.888Z,16.50
2017-05-25T00:04:18.166Z,16.50
2017-05-25T00:06:46.431Z,16.50
2017-05-25T00:09:14.699Z,16.50
2017-05-25T00:11:42.963Z,16.50
2017-05-25T00:14:11.235Z,16.50
2017-05-25T00:16:39.502Z,16.40
2017-05-25T00:19:07.779Z,16.50
2017-05-25T00:21:36.035Z,16.40
2017-05-25T00:24:04.289Z,16.40
2017-05-25T00:26:32.571Z,16.40
2017-05-25T00:29:00.827Z,16.10
2017-05-25T00:31:29.105Z,16.20
2017-05-25T00:33:57.365Z,16.20
2017-05-25T00:36:25.639Z,16.20
2017-05-25T00:38:53.898Z,16.20
2017-05-25T00:41:22.174Z,16.30
2017-05-25T00:43:50.422Z,16.20
2017-05-25T00:46:18.696Z,16.20
2017-05-25T00:48:46.952Z,16.20
2017-05-25T00:51:15.226Z,16.20
2017-05-25T00:53:43.486Z,16.00
2017-05-25T00:56:11.768Z,15.80
2017-05-25T00:58:40.875Z,15.80
2017-05-25T01:01:09.177Z,15.90
2017-05-25T01:03:37.423Z,15.80
2017-05-25T01:06:05.683Z,15.70
2017-05-25T01:08:33.955Z,15.80
2017-05-25T01:11:02.210Z,15.90
2017-05-25T01:13:30.477Z,15.80
2017-05-25T01:15:58.731Z,15.80
2017-05-25T01:18:27.008Z,15.80
2017-05-25T01:20:55.259Z,15.90
2017-05-25T01:23:23.542Z,15.80
2017-05-25T01:25:51.799Z,15.80
2017-05-25T01:28:20.079Z,15.70
2017-05-25T01:30:48.339Z,15.70
2017-05-25T01:33:16.613Z,15.60
2017-05-25T01:35:44.866Z,15.50
2017-05-25T01:38:13.175Z,15.50
2017-05-25T01:40:41.426Z,15.70
2017-05-25T01:43:09.682Z,15.70
2017-05-25T01:45:37.960Z,15.70
2017-05-25T01:48:05.446Z,15.70
2017-05-25T01:50:33.711Z,15.60
2017-05-25T01:53:01.962Z,15.50
2017-05-25T01:55:30.232Z,15.50
2017-05-25T01:57:58.479Z,15.50
2017-05-25T02:00:26.746Z,15.20
2017-05-25T02:02:55.012Z,15.30
2017-05-25T02:05:23.301Z,15.30
2017-05-25T02:07:51.567Z,15.30
2017-05-25T02:10:19.838Z,15.40
2017-05-25T02:12:48.099Z,15.30
2017-05-25T02:15:16.397Z,15.30
2017-05-25T02:17:44.651Z,15.30
2017-05-25T02:20:12.911Z,15.20
2017-05-25T02:22:41.183Z,15.20
2017-05-25T02:25:09.443Z,15.10
2017-05-25T02:27:37.715Z,15.10
2017-05-25T02:30:05.975Z,15.20
2017-05-25T02:32:34.249Z,15.20
2017-05-25T02:35:02.508Z,15.20
2017-05-25T02:37:30.775Z,15.30
2017-05-25T02:39:59.035Z,15.30
2017-05-25T02:42:27.310Z,15.00
2017-05-25T02:44:55.575Z,14.90
2017-05-25T02:47:23.847Z,14.90
2017-05-25T02:49:52.105Z,14.80
2017-05-25T02:52:20.372Z,14.80
2017-05-25T02:54:48.627Z,14.80
2017-05-25T02:57:16.908Z,14.70
2017-05-25T02:59:45.169Z,14.70
2017-05-25T03:02:13.456Z,14.80
2017-05-25T03:04:41.727Z,14.70
2017-05-25T03:07:10.000Z,14.60
2017-05-25T03:09:38.259Z,14.60
2017-05-25T03:12:06.519Z,14.60
2017-05-25T03:14:34.801Z,14.60
2017-05-25T03:17:03.059Z,14.60
2017-05-25T03:19:32.151Z,14.40
2017-05-25T03:22:00.410Z,14.30
2017-05-25T03:24:28.683Z,14.20
2017-05-25T03:26:56.946Z,14.10
2017-05-25T03:29:25.231Z,14.10
2017-05-25T03:31:53.488Z,14.10
2017-05-25T03:34:21.749Z,14.10
2017-05-25T03:36:50.026Z,14.10
2017-05-25T03:39:18.285Z,14.10
2017-05-25T03:41:46.567Z,14.10
2017-05-25T03:44:14.822Z,14.00
2017-05-25T03:46:43.095Z,14.00
2017-05-25T03:49:11.361Z,14.20
2017-05-25T03:51:39.637Z,14.20
2017-05-25T03:54:07.897Z,14.40
2017-05-25T03:56:36.170Z,14.30
2017-05-25T03:59:04.434Z,14.30
2017-05-25T04:01:32.711Z,14.10
2017-05-25T04:04:00.968Z,14.00
2017-05-25T04:06:29.229Z,14.10
2017-05-25T04:08:57.499Z,14.10
2017-05-25T04:11:25.752Z,14.00
2017-05-25T04:13:54.034Z,14.00
2017-05-25T04:16:22.286Z,13.90
2017-05-25T04:18:50.562Z,14.10
2017-05-25T04:21:18.820Z,14.20
2017-05-25T04:23:47.100Z,14.20
2017-05-25T04:26:15.359Z,14.10
2017-05-25T04:28:43.641Z,14.10
2017-05-25T04:31:11.890Z,14.40
2017-05-25T04:33:40.490Z,14.40
2017-05-25T04:36:08.743Z,14.50
2017-05-25T04:38:37.026Z,14.70
2017-05-25T04:41:05.287Z,14.70
2017-05-25T04:43:33.559Z,14.70
2017-05-25T04:46:01.818Z,14.80
2017-05-25T04:48:30.095Z,15.00
2017-05-25T04:50:58.351Z,15.10
2017-05-25T04:53:26.605Z,15.10
2017-05-25T04:55:54.875Z,15.30
2017-05-25T04:58:23.134Z,15.50
2017-05-25T05:00:51.415Z,15.60
2017-05-25T05:03:19.670Z,15.70
2017-05-25T05:05:47.936Z,15.70
2017-05-25T05:08:16.187Z,15.50
2017-05-25T05:10:45.386Z,15.60
2017-05-25T05:13:13.647Z,15.70
2017-05-25T05:15:41.930Z,15.70
2017-05-25T05:18:10.188Z,15.80
2017-05-25T05:20:38.471Z,15.80
2017-05-25T05:23:06.739Z,15.60
2017-05-25T05:25:35.015Z,15.60
2017-05-25T05:28:03.282Z,15.60
2017-05-25T05:30:31.561Z,15.80
2017-05-25T05:32:59.827Z,15.80
2017-05-25T05:35:28.088Z,15.90
2017-05-25T05:37:56.381Z,16.00
2017-05-25T05:40:24.647Z,16.10
2017-05-25T05:42:52.924Z,16.10
2017-05-25T05:45:21.183Z,16.20
2017-05-25T05:47:49.459Z,16.50
2017-05-25T05:50:17.715Z,16.90
2017-05-25T05:52:45.229Z,16.90
2017-05-25T05:55:13.479Z,17.90
2017-05-25T05:57:41.743Z,18.50
2017-05-25T06:00:10.003Z,18.90
2017-05-25T06:02:38.288Z,19.70
2017-05-25T06:05:06.542Z,20.60
2017-05-25T06:07:34.803Z,21.10
2017-05-25T06:10:03.080Z,21.40
2017-05-25T06:12:31.328Z,21.40
2017-05-25T06:14:59.599Z,20.80
2017-05-25T06:17:27.850Z,21.00
2017-05-25T06:19:56.107Z,21.20
2017-05-25T06:22:24.359Z,21.60
2017-05-25T06:24:52.634Z,22.00
2017-05-25T06:27:21.863Z,22.20
2017-05-25T06:29:50.143Z,21.20
2017-05-25T06:32:18.495Z,21.00
2017-05-25T06:34:46.747Z,21.40
2017-05-25T06:37:15.014Z,21.50
2017-05-25T06:39:43.260Z,21.60
2017-05-25T06:42:11.524Z,22.00
2017-05-25T06:44:39.783Z,22.40
2017-05-25T06:47:08.154Z,21.90
2017-05-25T06:49:36.410Z,21.90
2017-05-25T06:52:04.682Z,22.10
2017-05-25T06:54:32.930Z,21.90
2017-05-25T06:57:01.194Z,21.50
2017-05-25T06:59:29.443Z,21.00
2017-05-25T07:01:57.716Z,20.40
2017-05-25T07:04:25.974Z,20.00
2017-05-25T07:06:54.226Z,20.30
2017-05-25T07:09:22.503Z,21.30
2017-05-25T07:11:50.758Z,21.20
2017-05-25T07:14:19.027Z,21.20
2017-05-25T07:16:47.283Z,20.50
2017-05-25T07:19:15.555Z,20.20
2017-05-25T07:21:43.806Z,20.80
2017-05-25T07:24:12.075Z,21.10
2017-05-25T07:26:40.331Z,22.30
2017-05-25T07:29:08.595Z,22.80
2017-05-25T07:31:36.879Z,23.90
2017-05-25T07:34:05.151Z,24.60
2017-05-25T07:36:33.396Z,24.40
2017-05-25T07:39:02.570Z,25.10
2017-05-25T07:41:30.826Z,25.70
2017-05-25T07:43:59.075Z,26.30
2017-05-25T07:46:27.347Z,26.50
2017-05-25T07:48:55.595Z,26.90
2017-05-25T07:51:23.864Z,27.20
2017-05-25T07:53:52.123Z,27.30
2017-05-25T07:56:20.391Z,27.50
2017-05-25T07:58:48.651Z,27.50
2017-05-25T08:01:16.923Z,26.60
2017-05-25T08:03:45.178Z,26.00
2017-05-25T08:06:13.452Z,26.60
2017-05-25T08:08:41.703Z,26.90
2017-05-25T08:11:09.978Z,27.60
2017-05-25T08:13:38.229Z,27.20
2017-05-25T08:16:06.503Z,27.50
2017-05-25T08:18:34.756Z,27.70
2017-05-25T08:21:03.001Z,28.20
2017-05-25T08:23:31.276Z,27.90
2017-05-25T08:25:59.526Z,27.70
2017-05-25T08:28:27.791Z,27.80
2017-05-25T08:30:56.083Z,26.90
2017-05-25T08:33:24.347Z,26.70
2017-05-25T08:35:52.593Z,27.30
2017-05-25T08:38:20.861Z,28.10
2017-05-25T08:40:49.107Z,29.00
2017-05-25T08:43:17.387Z,27.60
2017-05-25T08:45:45.642Z,28.00
2017-05-25T08:48:13.911Z,28.50
2017-05-25T08:50:42.163Z,27.30
2017-05-25T08:53:10.430Z,26.80
2017-05-25T08:55:38.674Z,28.00
2017-05-25T08:58:06.959Z,29.00
2017-05-25T09:00:35.215Z,29.30
2017-05-25T09:03:03.463Z,28.80
2017-05-25T09:05:32.570Z,28.50
2017-05-25T09:08:00.843Z,28.80
2017-05-25T09:10:29.108Z,29.50
2017-05-25T09:12:57.365Z,29.00
2017-05-25T09:15:25.651Z,29.70
2017-05-25T09:17:53.901Z,29.10
2017-05-25T09:20:21.403Z,29.00
2017-05-25T09:22:49.656Z,30.50
2017-05-25T09:25:17.927Z,29.80
2017-05-25T09:27:46.176Z,29.40
2017-05-25T09:30:14.441Z,28.50
2017-05-25T09:32:42.697Z,27.70
2017-05-25T09:35:10.974Z,29.20
2017-05-25T09:37:39.216Z,31.10
2017-05-25T09:40:07.488Z,30.40
2017-05-25T09:42:36.170Z,30.20
2017-05-25T09:45:04.439Z,28.80
2017-05-25T09:47:32.684Z,27.30
2017-05-25T09:50:00.966Z,28.40
2017-05-25T09:52:29.215Z,28.40
2017-05-25T09:54:57.475Z,27.10
2017-05-25T09:57:25.727Z,27.50
2017-05-25T09:59:54.019Z,27.40
2017-05-25T10:02:22.360Z,26.80
2017-05-25T10:04:50.604Z,27.00
2017-05-25T10:07:18.870Z,28.50
2017-05-25T10:09:47.123Z,28.80
2017-05-25T10:12:15.395Z,29.50
2017-05-25T10:14:43.636Z,29.90
2017-05-25T10:17:11.915Z,30.40
2017-05-25T10:19:40.164Z,30.60
2017-05-25T10:22:08.439Z,30.90
2017-05-25T10:24:36.690Z,30.80
2017-05-25T10:27:04.955Z,30.90
2017-05-25T10:29:33.567Z,31.50
2017-05-25T10:32:01.843Z,30.20
2017-05-25T10:34:30.099Z,30.10
2017-05-25T10:36:58.357Z,30.10
2017-05-25T10:39:27.338Z,30.00
2017-05-25T10:41:55.602Z,30.60
2017-05-25T10:44:23.872Z,30.50
2017-05-25T10:46:52.136Z,29.30
2017-05-25T10:49:20.406Z,29.50
2017-05-25T10:51:49.070Z,28.90
2017-05-25T10:54:17.336Z,28.70
2017-05-25T10:56:45.595Z,28.20
2017-05-25T10:59:13.859Z,28.20
2017-05-25T11:01:42.107Z,27.30
2017-05-25T11:04:10.391Z,26.80
2017-05-25T11:06:38.639Z,26.80
2017-05-25T11:09:06.891Z,26.90
2017-05-25T11:11:35.163Z,26.80
2017-05-25T11:14:03.432Z,26.90
2017-05-25T11:16:31.887Z,26.70
2017-05-25T11:19:00.146Z,26.80
2017-05-25T11:21:28.411Z,26.80
2017-05-25T11:23:56.663Z,26.60
2017-05-25T11:26:24.984Z,26.70
2017-05-25T11:28:53.230Z,26.20
2017-05-25T11:31:21.507Z,25.90
2017-05-25T11:33:49.763Z,26.00
2017-05-25T11:36:18.009Z,25.60
2017-05-25T11:38:46.283Z,26.20
2017-05-25T11:41:14.543Z,25.60
2017-05-25T11:43:42.905Z,25.50
2017-05-25T11:46:11.158Z,24.90
2017-05-25T11:48:39.427Z,25.20
2017-05-25T11:51:07.667Z,25.70
2017-05-25T11:53:35.938Z,25.60
2017-05-25T11:56:04.192Z,25.70
2017-05-25T11:58:32.464Z,25.70
2017-05-25T12:01:00.716Z,26.50
2017-05-25T12:03:28.987Z,26.20
2017-05-25T12:05:57.236Z,26.40
2017-05-25T12:08:25.491Z,26.70
2017-05-25T12:10:53.759Z,26.30
2017-05-25T12:13:21.241Z,26.30
2017-05-25T12:15:49.507Z,25.80
2017-05-25T12:18:17.756Z,26.60
2017-05-25T12:20:46.033Z,27.30
2017-05-25T12:23:14.275Z,28.20
2017-05-25T12:25:42.547Z,28.60
2017-05-25T12:28:10.838Z,28.20
2017-05-25T12:30:39.107Z,28.20
2017-05-25T12:33:07.354Z,28.70
2017-05-25T12:35:35.603Z,28.90
2017-05-25T12:38:03.888Z,27.80
2017-05-25T12:40:32.129Z,28.10
2017-05-25T12:43:00.395Z,27.60
2017-05-25T12:45:28.642Z,27.10
2017-05-25T12:47:56.911Z,27.40
2017-05-25T12:50:25.147Z,26.70
2017-05-25T12:52:53.418Z,26.60
2017-05-25T12:55:21.689Z,26.40
2017-05-25T12:57:49.951Z,27.10
2017-05-25T13:00:18.198Z,26.70
2017-05-25T13:02:46.448Z,26.40
2017-05-25T13:05:14.715Z,27.00
2017-05-25T13:07:42.963Z,27.50
2017-05-25T13:10:11.228Z,28.40
2017-05-25T13:12:39.481Z,28.10
2017-05-25T13:15:07.750Z,28.40
2017-05-25T13:17:35.994Z,28.10
2017-05-25T13:20:04.320Z,28.10
2017-05-25T13:22:32.559Z,28.60
2017-05-25T13:25:00.831Z,28.50
2017-05-25T13:27:29.079Z,28.30
2017-05-25T13:29:57.340Z,28.50
2017-05-25T13:32:25.597Z,28.60
2017-05-25T13:34:53.877Z,28.70
2017-05-25T13:37:22.122Z,28.30
2017-05-25T13:39:50.380Z,28.10
2017-05-25T13:42:18.679Z,28.90
2017-05-25T13:44:46.925Z,28.40
2017-05-25T13:47:15.193Z,27.60
2017-05-25T13:49:43.446Z,28.60
2017-05-25T13:54:49.164Z,29.30
2017-05-25T13:57:17.418Z,29.90
2017-05-25T13:59:45.668Z,29.60
2017-05-25T14:02:13.935Z,30.10
2017-05-25T14:04:42.187Z,29.80
2017-05-25T14:07:10.454Z,28.60
2017-05-25T14:09:38.703Z,27.90
2017-05-25T14:12:06.943Z,26.90
2017-05-25T14:14:35.213Z,26.10
2017-05-25T14:17:03.468Z,27.00
2017-05-25T14:19:31.730Z,28.40
2017-05-25T14:22:00.002Z,28.50
2017-05-25T14:24:28.275Z,29.20
2017-05-25T14:26:56.523Z,28.40
2017-05-25T14:29:24.793Z,28.10
2017-05-25T14:31:53.039Z,27.80
2017-05-25T14:34:21.299Z,27.50
2017-05-25T14:36:49.540Z,27.50
2017-05-25T14:39:17.796Z,27.40
2017-05-25T14:41:46.061Z,26.60
2017-05-25T14:44:14.313Z,26.60
2017-05-25T14:46:42.579Z,26.70
2017-05-25T14:49:10.831Z,26.40
2017-05-25T14:51:39.096Z,25.90
2017-05-25T14:54:07.340Z,26.20
2017-05-25T14:56:35.603Z,26.20
2017-05-25T14:59:03.848Z,26.30
2017-05-25T15:01:32.127Z,26.70
2017-05-25T15:04:00.371Z,27.10
2017-05-25T15:06:27.863Z,27.10
2017-05-25T15:08:56.135Z,26.70
2017-05-25T15:11:24.386Z,26.60
2017-05-25T15:13:52.653Z,27.30
2017-05-25T15:16:20.898Z,27.30
2017-05-25T15:18:49.161Z,27.00
2017-05-25T15:21:17.407Z,26.80
2017-05-25T15:23:45.665Z,26.40
2017-05-25T15:26:13.934Z,26.10
2017-05-25T15:28:42.213Z,25.90
2017-05-25T15:31:10.476Z,25.80
2017-05-25T15:33:38.849Z,25.70
2017-05-25T15:36:07.090Z,25.20
2017-05-25T15:38:35.355Z,24.80
2017-05-25T15:41:03.597Z,24.70
2017-05-25T15:43:31.847Z,24.60
2017-05-25T15:46:00.146Z,24.50
2017-05-25T15:48:28.395Z,24.70
2017-05-25T15:50:56.659Z,24.90
2017-05-25T15:53:24.903Z,24.80
2017-05-25T15:55:53.164Z,24.80
2017-05-25T15:58:21.416Z,24.90
2017-05-25T16:00:49.707Z,24.80
2017-05-25T16:03:17.948Z,24.40
2017-05-25T16:05:46.810Z,24.50
2017-05-25T16:08:15.059Z,24.60
2017-05-25T16:10:43.325Z,24.50
2017-05-25T16:13:11.573Z,24.50
2017-05-25T16:15:39.849Z,24.30
2017-05-25T16:18:08.100Z,24.30
2017-05-25T16:20:36.353Z,24.40
2017-05-25T16:23:05.410Z,24.40
2017-05-25T16:25:33.658Z,24.30
2017-05-25T16:28:01.959Z,24.20
2017-05-25T16:30:30.199Z,24.10
2017-05-25T16:32:58.473Z,24.30
2017-05-25T16:35:26.720Z,24.10
2017-05-25T16:37:54.983Z,24.00
2017-05-25T16:40:23.239Z,24.00
2017-05-25T16:42:51.502Z,23.90
2017-05-25T16:45:19.742Z,23.80
2017-05-25T16:47:47.998Z,23.70
2017-05-25T16:50:16.240Z,23.70
2017-05-25T16:52:44.496Z,23.60
2017-05-25T16:55:12.759Z,23.50
2017-05-25T16:57:41.007Z,23.50
2017-05-25T17:00:09.266Z,23.50
2017-05-25T17:02:37.511Z,23.40
2017-05-25T17:05:05.775Z,23.30
2017-05-25T17:07:34.019Z,23.20
2017-05-25T17:10:02.291Z,23.30
2017-05-25T17:12:30.542Z,23.20
2017-05-25T17:14:58.832Z,23.20
2017-05-25T17:17:27.086Z,23.10
2017-05-25T17:19:55.343Z,23.10
2017-05-25T17:22:23.634Z,23.00
2017-05-25T17:24:51.905Z,22.90
2017-05-25T17:27:20.171Z,22.90
2017-05-25T17:29:48.439Z,22.80
2017-05-25T17:32:16.698Z,22.80
2017-05-25T17:34:44.949Z,22.80
2017-05-25T17:37:13.333Z,22.80
2017-05-25T17:39:41.574Z,22.80
2017-05-25T17:42:09.816Z,22.70
2017-05-25T17:44:38.088Z,22.50
2017-05-25T17:47:06.347Z,22.50
2017-05-25T17:49:34.627Z,22.40
2017-05-25T17:52:02.867Z,22.30
2017-05-25T17:54:31.164Z,22.30
2017-05-25T17:56:59.406Z,22.20
2017-05-25T17:59:27.693Z,22.00
2017-05-25T18:01:55.948Z,22.00
2017-05-25T18:04:24.238Z,22.00
2017-05-25T18:06:52.486Z,21.90
2017-05-25T18:09:20.744Z,21.80
2017-05-25T18:11:49.029Z,21.80
2017-05-25T18:14:17.305Z,21.70
2017-05-25T18:16:45.586Z,21.60
2017-05-25T18:19:13.092Z,21.60
2017-05-25T18:21:41.376Z,21.50
2017-05-25T18:24:08.872Z,21.50
2017-05-25T18:26:37.145Z,21.50
2017-05-25T18:29:04.795Z,21.50
2017-05-25T18:31:33.196Z,21.50
2017-05-25T18:34:00.879Z,21.40
2017-05-25T18:36:29.260Z,21.30
2017-05-25T18:38:56.851Z,21.20
2017-05-25T18:41:25.232Z,21.30
2017-05-25T18:43:53.633Z,21.20
2017-05-25T18:46:21.876Z,21.20
2017-05-25T18:48:50.143Z,21.10
2017-05-25T18:51:18.384Z,21.00
2017-05-25T18:53:46.648Z,21.00
2017-05-25T18:56:15.739Z,20.90
2017-05-25T18:58:44.002Z,21.00
2017-05-25T19:01:11.487Z,21.00
2017-05-25T19:03:39.776Z,20.80
2017-05-25T19:06:08.019Z,20.80
2017-05-25T19:08:36.272Z,20.80
2017-05-25T19:11:04.547Z,20.80
2017-05-25T19:13:32.803Z,20.70
2017-05-25T19:16:01.062Z,20.60
2017-05-25T19:18:29.323Z,20.60
2017-05-25T19:20:57.788Z,20.60
2017-05-25T19:23:26.133Z,20.50
2017-05-25T19:25:54.529Z,20.50
2017-05-25T19:28:22.785Z,20.40
2017-05-25T19:30:51.051Z,20.40
2017-05-25T19:33:19.310Z,20.40
2017-05-25T19:35:47.582Z,20.30
2017-05-25T19:38:15.839Z,20.20
2017-05-25T19:40:44.095Z,20.10
2017-05-25T19:43:11.788Z,20.10
2017-05-25T19:45:40.092Z,20.00
2017-05-25T19:48:08.356Z,20.00
2017-05-25T19:50:35.843Z,20.00
2017-05-25T19:53:04.121Z,19.90
2017-05-25T19:55:32.376Z,19.90
2017-05-25T19:58:00.642Z,19.80
2017-05-25T20:00:28.889Z,19.80
2017-05-25T20:02:57.164Z,19.70
2017-05-25T20:05:25.420Z,19.60
2017-05-25T20:07:54.119Z,19.60
2017-05-25T20:10:22.383Z,19.50
2017-05-25T20:12:50.657Z,19.50
2017-05-25T20:15:18.903Z,19.40
2017-05-25T20:17:47.163Z,19.40
2017-05-25T20:20:15.410Z,19.40
2017-05-25T20:22:43.670Z,19.40
2017-05-25T20:25:12.951Z,19.30
2017-05-25T20:27:41.316Z,19.30
2017-05-25T20:30:09.563Z,19.30
2017-05-25T20:32:37.834Z,19.30
2017-05-25T20:35:06.087Z,19.20
2017-05-25T20:37:34.351Z,19.10
2017-05-25T20:40:02.607Z,19.20
2017-05-25T20:42:30.867Z,19.10
2017-05-25T20:44:59.140Z,19.10
2017-05-25T20:47:27.409Z,19.00
2017-05-25T20:49:55.679Z,19.00
2017-05-25T20:52:23.964Z,19.00
2017-05-25T20:54:52.236Z,18.80
2017-05-25T20:57:20.486Z,18.80
2017-05-25T20:59:48.758Z,18.80
2017-05-25T21:02:17.013Z,18.70
2017-05-25T21:04:45.488Z,18.70
2017-05-25T21:07:13.153Z,18.70
2017-05-25T21:09:41.544Z,18.50
2017-05-25T21:12:09.139Z,18.50
2017-05-25T21:14:37.623Z,18.40
2017-05-25T21:17:06.128Z,18.40
2017-05-25T21:19:33.702Z,18.40
2017-05-25T21:22:01.364Z,18.30
2017-05-25T21:24:28.956Z,18.30
2017-05-25T21:26:57.368Z,18.10
2017-05-25T21:29:24.952Z,18.10
2017-05-25T21:31:53.358Z,18.00
2017-05-25T21:34:21.715Z,18.10
2017-05-25T21:36:50.174Z,18.00
2017-05-25T21:39:17.916Z,18.00
2017-05-25T21:41:46.391Z,18.00
2017-05-25T21:44:13.995Z,18.00
2017-05-25T21:46:42.369Z,17.90
2017-05-25T21:49:10.800Z,17.90
2017-05-25T21:51:39.177Z,17.80
2017-05-25T21:54:07.609Z,17.70
2017-05-25T21:56:35.876Z,17.70
2017-05-25T21:59:04.145Z,17.70
2017-05-25T22:01:32.356Z,17.60
2017-05-25T22:04:00.739Z,17.50
2017-05-25T22:06:29.027Z,17.60
2017-05-25T22:08:57.713Z,17.60
2017-05-25T22:11:26.032Z,17.50
2017-05-25T22:13:54.419Z,17.50
2017-05-25T22:16:22.710Z,17.50
2017-05-25T22:18:51.011Z,17.50
2017-05-25T22:21:19.396Z,17.40
2017-05-25T22:23:47.790Z,17.30
2017-05-25T22:26:15.387Z,17.40
2017-05-25T22:28:43.049Z,17.30
2017-05-25T22:31:11.399Z,17.30
2017-05-25T22:33:39.743Z,17.40
2017-05-25T22:36:08.096Z,17.40
2017-05-25T22:38:36.444Z,17.30
2017-05-25T22:41:04.826Z,17.20
2017-05-25T22:43:33.126Z,17.20
2017-05-25T22:46:01.535Z,17.20
2017-05-25T22:48:29.915Z,17.30
2017-05-25T22:50:57.491Z,17.30
2017-05-25T22:53:25.887Z,17.20
2017-05-25T22:55:54.186Z,17.20
2017-05-25T22:58:22.574Z,17.20
2017-05-25T23:00:50.896Z,17.10
2017-05-25T23:03:18.586Z,17.10
2017-05-25T23:05:46.956Z,17.10
2017-05-25T23:08:15.333Z,17.00
2017-05-25T23:10:43.651Z,17.10
2017-05-25T23:13:12.775Z,17.10
2017-05-25T23:15:41.147Z,17.00
2017-05-25T23:18:09.541Z,17.00
2017-05-25T23:20:37.133Z,17.00
2017-05-25T23:23:05.516Z,17.00
2017-05-25T23:25:33.811Z,17.00
2017-05-25T23:28:02.119Z,17.00
2017-05-25T23:30:30.506Z,16.90
2017-05-25T23:32:58.895Z,16.90
2017-05-25T23:35:27.211Z,16.90
2017-05-25T23:37:55.582Z,16.90
2017-05-25T23:40:23.175Z,16.90
2017-05-25T23:42:51.467Z,16.80
2017-05-25T23:45:19.863Z,16.80
2017-05-25T23:47:48.244Z,16.70
2017-05-25T23:50:16.651Z,16.70
2017-05-25T23:52:44.951Z,16.70
2017-05-25T23:55:13.337Z,16.60
2017-05-25T23:57:41.642Z,16.70
