createdAt,value
2022-09-01T00:01:41.576Z,95243.98
2022-09-01T00:10:07.630Z,95238.37
2022-09-01T00:18:32.864Z,95223.64
2022-09-01T00:26:56.322Z,95224.09
2022-09-01T00:35:20.166Z,95226.59
2022-09-01T00:43:52.469Z,95189.58
2022-09-01T00:52:40.645Z,95154.67
2022-09-01T01:01:05.652Z,95110.23
2022-09-01T01:09:38.819Z,95039.02
2022-09-01T01:18:01.671Z,94980.90
2022-09-01T01:26:24.555Z,94930.95
2022-09-01T01:34:48.851Z,94867.27
2022-09-01T01:43:20.088Z,94801.95
2022-09-01T01:51:44.105Z,94764.24
2022-09-01T02:00:11.459Z,94724.64
2022-09-01T02:08:37.310Z,94668.83
2022-09-01T02:17:02.147Z,94616.33
2022-09-01T02:25:28.218Z,94538.30
2022-09-01T02:33:54.539Z,94429.50
2022-09-01T02:42:17.549Z,94405.16
2022-09-01T02:50:42.017Z,94386.51
2022-09-01T02:59:05.862Z,94323.70
2022-09-01T03:07:29.679Z,94295.52
2022-09-01T03:15:52.462Z,94264.89
2022-09-01T03:24:18.568Z,94248.66
2022-09-01T03:32:42.175Z,94256.22
2022-09-01T03:41:06.579Z,94237.80
2022-09-01T03:49:29.669Z,94183.78
2022-09-01T03:57:56.066Z,94180.41
2022-09-01T04:06:24.236Z,94168.05
2022-09-01T04:14:48.616Z,94135.69
2022-09-01T04:23:11.434Z,94202.84
2022-09-01T04:31:38.105Z,94311.45
2022-09-01T04:40:01.909Z,94360.60
2022-09-01T04:48:29.648Z,94397.17
2022-09-01T04:56:55.085Z,94440.59
2022-09-01T05:05:22.739Z,94488.52
2022-09-01T05:13:48.552Z,94552.77
2022-09-01T05:22:13.036Z,94925.55
2022-09-01T05:30:41.200Z,96031.70
2022-09-01T05:39:06.322Z,97118.05
2022-09-01T05:47:29.446Z,97942.98
2022-09-01T05:55:57.624Z,98501.99
2022-09-01T06:04:20.650Z,98812.86
2022-09-01T06:12:48.643Z,98979.30
2022-09-01T06:21:17.115Z,98650.00
2022-09-01T06:29:41.067Z,98177.87
2022-09-01T06:38:04.971Z,97704.02
2022-09-01T06:46:40.614Z,97471.65
2022-09-01T06:55:07.631Z,97516.73
2022-09-01T07:03:34.237Z,97660.93
2022-09-01T07:12:26.633Z,97797.52
2022-09-01T07:21:36.553Z,97838.36
2022-09-01T07:29:39.386Z,97895.36
2022-09-01T07:47:19.478Z,97953.29
2022-09-01T07:55:36.405Z,97964.90
2022-09-01T08:04:02.478Z,97957.55
2022-09-01T08:12:28.847Z,97880.02
2022-09-01T08:20:52.444Z,97921.53
2022-09-01T08:29:20.634Z,97989.94
2022-09-01T08:37:44.487Z,98081.57
2022-09-01T08:46:30.713Z,98200.22
2022-09-01T08:55:02.619Z,98377.67
2022-09-01T09:03:47.672Z,98497.76
2022-09-01T09:12:49.078Z,98337.97
2022-09-01T09:21:22.941Z,98410.52
2022-09-01T09:30:11.775Z,98461.73
2022-09-01T09:38:34.786Z,98522.70
2022-09-01T09:46:59.121Z,98309.32
2022-09-01T09:55:30.370Z,98313.92
2022-09-01T10:03:57.196Z,98465.34
2022-09-01T10:12:20.420Z,98554.00
2022-09-01T10:21:00.560Z,98673.90
2022-09-01T10:29:47.413Z,98656.70
2022-09-01T10:38:21.877Z,98526.75
2022-09-01T10:46:50.778Z,98446.06
2022-09-01T10:55:24.961Z,98477.83
2022-09-01T11:03:57.044Z,98529.33
2022-09-01T11:12:54.623Z,98587.05
2022-09-01T11:21:30.970Z,98688.30
2022-09-01T11:30:18.464Z,98709.87
2022-09-01T11:39:19.298Z,98546.33
2022-09-01T11:47:50.750Z,98366.33
2022-09-01T11:56:27.250Z,98364.85
2022-09-01T12:04:51.823Z,98189.88
2022-09-01T12:13:21.993Z,98180.35
2022-09-01T12:22:17.123Z,98346.70
2022-09-01T12:30:42.491Z,98542.71
2022-09-01T12:39:25.869Z,98746.29
2022-09-01T12:47:51.411Z,98719.42
2022-09-01T12:56:26.857Z,98576.61
2022-09-01T13:04:49.821Z,98452.45
2022-09-01T13:13:15.047Z,98463.43
2022-09-01T13:30:00.945Z,98603.67
2022-09-01T13:38:24.462Z,98577.33
2022-09-01T13:55:34.225Z,98492.60
2022-09-01T14:04:00.432Z,98367.78
2022-09-01T14:12:24.500Z,98100.27
2022-09-01T14:20:51.064Z,98025.15
2022-09-01T14:29:14.218Z,98076.70
2022-09-01T14:37:39.631Z,98164.44
2022-09-01T14:46:08.318Z,98208.61
2022-09-01T14:54:31.446Z,98235.34
2022-09-01T15:02:56.505Z,98223.55
2022-09-01T15:11:21.385Z,98205.55
2022-09-01T15:19:44.344Z,98169.60
2022-09-01T15:28:07.700Z,98136.58
2022-09-01T15:36:32.234Z,98098.69
2022-09-01T15:44:55.404Z,98045.80
2022-09-01T15:53:19.600Z,97970.26
2022-09-01T16:01:46.965Z,97870.38
2022-09-01T16:10:13.346Z,97776.31
2022-09-01T16:18:46.787Z,97660.08
2022-09-01T16:27:14.972Z,97542.30
2022-09-01T16:35:53.407Z,97441.20
2022-09-01T16:44:24.398Z,97324.16
2022-09-01T16:52:53.627Z,97200.94
2022-09-01T17:01:30.822Z,97079.21
2022-09-01T17:09:56.630Z,96951.55
2022-09-01T17:18:40.230Z,96824.23
2022-09-01T17:27:11.427Z,96700.10
2022-09-01T17:35:34.355Z,96575.55
2022-09-01T17:44:30.268Z,96454.60
2022-09-01T17:53:22.464Z,96328.72
2022-09-01T18:02:25.559Z,96178.98
2022-09-01T18:10:55.458Z,96040.02
2022-09-01T18:19:26.813Z,95920.05
2022-09-01T18:27:50.804Z,95806.30
2022-09-01T18:36:14.530Z,95702.39
2022-09-01T18:45:09.893Z,95584.13
2022-09-01T18:53:51.721Z,95408.20
2022-09-01T19:02:27.087Z,95290.20
2022-09-01T19:11:08.665Z,95246.58
2022-09-01T19:19:51.865Z,95223.30
2022-09-01T19:28:43.652Z,95165.59
2022-09-01T19:37:10.923Z,95094.88
2022-09-01T19:45:58.282Z,94945.91
2022-09-01T19:54:34.074Z,94827.88
2022-09-01T20:03:08.581Z,94802.93
2022-09-01T20:11:55.730Z,94803.40
2022-09-01T20:20:47.559Z,94778.09
2022-09-01T20:29:21.923Z,94739.29
2022-09-01T20:37:58.543Z,94716.59
2022-09-01T20:46:23.780Z,94699.92
2022-09-01T20:54:58.180Z,94665.67
2022-09-01T21:03:54.461Z,94621.81
2022-09-01T21:12:35.240Z,94577.40
2022-09-01T21:21:12.187Z,94568.35
2022-09-01T21:29:47.430Z,94521.27
2022-09-01T21:38:11.246Z,94465.56
2022-09-01T21:46:35.030Z,94466.29
2022-09-01T21:54:57.889Z,94451.92
2022-09-01T22:03:21.004Z,94399.68
2022-09-01T22:11:45.162Z,94310.27
2022-09-01T22:20:11.489Z,94249.86
2022-09-01T22:28:35.632Z,94185.55
2022-09-01T22:36:58.568Z,94126.05
2022-09-01T22:45:21.459Z,94063.14
2022-09-01T22:53:46.113Z,94042.07
2022-09-01T23:02:11.220Z,94005.14
2022-09-01T23:10:34.184Z,93978.57
2022-09-01T23:18:57.143Z,93973.01
2022-09-01T23:27:19.927Z,93936.18
2022-09-01T23:35:52.565Z,93899.34
2022-09-01T23:44:16.110Z,93936.73
2022-09-01T23:52:40.012Z,93956.95
