createdAt,value
2023-03-22T00:01:15.880Z,10.70
2023-03-22T00:03:42.594Z,10.70
2023-03-22T00:06:10.718Z,10.70
2023-03-22T00:08:45.444Z,10.70
2023-03-22T00:11:16.104Z,10.60
2023-03-22T00:13:57.244Z,10.60
2023-03-22T00:16:23.940Z,10.60
2023-03-22T00:18:51.804Z,10.60
2023-03-22T00:21:19.168Z,10.50
2023-03-22T00:23:46.200Z,10.50
2023-03-22T00:26:14.113Z,10.50
2023-03-22T00:28:41.560Z,10.50
2023-03-22T00:31:09.761Z,10.50
2023-03-22T00:33:37.324Z,10.40
2023-03-22T00:36:09.555Z,10.40
2023-03-22T00:38:44.807Z,10.40
2023-03-22T00:41:21.270Z,10.40
2023-03-22T00:43:49.310Z,10.40
2023-03-22T00:46:18.439Z,10.40
2023-03-22T00:48:45.144Z,10.30
2023-03-22T00:51:13.180Z,10.30
2023-03-22T00:53:43.044Z,10.30
2023-03-22T00:56:13.728Z,10.30
2023-03-22T00:58:40.958Z,10.30
2023-03-22T01:01:07.642Z,10.20
2023-03-22T01:03:34.971Z,10.20
2023-03-22T01:06:01.757Z,10.20
2023-03-22T01:08:33.436Z,10.20
2023-03-22T01:11:01.372Z,10.20
2023-03-22T01:13:29.034Z,10.20
2023-03-22T01:15:56.161Z,10.20
2023-03-22T01:18:23.091Z,10.20
2023-03-22T01:20:49.887Z,10.20
2023-03-22T01:23:16.885Z,10.20
2023-03-22T01:25:43.598Z,10.20
2023-03-22T01:28:10.610Z,10.20
2023-03-22T01:30:39.920Z,10.20
2023-03-22T01:33:07.683Z,10.20
2023-03-22T01:35:35.973Z,10.20
2023-03-22T01:38:03.061Z,10.20
2023-03-22T01:40:29.733Z,10.10
2023-03-22T01:42:56.791Z,10.20
2023-03-22T01:45:38.829Z,10.10
2023-03-22T01:48:13.408Z,10.10
2023-03-22T01:50:42.532Z,10.10
2023-03-22T01:53:13.606Z,10.20
2023-03-22T01:55:41.546Z,10.20
2023-03-22T01:58:08.386Z,10.10
2023-03-22T02:00:35.738Z,10.10
2023-03-22T02:03:11.232Z,10.20
2023-03-22T02:05:38.681Z,10.10
2023-03-22T02:08:06.397Z,10.10
2023-03-22T02:10:33.049Z,10.20
2023-03-22T02:13:18.672Z,10.20
2023-03-22T02:16:17.601Z,10.20
2023-03-22T02:19:05.756Z,10.20
2023-03-22T02:22:00.511Z,10.20
2023-03-22T02:24:50.512Z,10.20
2023-03-22T02:27:38.289Z,10.20
2023-03-22T02:30:21.708Z,10.20
2023-03-22T02:33:00.651Z,10.20
2023-03-22T02:35:39.089Z,10.20
2023-03-22T02:38:27.454Z,10.30
2023-03-22T02:41:13.589Z,10.30
2023-03-22T02:44:01.237Z,10.30
2023-03-22T02:46:36.283Z,10.30
2023-03-22T02:49:30.879Z,10.40
2023-03-22T02:52:10.299Z,10.40
2023-03-22T02:54:56.641Z,10.40
2023-03-22T02:57:32.778Z,10.40
2023-03-22T03:00:01.230Z,10.40
2023-03-22T03:02:28.838Z,10.40
2023-03-22T03:04:56.842Z,10.40
2023-03-22T03:07:27.759Z,10.50
2023-03-22T03:09:54.570Z,10.50
2023-03-22T03:12:26.260Z,10.50
2023-03-22T03:14:53.494Z,10.60
2023-03-22T03:17:56.401Z,10.60
2023-03-22T03:20:37.086Z,10.50
2023-03-22T03:23:34.754Z,10.60
2023-03-22T03:26:19.644Z,10.60
2023-03-22T03:28:59.784Z,10.60
2023-03-22T03:31:53.640Z,10.60
2023-03-22T03:34:32.519Z,10.60
2023-03-22T03:37:41.404Z,10.60
2023-03-22T03:40:14.485Z,10.60
2023-03-22T03:42:47.460Z,10.60
2023-03-22T03:45:16.233Z,10.60
2023-03-22T03:47:45.771Z,10.60
2023-03-22T03:50:16.125Z,10.60
2023-03-22T03:52:43.055Z,10.60
2023-03-22T03:55:10.132Z,10.60
2023-03-22T03:57:36.715Z,10.50
2023-03-22T04:00:04.494Z,10.50
2023-03-22T04:02:31.210Z,10.50
2023-03-22T04:04:57.833Z,10.50
2023-03-22T04:07:24.456Z,10.50
2023-03-22T04:09:51.149Z,10.50
2023-03-22T04:12:17.919Z,10.50
2023-03-22T04:14:44.905Z,10.50
2023-03-22T04:17:11.554Z,10.50
2023-03-22T04:19:38.333Z,10.50
2023-03-22T04:22:04.957Z,10.50
2023-03-22T04:24:31.583Z,10.50
2023-03-22T04:26:58.232Z,10.50
2023-03-22T04:29:24.895Z,10.50
2023-03-22T04:31:53.084Z,10.50
2023-03-22T04:34:19.905Z,10.50
2023-03-22T04:36:46.995Z,10.50
2023-03-22T04:39:13.684Z,10.50
2023-03-22T04:41:40.386Z,10.40
2023-03-22T04:44:07.575Z,10.50
2023-03-22T04:46:36.245Z,10.50
2023-03-22T04:49:03.876Z,10.50
2023-03-22T04:51:32.243Z,10.50
2023-03-22T04:53:59.258Z,10.50
2023-03-22T04:56:25.992Z,10.40
2023-03-22T04:58:53.110Z,10.40
2023-03-22T05:01:19.857Z,10.40
2023-03-22T05:03:47.456Z,10.50
2023-03-22T05:06:14.890Z,10.40
2023-03-22T05:08:41.853Z,10.40
2023-03-22T05:11:17.601Z,10.40
2023-03-22T05:13:44.204Z,10.40
2023-03-22T05:16:11.128Z,10.40
2023-03-22T05:18:42.309Z,10.40
2023-03-22T05:21:16.585Z,10.50
2023-03-22T05:23:44.466Z,10.40
2023-03-22T05:26:15.930Z,10.40
2023-03-22T05:28:44.277Z,10.40
2023-03-22T05:31:14.409Z,10.40
2023-03-22T05:33:41.671Z,10.40
2023-03-22T05:36:11.190Z,10.40
2023-03-22T05:38:38.323Z,10.40
2023-03-22T05:41:05.300Z,10.40
2023-03-22T05:43:32.749Z,10.40
2023-03-22T05:45:59.438Z,10.40
2023-03-22T05:48:26.094Z,10.40
2023-03-22T05:50:52.785Z,10.50
2023-03-22T05:53:19.537Z,10.50
2023-03-22T05:55:46.206Z,10.50
2023-03-22T05:58:12.916Z,10.50
2023-03-22T06:00:40.398Z,10.50
2023-03-22T06:03:08.152Z,10.50
2023-03-22T06:05:36.610Z,10.50
2023-03-22T06:08:04.083Z,10.50
2023-03-22T06:10:31.103Z,10.50
2023-03-22T06:12:57.821Z,10.50
2023-03-22T06:15:24.552Z,10.50
2023-03-22T06:17:51.335Z,10.50
2023-03-22T06:20:18.310Z,10.50
2023-03-22T06:22:45.029Z,10.50
2023-03-22T06:25:11.778Z,10.50
2023-03-22T06:27:38.506Z,10.60
2023-03-22T06:30:06.324Z,10.60
2023-03-22T06:32:32.976Z,10.60
2023-03-22T06:34:59.712Z,10.60
2023-03-22T06:37:26.436Z,10.60
2023-03-22T06:39:53.131Z,10.60
2023-03-22T06:42:20.090Z,10.70
2023-03-22T06:44:46.865Z,10.70
2023-03-22T06:47:13.612Z,10.70
2023-03-22T06:49:40.764Z,10.70
2023-03-22T06:52:07.428Z,10.70
2023-03-22T06:54:34.164Z,10.80
2023-03-22T06:57:00.900Z,10.80
2023-03-22T06:59:27.765Z,10.80
2023-03-22T07:01:54.446Z,10.80
2023-03-22T07:04:21.196Z,10.90
2023-03-22T07:06:47.961Z,10.90
2023-03-22T07:09:14.903Z,10.90
2023-03-22T07:11:41.694Z,11.00
2023-03-22T07:14:08.523Z,11.00
2023-03-22T07:16:35.523Z,11.00
2023-03-22T07:19:02.482Z,11.10
2023-03-22T07:21:29.527Z,11.10
2023-03-22T07:23:56.325Z,11.10
2023-03-22T07:26:23.025Z,11.10
2023-03-22T07:28:49.711Z,11.20
2023-03-22T07:31:16.336Z,11.20
2023-03-22T07:33:42.989Z,11.20
2023-03-22T07:36:10.603Z,11.20
2023-03-22T07:38:37.472Z,11.30
2023-03-22T07:41:04.584Z,11.40
2023-03-22T07:43:31.285Z,11.40
2023-03-22T07:45:58.097Z,11.50
2023-03-22T07:48:24.895Z,11.50
2023-03-22T07:50:56.288Z,11.60
2023-03-22T07:53:22.995Z,11.60
2023-03-22T07:55:49.661Z,11.70
2023-03-22T07:58:16.437Z,11.70
2023-03-22T08:00:43.212Z,11.80
2023-03-22T08:03:12.670Z,11.80
2023-03-22T08:05:43.286Z,11.90
2023-03-22T08:08:10.538Z,12.00
2023-03-22T08:10:37.406Z,12.00
2023-03-22T08:13:04.211Z,12.10
2023-03-22T08:15:31.126Z,12.10
2023-03-22T08:17:59.114Z,12.20
2023-03-22T08:20:27.316Z,12.20
2023-03-22T08:22:54.884Z,12.30
2023-03-22T08:25:22.209Z,12.30
2023-03-22T08:27:48.889Z,12.40
2023-03-22T08:30:16.005Z,12.50
2023-03-22T08:32:42.665Z,12.50
2023-03-22T08:35:10.043Z,12.60
2023-03-22T08:37:36.762Z,12.70
2023-03-22T08:40:07.231Z,12.60
2023-03-22T08:42:33.876Z,12.80
2023-03-22T08:45:00.794Z,12.80
2023-03-22T08:47:27.590Z,12.80
2023-03-22T08:49:54.313Z,12.90
2023-03-22T08:52:21.142Z,13.00
2023-03-22T08:54:48.357Z,12.90
2023-03-22T08:57:16.444Z,13.10
2023-03-22T08:59:43.154Z,13.10
2023-03-22T09:02:10.272Z,13.10
2023-03-22T09:04:37.005Z,13.10
2023-03-22T09:07:03.722Z,13.20
2023-03-22T09:09:30.754Z,13.10
2023-03-22T09:11:58.064Z,13.20
2023-03-22T09:14:24.824Z,13.20
2023-03-22T09:16:51.741Z,13.20
2023-03-22T09:19:18.495Z,13.20
2023-03-22T09:21:45.634Z,13.20
2023-03-22T09:24:12.308Z,13.20
2023-03-22T09:26:38.965Z,13.30
2023-03-22T09:29:05.678Z,13.30
2023-03-22T09:31:32.440Z,13.30
2023-03-22T09:33:59.075Z,13.30
2023-03-22T09:36:25.720Z,13.30
2023-03-22T09:38:52.397Z,13.30
2023-03-22T09:41:25.259Z,13.40
2023-03-22T09:43:58.465Z,13.40
2023-03-22T09:46:32.529Z,13.40
2023-03-22T09:49:01.581Z,13.40
2023-03-22T09:51:47.981Z,13.40
2023-03-22T09:54:47.064Z,13.40
2023-03-22T09:57:44.018Z,13.40
2023-03-22T10:00:34.695Z,13.40
2023-03-22T10:03:13.523Z,13.40
2023-03-22T10:05:43.718Z,13.40
2023-03-22T10:08:31.578Z,13.40
2023-03-22T10:10:59.734Z,13.40
2023-03-22T10:13:34.954Z,13.40
2023-03-22T10:16:10.575Z,13.40
2023-03-22T10:18:40.536Z,13.50
2023-03-22T10:21:10.805Z,13.50
2023-03-22T10:23:47.817Z,13.40
2023-03-22T10:26:30.307Z,13.50
2023-03-22T10:28:59.442Z,13.50
2023-03-22T10:31:27.996Z,13.50
2023-03-22T10:33:59.226Z,13.50
2023-03-22T10:36:31.168Z,13.50
2023-03-22T10:39:04.514Z,13.50
2023-03-22T10:41:33.590Z,13.50
2023-03-22T10:44:02.643Z,13.60
2023-03-22T10:46:38.066Z,13.50
2023-03-22T10:49:06.295Z,13.60
2023-03-22T10:51:39.979Z,13.60
2023-03-22T10:54:17.017Z,13.60
2023-03-22T10:56:45.062Z,13.60
2023-03-22T10:59:48.393Z,13.60
2023-03-22T11:02:33.203Z,13.60
2023-03-22T11:05:05.482Z,13.70
2023-03-22T11:07:38.461Z,13.70
2023-03-22T11:10:08.180Z,13.70
2023-03-22T11:13:11.464Z,13.70
2023-03-22T11:15:50.065Z,13.70
2023-03-22T11:18:18.250Z,13.80
2023-03-22T11:21:16.539Z,13.80
2023-03-22T11:23:52.529Z,13.80
2023-03-22T11:26:28.080Z,13.90
2023-03-22T11:29:11.293Z,13.90
2023-03-22T11:31:59.649Z,13.90
2023-03-22T11:34:30.742Z,14.00
2023-03-22T11:37:00.845Z,14.00
2023-03-22T11:39:29.464Z,14.00
2023-03-22T11:42:03.754Z,14.10
2023-03-22T11:44:34.894Z,14.10
2023-03-22T11:47:04.218Z,14.10
2023-03-22T11:49:51.554Z,14.10
2023-03-22T11:52:24.167Z,14.10
2023-03-22T11:54:52.121Z,14.10
2023-03-22T11:57:28.407Z,14.20
2023-03-22T12:00:13.385Z,14.10
2023-03-22T12:03:02.676Z,14.20
2023-03-22T12:05:32.466Z,14.20
2023-03-22T12:08:25.503Z,14.20
2023-03-22T12:11:08.160Z,14.20
2023-03-22T12:13:53.713Z,14.10
2023-03-22T12:16:29.722Z,14.20
2023-03-22T12:19:19.547Z,14.20
2023-03-22T12:21:48.693Z,14.10
2023-03-22T12:24:32.234Z,14.10
2023-03-22T12:27:07.662Z,14.10
2023-03-22T12:29:36.444Z,14.10
2023-03-22T12:32:19.502Z,14.10
2023-03-22T12:34:57.968Z,14.10
2023-03-22T12:37:37.133Z,14.10
2023-03-22T12:40:17.303Z,14.10
2023-03-22T12:43:00.092Z,14.10
2023-03-22T12:45:29.518Z,14.10
2023-03-22T12:48:34.083Z,14.10
2023-03-22T12:51:04.739Z,14.10
2023-03-22T12:53:42.261Z,14.10
2023-03-22T12:56:23.219Z,14.10
2023-03-22T12:58:53.623Z,14.10
2023-03-22T13:01:39.266Z,14.10
2023-03-22T13:04:29.987Z,14.10
2023-03-22T13:07:08.057Z,14.10
2023-03-22T13:09:43.992Z,14.10
2023-03-22T13:12:16.806Z,14.10
2023-03-22T13:14:52.456Z,14.10
2023-03-22T13:17:25.821Z,14.10
2023-03-22T13:20:01.119Z,14.10
2023-03-22T13:22:49.629Z,14.10
2023-03-22T13:25:19.343Z,14.10
2023-03-22T13:27:46.049Z,14.10
2023-03-22T13:30:21.973Z,14.10
2023-03-22T13:32:56.406Z,14.10
2023-03-22T13:35:45.823Z,14.10
2023-03-22T13:38:35.057Z,14.10
2023-03-22T13:41:03.732Z,14.10
2023-03-22T13:43:50.129Z,14.10
2023-03-22T13:46:20.527Z,14.10
2023-03-22T13:48:47.899Z,14.10
2023-03-22T13:51:26.377Z,14.20
2023-03-22T13:53:57.964Z,14.10
2023-03-22T13:56:57.043Z,14.10
2023-03-22T13:59:33.899Z,14.10
2023-03-22T14:02:08.324Z,14.20
2023-03-22T14:04:53.251Z,14.20
2023-03-22T14:07:51.148Z,14.10
2023-03-22T14:10:21.186Z,14.10
2023-03-22T14:12:57.965Z,14.20
2023-03-22T14:15:29.773Z,14.10
2023-03-22T14:18:03.101Z,14.20
2023-03-22T14:20:37.060Z,14.20
